sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23744;DHT22;12052;53.478;10.182;2023-02-12T00:02:07;7.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:04:34;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:07:00;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:09:25;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:11:51;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:14:17;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:16:42;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:19:08;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:21:34;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:24:00;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:26:26;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:28:52;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:31:26;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:33:52;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:36:21;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:38:47;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:41:14;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:43:39;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:46:05;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:48:32;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:50:57;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:53:23;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:55:49;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T00:58:15;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:00:42;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:03:07;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:05:34;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:08:00;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:10:26;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:12:52;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:15:18;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:17:43;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:20:13;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:22:39;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:25:05;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:27:31;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:29:57;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:32:23;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:34:48;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:37:14;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:39:40;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:42:06;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:44:33;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:47:04;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:49:37;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:52:05;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:54:34;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:57:02;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T01:59:30;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:01:55;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:04:26;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:06:56;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:09:23;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:11:48;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:14:33;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:37:03;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:39:51;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:42:32;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:45:13;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:48:11;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:50:42;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:53:15;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:55:46;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T02:58:19;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:06:37;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:09:48;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:12:11;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:14:43;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:17:20;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:19:52;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:22:22;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:24:55;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:27:32;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:29:59;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:32:45;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:35:34;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:40:57;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:43:32;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:46:07;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:48:42;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:53:42;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:56:14;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T03:58:41;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:01:07;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:03:33;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:05:59;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:08:26;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:11:12;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:13:54;6.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:16:50;6.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:19:25;6.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:22:03;6.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:27:34;6.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:30:47;6.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:32:56;6.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:35:32;6.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:38:04;6.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:40:33;6.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:42:59;6.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:45:28;6.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:47:54;6.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:50:20;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:52:46;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:55:12;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T04:57:38;6.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:00:05;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:02:32;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:04:58;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:07:24;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:09:49;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:12:15;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:14:40;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:17:06;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:19:31;6.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:21:57;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:24:23;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:26:48;6.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:29:14;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:31:40;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:34:07;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:36:34;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:38:59;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:41:25;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:43:51;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:46:18;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:48:44;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:51:16;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:53:42;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:56:15;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T05:58:44;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:01:16;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:03:41;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:06:07;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:08:33;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:11:02;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:13:30;7.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:15:55;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:18:21;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:20:47;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:23:13;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:25:38;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:28:04;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:30:29;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:32:56;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:35:22;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:37:47;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:40:13;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:42:38;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:45:04;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:47:30;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:49:55;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:52:21;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:54:47;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:57:12;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T06:59:38;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:02:04;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:04:29;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:06:55;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:09:20;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:11:46;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:14:16;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:16:41;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:19:08;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:21:34;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:23:59;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:26:25;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:28:51;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:31:19;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:33:45;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:36:14;7.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:38:40;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:41:23;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:43:51;7.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:46:20;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:48:46;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:51:17;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:53:46;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T07:58:42;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:01:20;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:03:47;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:06:24;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:08:56;7.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:11:22;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:13:49;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:16:17;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:18:44;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:21:15;7.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:23:41;7.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:26:15;7.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:28:43;7.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:31:18;7.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:33:45;7.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:36:14;7.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:38:41;7.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:41:10;7.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:43:37;7.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:46:06;7.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:48:32;7.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:51:18;7.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:53:45;7.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:56:12;7.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T08:58:38;7.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:01:09;7.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:03:34;7.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:06:05;7.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:08:31;7.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:10:57;7.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:13:22;7.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:15:48;7.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:18:14;7.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:20:46;7.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:23:14;7.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:25:44;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:28:11;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:30:38;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:33:05;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:35:33;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:38:00;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:46:34;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:51:35;8.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:54:13;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:56:42;8.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T09:59:11;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:01:40;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:04:05;8.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:06:45;8.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:12:27;8.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:15:07;8.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:18:00;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:23:39;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:26:17;8.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:28:43;8.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:31:28;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:33:55;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:44:14;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:46:40;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:49:07;8.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:51:56;8.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:54:44;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T10:59:43;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:02:24;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:04:51;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:07:17;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:09:48;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:12:32;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:15:03;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:17:39;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:23:02;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:25:33;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:28:18;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:31:19;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:33:44;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:38:47;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:41:34;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:44:10;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:46:37;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:49:04;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:51:33;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:54:02;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T11:56:57;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:01:50;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:04:18;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:07:16;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:09:48;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:15:17;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:23:43;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:26:17;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:31:37;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:34:14;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:39:59;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:42:54;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T12:56:46;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:09:55;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:20:50;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:23:57;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:26:36;8.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:29:15;8.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:31:48;8.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:34:16;8.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:36:43;8.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:42:14;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:44:49;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:52:43;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T13:57:44;8.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:03:23;8.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:06:13;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:08:45;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:11:16;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:13:55;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:22:13;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:25:01;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:27:47;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:30:25;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:35:47;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:40:44;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:46:43;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:51:54;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:54:29;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:57:00;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T14:59:32;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:02:00;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:04:30;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:06:58;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:09:46;8.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:12:19;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:17:40;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:20:15;8.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:22:44;8.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:25:30;8.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:28:00;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:30:34;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:33:05;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:35:34;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:38:01;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:40:29;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:42:56;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:45:34;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:48:14;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:50:55;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:53:23;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:55:51;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T15:58:22;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:00:49;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:03:41;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:06:12;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:08:41;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:11:08;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:13:47;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:18:40;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:21:15;8.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:23:45;8.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:26:19;8.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:28:56;8.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:31:25;8.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:33:55;8.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:38:53;8.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:43:47;8.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:46:14;8.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:48:49;8.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:51:34;8.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:54:02;8.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:56:31;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T16:58:59;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:01:34;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:04:04;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:06:31;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:08:57;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:11:25;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:13:53;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:16:19;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:18:45;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:21:22;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:23:49;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:26:14;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:28:40;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:31:07;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:33:33;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:35:59;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:38:24;8.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:40:50;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:43:16;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:45:42;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:48:09;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:50:35;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:53:01;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:55:26;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T17:57:53;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:00:21;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:02:47;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:05:13;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:07:39;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:10:06;7.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:12:32;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:15:00;7.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:17:26;7.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:19:52;7.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:22:18;7.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:24:44;7.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-12T18:27:10;7.80;99.90