sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4084;SDS011;2057;50.858;6.572;2023-07-29T00:00:41;1.40;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:03:07;2.00;;;1.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:05:33;2.20;;;1.47;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:07:58;3.40;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:10:23;1.40;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:12:49;5.60;;;1.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:15:14;1.57;;;1.47;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:17:40;1.77;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:20:05;2.17;;;1.63;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:22:31;1.70;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:24:57;3.80;;;1.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:27:23;1.83;;;1.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:29:48;2.37;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:32:14;3.33;;;1.23;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:34:39;1.60;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:37:05;1.30;;;1.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:39:31;1.57;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:41:57;8.80;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:44:22;1.40;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:46:48;1.57;;;1.47;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:49:15;12.90;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:51:40;6.73;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:54:06;1.63;;;1.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:56:31;1.70;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T00:58:56;4.80;;;1.53;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:01:26;1.50;;;1.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:03:52;2.93;;;1.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:09:29;4.90;;;1.33;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:14:40;3.17;;;1.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:17:17;4.33;;;1.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:22:36;4.37;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:25:03;2.17;;;1.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:27:28;2.50;;;1.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:29:54;5.40;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:32:43;3.67;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:38:03;3.00;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:40:31;2.73;;;1.47;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:42:58;1.50;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:45:27;3.20;;;1.37;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:47:56;2.10;;;1.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:50:22;7.60;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:52:47;9.13;;;2.37;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:55:12;1.30;;;1.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T01:57:38;5.00;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:00:03;6.60;;;2.03;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:02:29;3.47;;;1.47;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:04:54;3.30;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:07:20;2.53;;;1.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:09:46;2.03;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:12:11;4.93;;;1.77;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:14:37;2.13;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:17:02;2.40;;;1.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:19:27;1.70;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:21:53;2.10;;;1.27;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:24:18;2.73;;;1.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:26:43;3.03;;;1.43;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:29:11;3.33;;;1.17;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:31:36;1.50;;;1.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:34:02;1.80;;;1.47;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:36:28;6.00;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:38:53;4.30;;;1.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:41:19;3.20;;;0.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:43:47;1.20;;;1.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:46:13;4.20;;;1.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:48:39;1.87;;;1.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:51:04;3.30;;;1.27;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:53:29;1.90;;;1.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:55:55;2.63;;;1.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T02:58:20;6.30;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:00:45;2.10;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:03:13;1.67;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:05:39;10.13;;;1.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:08:04;4.23;;;1.37;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:10:29;4.07;;;1.43;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:12:55;1.33;;;1.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:15:24;4.60;;;1.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:17:52;1.43;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:20:18;2.20;;;1.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:22:44;2.37;;;1.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:25:10;1.47;;;1.37;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:27:35;7.73;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:30:02;4.30;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:32:28;7.20;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:34:53;2.90;;;1.67;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:37:19;4.57;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:39:45;2.07;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:42:10;2.00;;;1.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:44:35;3.53;;;1.83;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:47:01;5.70;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:49:26;5.37;;;1.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:51:51;4.23;;;1.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:54:17;2.13;;;1.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:56:42;3.87;;;1.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T03:59:07;2.63;;;1.53;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:01:33;2.17;;;1.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:03:58;2.30;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:06:24;3.43;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:08:50;2.03;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:11:15;2.83;;;1.63;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:13:41;3.90;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:16:06;5.67;;;2.27;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:18:32;2.37;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:21:00;2.27;;;2.07;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:23:26;4.93;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:25:51;2.23;;;2.03;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:28:17;2.27;;;2.07;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:30:42;6.90;;;2.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:33:07;5.07;;;1.83;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:35:33;3.23;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:37:58;3.60;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:40:23;3.20;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:42:51;2.60;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:45:16;4.67;;;2.27;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:47:42;4.83;;;2.43;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:50:07;2.37;;;2.17;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:52:33;6.23;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:54:59;8.33;;;1.93;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:57:24;3.47;;;1.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T04:59:49;2.20;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:02:18;2.30;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:04:43;5.30;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:07:08;5.07;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:09:36;5.93;;;2.37;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:12:01;5.53;;;2.43;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:14:27;3.50;;;2.23;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:16:54;2.00;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:19:20;7.47;;;2.37;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:21:45;4.43;;;2.57;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:24:10;3.37;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:26:36;3.83;;;2.53;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:29:01;4.17;;;2.77;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:31:26;5.13;;;2.93;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:33:52;7.53;;;3.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:36:18;5.70;;;2.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:38:43;9.03;;;2.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:41:11;4.77;;;2.03;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:43:36;7.60;;;3.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:46:02;4.13;;;2.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:48:27;5.13;;;3.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:50:53;4.70;;;2.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:53:18;5.33;;;2.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:55:43;3.10;;;2.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T05:58:09;4.83;;;3.07;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:00:34;6.33;;;2.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:02:59;7.77;;;3.23;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:05:25;6.50;;;3.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:07:50;6.47;;;3.63;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:10:16;3.93;;;3.53;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:12:43;9.90;;;3.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:15:09;3.77;;;3.37;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:17:35;6.30;;;4.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:20:00;13.33;;;4.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:22:26;3.67;;;3.17;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:24:51;5.83;;;3.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:27:16;7.10;;;4.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:29:41;7.07;;;3.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:32:07;6.57;;;4.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:34:32;12.30;;;4.73;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:36:58;11.53;;;4.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:39:23;9.07;;;4.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:41:48;8.00;;;3.67;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:44:14;6.93;;;4.27;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:46:39;13.40;;;5.23;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:49:05;4.27;;;3.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:51:30;4.03;;;3.27;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:53:59;5.93;;;3.03;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:56:24;5.63;;;3.73;;
4084;SDS011;2057;50.858;6.572;2023-07-29T06:58:50;7.70;;;3.77;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:01:15;5.17;;;3.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:03:40;12.90;;;3.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:06:06;8.07;;;3.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:08:31;3.30;;;2.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:10:56;11.80;;;3.23;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:13:22;5.83;;;3.13;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:15:47;7.90;;;2.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:18:12;5.90;;;3.27;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:20:38;6.17;;;3.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:23:03;10.30;;;2.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:25:30;5.63;;;2.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:27:56;4.13;;;3.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:30:21;9.73;;;2.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:32:47;5.70;;;2.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:35:15;3.50;;;2.03;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:37:41;5.53;;;2.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:40:06;6.23;;;2.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:42:32;5.07;;;2.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:45:00;2.27;;;2.07;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:47:25;4.10;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:49:50;9.50;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:52:16;3.63;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:54:41;4.00;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:57:06;3.80;;;2.03;;
4084;SDS011;2057;50.858;6.572;2023-07-29T07:59:32;3.20;;;2.17;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:01:57;2.70;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:04:22;4.60;;;1.63;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:06:48;4.40;;;2.73;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:09:15;3.57;;;2.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:11:40;8.00;;;2.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:14:06;2.70;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:16:31;6.77;;;2.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:18:56;3.67;;;2.23;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:21:22;3.20;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:23:47;6.13;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:26:12;2.53;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:28:38;3.37;;;2.07;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:31:05;1.80;;;1.63;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:33:31;8.67;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:35:58;41.67;;;4.93;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:38:24;5.77;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:40:53;3.37;;;1.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:43:26;1.70;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:45:55;2.10;;;1.57;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:48:23;3.40;;;1.83;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:50:56;2.60;;;1.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:53:26;3.57;;;1.73;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:55:55;2.13;;;1.93;;
4084;SDS011;2057;50.858;6.572;2023-07-29T08:58:21;1.87;;;1.77;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:00:47;4.90;;;2.07;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:03:13;3.33;;;1.77;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:05:38;2.10;;;1.73;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:08:04;1.97;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:10:30;2.10;;;1.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:13:01;4.57;;;2.03;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:15:32;2.13;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:17:58;3.23;;;1.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:20:33;2.40;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:22:59;4.30;;;2.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:25:28;2.07;;;1.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:28:00;3.60;;;1.83;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:30:33;2.13;;;1.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:32:58;1.67;;;1.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:35:26;1.63;;;1.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:37:53;2.40;;;1.67;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:40:18;1.80;;;1.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:42:50;1.97;;;1.33;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:45:23;3.30;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:47:51;2.73;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:50:20;2.80;;;2.17;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:52:48;1.50;;;1.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:55:21;2.20;;;1.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T09:57:57;3.03;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:00:29;1.80;;;1.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:02:55;1.67;;;1.57;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:05:25;1.90;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:07:52;1.70;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:10:19;4.63;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:12:45;3.90;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:15:13;1.70;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:17:41;3.90;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:20:07;2.40;;;1.63;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:22:44;2.60;;;1.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:25:15;1.70;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:27:43;3.07;;;2.07;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:30:12;3.20;;;1.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:32:38;2.53;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:35:06;2.50;;;1.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:37:32;5.30;;;1.67;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:39:58;2.17;;;1.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:42:26;2.60;;;2.07;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:44:52;2.60;;;1.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:47:18;2.63;;;1.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:49:46;5.27;;;1.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:52:17;7.03;;;1.73;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:54:53;4.03;;;1.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T10:57:37;1.90;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:00:06;2.77;;;1.93;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:02:33;3.47;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:05:06;2.30;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:07:43;3.10;;;2.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:10:09;3.37;;;2.57;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:12:48;2.80;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:17:51;5.87;;;2.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:20:18;1.80;;;1.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:22:46;2.27;;;2.17;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:25:13;3.73;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:27:40;5.23;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:30:06;1.90;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:32:33;4.07;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:35:03;3.90;;;2.37;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:37:50;2.30;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:40:16;1.73;;;1.63;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:42:43;3.33;;;1.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:45:10;1.40;;;1.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:47:36;2.33;;;2.13;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:50:02;2.00;;;1.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:52:34;1.97;;;1.67;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:55:02;2.30;;;2.03;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:57:30;4.87;;;1.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T11:59:56;2.50;;;2.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:02:22;2.63;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:04:50;2.30;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:07:16;3.67;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:09:43;4.60;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:12:08;2.03;;;1.77;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:14:34;2.83;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:17:00;6.20;;;2.63;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:19:36;2.23;;;1.67;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:22:04;2.90;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:24:31;2.20;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:26:58;1.90;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:29:24;1.90;;;1.77;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:31:53;2.03;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:34:28;1.80;;;1.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:36:58;4.70;;;2.13;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:39:30;2.07;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:41:58;3.63;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:44:25;2.37;;;1.93;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:46:52;1.57;;;1.43;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:49:17;1.70;;;1.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:51:45;2.13;;;2.03;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:54:11;2.33;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:56:36;2.03;;;1.93;;
4084;SDS011;2057;50.858;6.572;2023-07-29T12:59:02;2.23;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T13:01:29;5.43;;;1.97;;
4084;SDS011;2057;50.858;6.572;2023-07-29T13:03:55;1.90;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T13:06:21;2.10;;;1.93;;
4084;SDS011;2057;50.858;6.572;2023-07-29T13:08:47;2.23;;;1.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T13:11:13;2.80;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T13:39:32;3.33;;;2.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T13:41:57;6.67;;;2.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T13:44:22;4.30;;;3.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T13:46:48;4.50;;;2.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T13:49:13;5.17;;;2.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T13:51:38;4.70;;;2.87;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:22:31;5.90;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:27:31;2.87;;;2.57;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:29:56;6.90;;;2.90;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:32:22;3.63;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:34:47;3.13;;;2.53;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:37:14;5.73;;;3.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:39:39;3.27;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:42:04;4.40;;;2.73;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:44:30;2.73;;;2.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:46:55;2.47;;;2.27;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:49:20;2.37;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:51:46;3.07;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:54:11;3.67;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:56:37;8.70;;;2.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T14:59:02;2.70;;;2.43;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:01:27;2.63;;;2.43;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:03:53;2.73;;;2.53;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:06:18;3.73;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:08:43;3.37;;;2.73;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:11:09;3.00;;;2.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:13:34;6.77;;;2.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:15:59;6.20;;;2.93;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:18:27;3.00;;;1.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:20:58;4.40;;;2.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:23:25;6.83;;;2.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:25:50;5.47;;;2.07;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:28:15;2.80;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:30:41;4.90;;;2.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:33:06;2.83;;;2.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:35:36;3.97;;;2.47;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:38:04;4.97;;;2.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:40:29;3.47;;;2.10;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:42:54;2.40;;;2.20;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:45:20;2.87;;;2.30;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:47:45;2.10;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:50:10;5.13;;;2.70;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:52:36;8.63;;;2.40;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:55:01;2.37;;;2.27;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:57:27;2.93;;;2.73;;
4084;SDS011;2057;50.858;6.572;2023-07-29T15:59:52;3.67;;;2.77;;
4084;SDS011;2057;50.858;6.572;2023-07-29T16:02:18;2.77;;;2.47;;
4084;SDS011;2057;50.858;6.572;2023-07-29T16:04:43;2.80;;;2.57;;
4084;SDS011;2057;50.858;6.572;2023-07-29T16:07:08;2.87;;;2.37;;
4084;SDS011;2057;50.858;6.572;2023-07-29T16:09:34;3.07;;;2.80;;
4084;SDS011;2057;50.858;6.572;2023-07-29T16:11:59;3.10;;;2.60;;
4084;SDS011;2057;50.858;6.572;2023-07-29T16:14:26;8.10;;;2.00;;
4084;SDS011;2057;50.858;6.572;2023-07-29T16:16:52;2.83;;;2.23;;
4084;SDS011;2057;50.858;6.572;2023-07-29T16:19:22;6.40;;;2.50;;
4084;SDS011;2057;50.858;6.572;2023-07-29T16:21:52;2.60;;;2.40;;