sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13241;BME280;6687;47.790;7.322;2023-02-18T06:11:45;100062.06;;;13.10;87.32
13241;BME280;6687;47.790;7.322;2023-02-18T06:14:12;100061.16;;;13.07;86.50
13241;BME280;6687;47.790;7.322;2023-02-18T06:16:39;100058.69;;;13.21;86.29
13241;BME280;6687;47.790;7.322;2023-02-18T06:19:06;100071.00;;;13.31;85.56
13241;BME280;6687;47.790;7.322;2023-02-18T06:21:32;100068.22;;;13.17;86.46
13241;BME280;6687;47.790;7.322;2023-02-18T06:23:59;100067.06;;;12.89;87.62
13241;BME280;6687;47.790;7.322;2023-02-18T06:26:26;100071.75;;;13.25;85.95
13241;BME280;6687;47.790;7.322;2023-02-18T06:28:54;100066.41;;;13.10;85.92
13241;BME280;6687;47.790;7.322;2023-02-18T06:31:21;100067.84;;;12.80;87.33
13241;BME280;6687;47.790;7.322;2023-02-18T06:33:48;100080.31;;;13.12;87.04
13241;BME280;6687;47.790;7.322;2023-02-18T06:36:14;100072.47;;;13.09;86.77
13241;BME280;6687;47.790;7.322;2023-02-18T06:38:43;100069.00;;;13.10;85.99
13241;BME280;6687;47.790;7.322;2023-02-18T06:41:11;100068.41;;;13.39;84.58
13241;BME280;6687;47.790;7.322;2023-02-18T06:43:38;100075.19;;;13.21;85.08
13241;BME280;6687;47.790;7.322;2023-02-18T06:46:07;100065.78;;;13.31;84.99
13241;BME280;6687;47.790;7.322;2023-02-18T06:48:34;100061.47;;;13.38;83.88
13241;BME280;6687;47.790;7.322;2023-02-18T06:51:00;100058.00;;;13.36;83.69
13241;BME280;6687;47.790;7.322;2023-02-18T06:53:28;100057.94;;;13.29;84.10
13241;BME280;6687;47.790;7.322;2023-02-18T06:55:55;100051.06;;;13.38;83.60
13241;BME280;6687;47.790;7.322;2023-02-18T06:58:21;100061.56;;;13.50;83.38
13241;BME280;6687;47.790;7.322;2023-02-18T07:00:48;100064.19;;;13.47;83.37
13241;BME280;6687;47.790;7.322;2023-02-18T07:03:16;100059.84;;;13.49;82.64
13241;BME280;6687;47.790;7.322;2023-02-18T07:05:43;100065.06;;;13.52;82.71
13241;BME280;6687;47.790;7.322;2023-02-18T07:08:10;100070.25;;;13.47;82.62
13241;BME280;6687;47.790;7.322;2023-02-18T07:10:37;100066.84;;;13.56;82.11
13241;BME280;6687;47.790;7.322;2023-02-18T07:13:04;100067.72;;;13.60;82.20
13241;BME280;6687;47.790;7.322;2023-02-18T07:15:31;100062.53;;;13.61;81.86
13241;BME280;6687;47.790;7.322;2023-02-18T07:17:58;100064.34;;;13.71;81.05
13241;BME280;6687;47.790;7.322;2023-02-18T07:20:27;100064.31;;;13.67;81.18
13241;BME280;6687;47.790;7.322;2023-02-18T07:22:53;100070.34;;;13.61;81.54
13241;BME280;6687;47.790;7.322;2023-02-18T07:25:21;100068.63;;;13.62;81.80
13241;BME280;6687;47.790;7.322;2023-02-18T07:27:48;100065.22;;;13.73;81.19
13241;BME280;6687;47.790;7.322;2023-02-18T07:30:15;100073.91;;;13.76;80.79
13241;BME280;6687;47.790;7.322;2023-02-18T07:32:42;100075.66;;;13.73;80.93
13241;BME280;6687;47.790;7.322;2023-02-18T07:35:10;100078.16;;;13.60;82.07
13241;BME280;6687;47.790;7.322;2023-02-18T07:37:43;100079.94;;;13.65;81.62
13241;BME280;6687;47.790;7.322;2023-02-18T07:40:12;100075.72;;;13.83;80.61
13241;BME280;6687;47.790;7.322;2023-02-18T07:42:39;100080.06;;;13.84;80.09
13241;BME280;6687;47.790;7.322;2023-02-18T07:45:07;100080.00;;;13.78;80.83
13241;BME280;6687;47.790;7.322;2023-02-18T07:47:34;100074.84;;;13.81;80.19
13241;BME280;6687;47.790;7.322;2023-02-18T07:50:01;100082.63;;;13.78;81.06
13241;BME280;6687;47.790;7.322;2023-02-18T07:52:28;100082.63;;;13.78;80.77
13241;BME280;6687;47.790;7.322;2023-02-18T07:54:56;100079.16;;;13.82;80.50
13241;BME280;6687;47.790;7.322;2023-02-18T07:57:23;100079.09;;;13.69;80.72
13241;BME280;6687;47.790;7.322;2023-02-18T07:59:50;100080.81;;;13.70;81.20
13241;BME280;6687;47.790;7.322;2023-02-18T08:02:18;100083.53;;;13.86;80.67
13241;BME280;6687;47.790;7.322;2023-02-18T08:04:46;100081.84;;;13.92;79.92
13241;BME280;6687;47.790;7.322;2023-02-18T08:07:14;100073.97;;;13.82;80.96
13241;BME280;6687;47.790;7.322;2023-02-18T08:09:41;100075.75;;;13.89;80.49
13241;BME280;6687;47.790;7.322;2023-02-18T08:12:09;100080.97;;;13.92;79.76
13241;BME280;6687;47.790;7.322;2023-02-18T08:14:36;100075.78;;;13.95;80.01
13241;BME280;6687;47.790;7.322;2023-02-18T08:17:03;100079.16;;;13.82;80.25
13241;BME280;6687;47.790;7.322;2023-02-18T08:19:29;100074.03;;;13.96;79.82
13241;BME280;6687;47.790;7.322;2023-02-18T08:22:00;100070.53;;;13.92;79.85
13241;BME280;6687;47.790;7.322;2023-02-18T08:24:27;100079.09;;;13.72;81.23
13241;BME280;6687;47.790;7.322;2023-02-18T08:26:53;100081.00;;;13.95;80.38
13241;BME280;6687;47.790;7.322;2023-02-18T08:29:21;100072.31;;;13.93;80.21
13241;BME280;6687;47.790;7.322;2023-02-18T08:31:48;100075.88;;;14.09;79.47
13241;BME280;6687;47.790;7.322;2023-02-18T08:34:16;100076.53;;;13.80;80.72
13241;BME280;6687;47.790;7.322;2023-02-18T08:36:43;100068.72;;;13.80;80.80
13241;BME280;6687;47.790;7.322;2023-02-18T08:39:10;100080.09;;;13.91;80.33
13241;BME280;6687;47.790;7.322;2023-02-18T08:41:37;100073.25;;;14.03;79.34
13241;BME280;6687;47.790;7.322;2023-02-18T08:44:04;100068.94;;;14.12;78.82
13241;BME280;6687;47.790;7.322;2023-02-18T08:46:32;100061.91;;;14.02;79.34
13241;BME280;6687;47.790;7.322;2023-02-18T08:48:59;100063.72;;;14.09;79.33
13241;BME280;6687;47.790;7.322;2023-02-18T08:51:25;100059.41;;;14.18;78.78
13241;BME280;6687;47.790;7.322;2023-02-18T08:53:52;100061.09;;;14.09;78.85
13241;BME280;6687;47.790;7.322;2023-02-18T08:56:19;100064.56;;;14.10;78.93
13241;BME280;6687;47.790;7.322;2023-02-18T08:58:46;100064.66;;;14.30;78.00
13241;BME280;6687;47.790;7.322;2023-02-18T09:01:13;100068.94;;;14.16;78.71
13241;BME280;6687;47.790;7.322;2023-02-18T09:03:41;100072.47;;;14.24;78.67
13241;BME280;6687;47.790;7.322;2023-02-18T09:06:08;100066.41;;;14.31;78.09
13241;BME280;6687;47.790;7.322;2023-02-18T09:08:34;100064.63;;;14.24;77.73
13241;BME280;6687;47.790;7.322;2023-02-18T09:11:03;100067.28;;;14.30;78.03
13241;BME280;6687;47.790;7.322;2023-02-18T09:13:30;100068.19;;;14.40;77.52
13241;BME280;6687;47.790;7.322;2023-02-18T09:15:59;100066.41;;;14.34;77.23
13241;BME280;6687;47.790;7.322;2023-02-18T09:18:26;100065.59;;;14.41;77.68
13241;BME280;6687;47.790;7.322;2023-02-18T09:20:57;100064.75;;;14.50;76.97
13241;BME280;6687;47.790;7.322;2023-02-18T09:23:24;100067.38;;;14.51;76.79
13241;BME280;6687;47.790;7.322;2023-02-18T09:25:51;100069.19;;;14.59;76.29
13241;BME280;6687;47.790;7.322;2023-02-18T09:28:18;100073.56;;;14.69;76.01
13241;BME280;6687;47.790;7.322;2023-02-18T09:30:45;100078.75;;;14.67;76.15
13241;BME280;6687;47.790;7.322;2023-02-18T09:33:12;100072.66;;;14.64;75.82
13241;BME280;6687;47.790;7.322;2023-02-18T09:35:39;100079.63;;;14.68;75.77
13241;BME280;6687;47.790;7.322;2023-02-18T09:38:08;100069.22;;;14.77;75.52
13241;BME280;6687;47.790;7.322;2023-02-18T09:40:37;100074.47;;;14.89;74.80
13241;BME280;6687;47.790;7.322;2023-02-18T09:43:05;100090.97;;;14.81;75.28
13241;BME280;6687;47.790;7.322;2023-02-18T09:45:32;100074.44;;;14.82;75.44
13241;BME280;6687;47.790;7.322;2023-02-18T09:48:01;100072.72;;;14.91;75.32
13241;BME280;6687;47.790;7.322;2023-02-18T09:50:32;100079.66;;;14.83;74.96
13241;BME280;6687;47.790;7.322;2023-02-18T09:53:01;100072.75;;;14.93;74.96
13241;BME280;6687;47.790;7.322;2023-02-18T09:55:31;100081.41;;;14.92;75.10
13241;BME280;6687;47.790;7.322;2023-02-18T09:58:01;100081.44;;;15.01;74.47
13241;BME280;6687;47.790;7.322;2023-02-18T10:00:32;100081.47;;;15.03;74.93
13241;BME280;6687;47.790;7.322;2023-02-18T10:03:02;100078.00;;;15.10;74.34
13241;BME280;6687;47.790;7.322;2023-02-18T10:05:30;100083.19;;;15.04;74.55
13241;BME280;6687;47.790;7.322;2023-02-18T10:08:01;100077.97;;;15.07;74.48
13241;BME280;6687;47.790;7.322;2023-02-18T10:10:36;100072.75;;;15.04;74.38
13241;BME280;6687;47.790;7.322;2023-02-18T10:13:09;100063.22;;;15.17;73.98
13241;BME280;6687;47.790;7.322;2023-02-18T10:15:38;100074.53;;;15.26;73.49
13241;BME280;6687;47.790;7.322;2023-02-18T10:18:17;100068.41;;;15.27;73.38
13241;BME280;6687;47.790;7.322;2023-02-18T10:20:45;100069.28;;;15.36;73.00
13241;BME280;6687;47.790;7.322;2023-02-18T10:23:14;100071.03;;;15.49;72.63
13241;BME280;6687;47.790;7.322;2023-02-18T10:25:44;100069.31;;;15.26;73.14
13241;BME280;6687;47.790;7.322;2023-02-18T10:28:12;100058.84;;;15.45;72.89
13241;BME280;6687;47.790;7.322;2023-02-18T10:30:41;100059.72;;;15.62;71.94
13241;BME280;6687;47.790;7.322;2023-02-18T10:33:32;100060.59;;;15.52;72.35
13241;BME280;6687;47.790;7.322;2023-02-18T10:36:05;100068.44;;;15.72;72.18
13241;BME280;6687;47.790;7.322;2023-02-18T10:38:43;100075.38;;;15.51;72.24
13241;BME280;6687;47.790;7.322;2023-02-18T10:41:23;100071.06;;;15.86;71.20
13241;BME280;6687;47.790;7.322;2023-02-18T10:44:01;100057.97;;;15.72;71.52
13241;BME280;6687;47.790;7.322;2023-02-18T10:46:37;100058.88;;;15.82;71.40
13241;BME280;6687;47.790;7.322;2023-02-18T10:49:27;100062.34;;;15.84;71.31
13241;BME280;6687;47.790;7.322;2023-02-18T10:52:02;100050.13;;;15.98;70.82
13241;BME280;6687;47.790;7.322;2023-02-18T10:54:48;100053.59;;;16.00;70.50
13241;BME280;6687;47.790;7.322;2023-02-18T10:57:18;100051.84;;;15.99;70.37
13241;BME280;6687;47.790;7.322;2023-02-18T10:59:54;100045.78;;;15.86;70.44
13241;BME280;6687;47.790;7.322;2023-02-18T11:02:24;100042.28;;;15.92;70.24
13241;BME280;6687;47.790;7.322;2023-02-18T11:04:54;100043.91;;;16.27;69.40
13241;BME280;6687;47.790;7.322;2023-02-18T11:07:25;100040.47;;;16.22;69.20
13241;BME280;6687;47.790;7.322;2023-02-18T11:09:53;100034.28;;;16.38;69.13
13241;BME280;6687;47.790;7.322;2023-02-18T11:12:25;100034.19;;;16.57;68.04
13241;BME280;6687;47.790;7.322;2023-02-18T11:15:06;100029.75;;;16.68;67.59
13241;BME280;6687;47.790;7.322;2023-02-18T11:17:34;100032.56;;;16.34;68.71
13241;BME280;6687;47.790;7.322;2023-02-18T11:20:20;100033.38;;;16.41;68.21
13241;BME280;6687;47.790;7.322;2023-02-18T11:22:47;100029.81;;;16.57;67.27
13241;BME280;6687;47.790;7.322;2023-02-18T11:25:19;100029.84;;;16.56;67.66
13241;BME280;6687;47.790;7.322;2023-02-18T11:27:50;100029.75;;;16.69;66.72
13241;BME280;6687;47.790;7.322;2023-02-18T11:30:20;100041.09;;;16.67;67.04
13241;BME280;6687;47.790;7.322;2023-02-18T11:32:49;100035.81;;;16.76;66.44
13241;BME280;6687;47.790;7.322;2023-02-18T11:35:19;100044.38;;;17.06;65.90
13241;BME280;6687;47.790;7.322;2023-02-18T11:37:47;100033.28;;;16.61;66.87
13241;BME280;6687;47.790;7.322;2023-02-18T11:40:21;100037.44;;;16.99;64.94
13241;BME280;6687;47.790;7.322;2023-02-18T11:42:50;100038.19;;;17.19;64.21
13241;BME280;6687;47.790;7.322;2023-02-18T11:45:29;100038.44;;;16.85;66.58
13241;BME280;6687;47.790;7.322;2023-02-18T11:48:00;100032.41;;;16.62;63.80
13241;BME280;6687;47.790;7.322;2023-02-18T11:50:30;100026.91;;;17.08;65.93
13241;BME280;6687;47.790;7.322;2023-02-18T11:52:57;100031.31;;;17.03;63.12
13241;BME280;6687;47.790;7.322;2023-02-18T11:55:26;100023.38;;;17.14;64.96
13241;BME280;6687;47.790;7.322;2023-02-18T11:57:57;100017.91;;;17.43;64.55
13241;BME280;6687;47.790;7.322;2023-02-18T12:00:36;100018.88;;;17.29;63.65
13241;BME280;6687;47.790;7.322;2023-02-18T12:03:12;100017.22;;;17.19;64.59
13241;BME280;6687;47.790;7.322;2023-02-18T12:05:41;99997.03;;;17.30;64.71
13241;BME280;6687;47.790;7.322;2023-02-18T12:08:13;100013.00;;;17.00;63.31
13241;BME280;6687;47.790;7.322;2023-02-18T12:10:46;100016.34;;;17.20;65.27
13241;BME280;6687;47.790;7.322;2023-02-18T12:13:22;100007.78;;;17.00;65.06
13241;BME280;6687;47.790;7.322;2023-02-18T12:15:56;100001.72;;;16.93;65.88
13241;BME280;6687;47.790;7.322;2023-02-18T12:18:35;99998.41;;;16.63;63.33
13241;BME280;6687;47.790;7.322;2023-02-18T12:21:32;99989.41;;;17.06;65.31
13241;BME280;6687;47.790;7.322;2023-02-18T12:24:14;99990.34;;;16.96;63.55
13241;BME280;6687;47.790;7.322;2023-02-18T12:26:48;99981.56;;;17.03;65.39
13241;BME280;6687;47.790;7.322;2023-02-18T12:29:33;99975.56;;;16.90;65.08
13241;BME280;6687;47.790;7.322;2023-02-18T12:32:18;99966.91;;;16.74;65.11
13241;BME280;6687;47.790;7.322;2023-02-18T12:35:06;99961.38;;;17.16;64.18
13241;BME280;6687;47.790;7.322;2023-02-18T12:37:55;99957.06;;;17.10;65.08
13241;BME280;6687;47.790;7.322;2023-02-18T12:40:41;99956.94;;;17.27;63.70
13241;BME280;6687;47.790;7.322;2023-02-18T12:43:21;99955.03;;;17.43;64.46
13241;BME280;6687;47.790;7.322;2023-02-18T12:46:16;99950.06;;;17.12;63.71
13241;BME280;6687;47.790;7.322;2023-02-18T12:48:57;99952.53;;;17.29;64.42
13241;BME280;6687;47.790;7.322;2023-02-18T12:51:34;99950.56;;;17.51;63.97
13241;BME280;6687;47.790;7.322;2023-02-18T12:54:18;99945.44;;;17.39;63.99
13241;BME280;6687;47.790;7.322;2023-02-18T12:57:08;99945.28;;;17.53;63.93
13241;BME280;6687;47.790;7.322;2023-02-18T13:00:22;99945.28;;;17.54;63.38
13241;BME280;6687;47.790;7.322;2023-02-18T13:06:11;99938.59;;;17.27;64.17
13241;BME280;6687;47.790;7.322;2023-02-18T13:08:48;99936.91;;;17.20;64.21
13241;BME280;6687;47.790;7.322;2023-02-18T13:11:27;99927.22;;;17.28;63.60
13241;BME280;6687;47.790;7.322;2023-02-18T13:14:01;99931.31;;;17.55;63.31
13241;BME280;6687;47.790;7.322;2023-02-18T13:16:30;99926.94;;;17.54;63.16
13241;BME280;6687;47.790;7.322;2023-02-18T13:19:00;99928.13;;;17.24;63.67
13241;BME280;6687;47.790;7.322;2023-02-18T13:21:30;99920.19;;;17.32;63.67
13241;BME280;6687;47.790;7.322;2023-02-18T13:23:59;99931.31;;;17.52;62.91
13241;BME280;6687;47.790;7.322;2023-02-18T13:26:28;99922.03;;;17.23;63.70
13241;BME280;6687;47.790;7.322;2023-02-18T13:29:07;99929.13;;;17.12;62.71
13241;BME280;6687;47.790;7.322;2023-02-18T13:31:43;99920.34;;;17.16;62.32
13241;BME280;6687;47.790;7.322;2023-02-18T13:34:18;99920.28;;;17.22;63.52
13241;BME280;6687;47.790;7.322;2023-02-18T13:36:56;99912.59;;;17.04;62.87
13241;BME280;6687;47.790;7.322;2023-02-18T13:39:28;99909.06;;;17.08;63.37
13241;BME280;6687;47.790;7.322;2023-02-18T13:42:11;99910.66;;;17.23;62.35
13241;BME280;6687;47.790;7.322;2023-02-18T13:45:22;99904.88;;;16.92;62.21
13241;BME280;6687;47.790;7.322;2023-02-18T13:47:50;99906.63;;;16.91;63.79
13241;BME280;6687;47.790;7.322;2023-02-18T13:50:32;99897.66;;;17.15;63.92
13241;BME280;6687;47.790;7.322;2023-02-18T13:53:25;99888.97;;;17.10;63.67
13241;BME280;6687;47.790;7.322;2023-02-18T13:55:59;99882.38;;;16.66;63.92
13241;BME280;6687;47.790;7.322;2023-02-18T13:58:35;99885.56;;;17.02;64.50
13241;BME280;6687;47.790;7.322;2023-02-18T14:01:05;99878.06;;;16.57;62.25
13241;BME280;6687;47.790;7.322;2023-02-18T14:03:37;99878.78;;;16.79;63.48
13241;BME280;6687;47.790;7.322;2023-02-18T14:06:17;99873.50;;;16.85;64.06
13241;BME280;6687;47.790;7.322;2023-02-18T14:08:47;99866.41;;;16.97;64.81
13241;BME280;6687;47.790;7.322;2023-02-18T14:11:31;99868.28;;;16.85;63.85
13241;BME280;6687;47.790;7.322;2023-02-18T14:14:30;99871.75;;;16.87;64.34
13241;BME280;6687;47.790;7.322;2023-02-18T14:20:28;99858.69;;;16.83;64.37
13241;BME280;6687;47.790;7.322;2023-02-18T14:22:56;99861.44;;;16.63;63.90
13241;BME280;6687;47.790;7.322;2023-02-18T14:25:34;99847.75;;;16.28;58.63
13241;BME280;6687;47.790;7.322;2023-02-18T14:28:03;99858.16;;;16.36;58.81
13241;BME280;6687;47.790;7.322;2023-02-18T14:30:50;99855.50;;;16.41;62.97
13241;BME280;6687;47.790;7.322;2023-02-18T14:33:18;99848.56;;;16.41;64.15
13241;BME280;6687;47.790;7.322;2023-02-18T14:35:48;99850.28;;;16.44;61.77
13241;BME280;6687;47.790;7.322;2023-02-18T14:38:34;99840.66;;;16.47;61.65
13241;BME280;6687;47.790;7.322;2023-02-18T14:41:24;99846.03;;;16.26;59.15
13241;BME280;6687;47.790;7.322;2023-02-18T14:44:07;99850.41;;;16.22;61.95
13241;BME280;6687;47.790;7.322;2023-02-18T14:46:50;99848.59;;;16.34;62.21
13241;BME280;6687;47.790;7.322;2023-02-18T14:49:35;99843.31;;;16.41;63.32
13241;BME280;6687;47.790;7.322;2023-02-18T14:52:04;99840.78;;;16.32;61.71
13241;BME280;6687;47.790;7.322;2023-02-18T14:54:32;99840.00;;;16.18;60.67
13241;BME280;6687;47.790;7.322;2023-02-18T14:57:03;99846.13;;;16.10;60.13
13241;BME280;6687;47.790;7.322;2023-02-18T14:59:34;99833.84;;;16.25;58.97
13241;BME280;6687;47.790;7.322;2023-02-18T15:02:02;99825.88;;;16.42;61.94
13241;BME280;6687;47.790;7.322;2023-02-18T15:04:29;99827.69;;;16.29;61.42
13241;BME280;6687;47.790;7.322;2023-02-18T15:07:00;99831.06;;;16.45;62.84
13241;BME280;6687;47.790;7.322;2023-02-18T15:09:28;99831.09;;;16.40;62.76
13241;BME280;6687;47.790;7.322;2023-02-18T15:11:57;99824.44;;;15.98;59.22
13241;BME280;6687;47.790;7.322;2023-02-18T15:14:29;99832.88;;;16.35;61.61
13241;BME280;6687;47.790;7.322;2023-02-18T15:16:57;99825.13;;;16.26;62.20
13241;BME280;6687;47.790;7.322;2023-02-18T15:19:26;99831.31;;;16.16;61.23
13241;BME280;6687;47.790;7.322;2023-02-18T15:21:55;99822.66;;;16.06;59.43
13241;BME280;6687;47.790;7.322;2023-02-18T15:24:24;99819.19;;;16.01;62.51
13241;BME280;6687;47.790;7.322;2023-02-18T15:26:55;99828.66;;;16.20;60.53
13241;BME280;6687;47.790;7.322;2023-02-18T15:29:23;99830.41;;;16.20;63.44
13241;BME280;6687;47.790;7.322;2023-02-18T15:31:53;99828.75;;;16.03;60.09
13241;BME280;6687;47.790;7.322;2023-02-18T15:34:34;99818.25;;;16.13;61.49
13241;BME280;6687;47.790;7.322;2023-02-18T15:37:03;99820.81;;;16.20;63.04
13241;BME280;6687;47.790;7.322;2023-02-18T15:39:30;99815.75;;;15.96;60.84
13241;BME280;6687;47.790;7.322;2023-02-18T15:42:00;99820.03;;;16.04;60.89
13241;BME280;6687;47.790;7.322;2023-02-18T15:44:31;99816.69;;;15.84;59.65
13241;BME280;6687;47.790;7.322;2023-02-18T15:47:01;99817.47;;;15.98;62.97
13241;BME280;6687;47.790;7.322;2023-02-18T15:49:29;99810.53;;;15.96;61.18
13241;BME280;6687;47.790;7.322;2023-02-18T15:51:58;99808.63;;;16.16;62.25
13241;BME280;6687;47.790;7.322;2023-02-18T15:54:26;99807.88;;;15.97;59.69
13241;BME280;6687;47.790;7.322;2023-02-18T15:56:55;99807.97;;;15.83;61.32
13241;BME280;6687;47.790;7.322;2023-02-18T15:59:25;99805.50;;;15.54;59.93
13241;BME280;6687;47.790;7.322;2023-02-18T16:01:54;99799.97;;;16.06;63.86
13241;BME280;6687;47.790;7.322;2023-02-18T16:04:27;99795.69;;;15.96;64.11
13241;BME280;6687;47.790;7.322;2023-02-18T16:06:54;99798.44;;;15.65;59.45
13241;BME280;6687;47.790;7.322;2023-02-18T16:09:24;99806.16;;;15.96;63.27
13241;BME280;6687;47.790;7.322;2023-02-18T16:11:53;99806.97;;;16.04;64.54
13241;BME280;6687;47.790;7.322;2023-02-18T16:14:27;99802.81;;;15.76;62.88
13241;BME280;6687;47.790;7.322;2023-02-18T16:17:06;99804.41;;;15.98;64.11
13241;BME280;6687;47.790;7.322;2023-02-18T16:19:41;99808.72;;;16.02;64.64
13241;BME280;6687;47.790;7.322;2023-02-18T16:22:22;99808.06;;;15.60;60.24
13241;BME280;6687;47.790;7.322;2023-02-18T16:24:54;99817.47;;;15.97;64.51
13241;BME280;6687;47.790;7.322;2023-02-18T16:27:29;99812.28;;;15.89;65.03
13241;BME280;6687;47.790;7.322;2023-02-18T16:29:58;99803.53;;;15.93;65.54
13241;BME280;6687;47.790;7.322;2023-02-18T16:32:26;99807.13;;;15.67;63.35
13241;BME280;6687;47.790;7.322;2023-02-18T16:34:54;99800.13;;;15.85;65.42
13241;BME280;6687;47.790;7.322;2023-02-18T16:37:21;99805.34;;;15.86;65.33
13241;BME280;6687;47.790;7.322;2023-02-18T16:40:21;99800.19;;;15.76;65.40
13241;BME280;6687;47.790;7.322;2023-02-18T16:42:48;99802.78;;;15.79;65.40
13241;BME280;6687;47.790;7.322;2023-02-18T16:45:15;99809.78;;;15.61;64.91
13241;BME280;6687;47.790;7.322;2023-02-18T16:47:43;99811.50;;;15.65;65.47
13241;BME280;6687;47.790;7.322;2023-02-18T16:50:17;99808.00;;;15.69;65.94
13241;BME280;6687;47.790;7.322;2023-02-18T16:52:45;99808.06;;;15.60;66.82
13241;BME280;6687;47.790;7.322;2023-02-18T16:55:16;99805.38;;;15.69;66.43
13241;BME280;6687;47.790;7.322;2023-02-18T16:57:44;99798.44;;;15.67;66.31
13241;BME280;6687;47.790;7.322;2023-02-18T17:00:11;99802.88;;;15.54;66.29
13241;BME280;6687;47.790;7.322;2023-02-18T17:02:39;99809.91;;;15.37;65.90
13241;BME280;6687;47.790;7.322;2023-02-18T17:05:06;99815.06;;;15.47;66.75
13241;BME280;6687;47.790;7.322;2023-02-18T17:07:34;99809.03;;;15.31;66.31
13241;BME280;6687;47.790;7.322;2023-02-18T17:10:01;99802.94;;;15.36;67.05
13241;BME280;6687;47.790;7.322;2023-02-18T17:12:28;99810.78;;;15.40;66.75
13241;BME280;6687;47.790;7.322;2023-02-18T17:14:55;99810.78;;;15.39;66.81
13241;BME280;6687;47.790;7.322;2023-02-18T17:17:21;99811.63;;;15.41;67.35
13241;BME280;6687;47.790;7.322;2023-02-18T17:19:48;99806.44;;;15.31;67.20
13241;BME280;6687;47.790;7.322;2023-02-18T17:22:15;99809.94;;;15.27;67.45
13241;BME280;6687;47.790;7.322;2023-02-18T17:24:43;99822.13;;;15.28;67.42
13241;BME280;6687;47.790;7.322;2023-02-18T17:27:10;99822.16;;;15.13;66.58
13241;BME280;6687;47.790;7.322;2023-02-18T17:29:37;99823.03;;;15.14;67.09
13241;BME280;6687;47.790;7.322;2023-02-18T17:32:05;99823.91;;;15.17;66.97
13241;BME280;6687;47.790;7.322;2023-02-18T17:34:33;99827.38;;;15.22;66.83
13241;BME280;6687;47.790;7.322;2023-02-18T17:37:02;99826.53;;;15.09;66.55
13241;BME280;6687;47.790;7.322;2023-02-18T17:39:28;99832.59;;;15.13;67.29
13241;BME280;6687;47.790;7.322;2023-02-18T17:41:57;99837.84;;;15.16;67.21
13241;BME280;6687;47.790;7.322;2023-02-18T17:44:23;99830.03;;;15.08;67.30
13241;BME280;6687;47.790;7.322;2023-02-18T17:46:52;99835.25;;;15.08;67.38
13241;BME280;6687;47.790;7.322;2023-02-18T17:49:19;99834.34;;;15.11;67.21
13241;BME280;6687;47.790;7.322;2023-02-18T17:51:47;99832.63;;;15.05;66.76
13241;BME280;6687;47.790;7.322;2023-02-18T17:54:15;99835.22;;;15.05;66.92
13241;BME280;6687;47.790;7.322;2023-02-18T17:56:43;99833.50;;;15.03;66.65
13241;BME280;6687;47.790;7.322;2023-02-18T17:59:12;99839.59;;;14.99;66.53
13241;BME280;6687;47.790;7.322;2023-02-18T18:01:39;99830.06;;;14.96;66.98
13241;BME280;6687;47.790;7.322;2023-02-18T18:04:11;99830.03;;;14.93;67.26
13241;BME280;6687;47.790;7.322;2023-02-18T18:06:39;99837.88;;;14.85;67.36
13241;BME280;6687;47.790;7.322;2023-02-18T18:09:06;99831.78;;;14.93;67.53
13241;BME280;6687;47.790;7.322;2023-02-18T18:11:33;99834.38;;;14.96;67.37
13241;BME280;6687;47.790;7.322;2023-02-18T18:14:00;99841.38;;;14.90;67.73
13241;BME280;6687;47.790;7.322;2023-02-18T18:16:28;99836.16;;;14.80;67.71
13241;BME280;6687;47.790;7.322;2023-02-18T18:18:54;99842.22;;;14.83;67.23
13241;BME280;6687;47.790;7.322;2023-02-18T18:21:23;99841.38;;;14.84;67.59
13241;BME280;6687;47.790;7.322;2023-02-18T18:23:53;99844.00;;;14.77;67.38
13241;BME280;6687;47.790;7.322;2023-02-18T18:26:20;99839.63;;;14.77;67.30
13241;BME280;6687;47.790;7.322;2023-02-18T18:28:47;99840.50;;;14.73;67.61
13241;BME280;6687;47.790;7.322;2023-02-18T18:31:15;99840.50;;;14.76;67.51
13241;BME280;6687;47.790;7.322;2023-02-18T18:33:46;99835.28;;;14.65;67.05
13241;BME280;6687;47.790;7.322;2023-02-18T18:36:15;99840.50;;;14.65;67.81
13241;BME280;6687;47.790;7.322;2023-02-18T18:38:42;99840.50;;;14.71;67.39
13241;BME280;6687;47.790;7.322;2023-02-18T18:41:12;99843.13;;;14.61;66.29
13241;BME280;6687;47.790;7.322;2023-02-18T18:43:39;99836.19;;;14.63;67.54
13241;BME280;6687;47.790;7.322;2023-02-18T18:46:06;99836.19;;;14.63;67.16
13241;BME280;6687;47.790;7.322;2023-02-18T18:48:33;99841.38;;;14.60;66.30
13241;BME280;6687;47.790;7.322;2023-02-18T18:51:01;99834.44;;;14.71;66.32
13241;BME280;6687;47.790;7.322;2023-02-18T18:53:30;99833.53;;;14.55;66.49
13241;BME280;6687;47.790;7.322;2023-02-18T18:55:59;99837.06;;;14.66;67.17
13241;BME280;6687;47.790;7.322;2023-02-18T18:58:26;99845.72;;;14.64;66.62
13241;BME280;6687;47.790;7.322;2023-02-18T19:00:55;99833.56;;;14.67;66.67
13241;BME280;6687;47.790;7.322;2023-02-18T19:03:23;99835.28;;;14.58;66.74
13241;BME280;6687;47.790;7.322;2023-02-18T19:05:50;99840.53;;;14.59;66.70
13241;BME280;6687;47.790;7.322;2023-02-18T19:08:18;99840.53;;;14.68;66.85
13241;BME280;6687;47.790;7.322;2023-02-18T19:10:47;99837.91;;;14.68;66.37
13241;BME280;6687;47.790;7.322;2023-02-18T19:13:16;99843.13;;;14.61;66.67
13241;BME280;6687;47.790;7.322;2023-02-18T19:15:43;99843.09;;;14.70;66.43
13241;BME280;6687;47.790;7.322;2023-02-18T19:18:13;99837.91;;;14.67;66.40
13241;BME280;6687;47.790;7.322;2023-02-18T19:20:40;99836.16;;;14.75;65.89
13241;BME280;6687;47.790;7.322;2023-02-18T19:23:07;99837.03;;;14.69;65.80
13241;BME280;6687;47.790;7.322;2023-02-18T19:25:35;99832.69;;;14.67;66.10
13241;BME280;6687;47.790;7.322;2023-02-18T19:28:03;99828.34;;;14.66;65.54
13241;BME280;6687;47.790;7.322;2023-02-18T19:30:33;99833.56;;;14.75;65.65
13241;BME280;6687;47.790;7.322;2023-02-18T19:33:02;99837.91;;;14.67;64.99
13241;BME280;6687;47.790;7.322;2023-02-18T19:35:29;99830.06;;;14.70;65.10
13241;BME280;6687;47.790;7.322;2023-02-18T19:37:57;99827.47;;;14.73;64.85
13241;BME280;6687;47.790;7.322;2023-02-18T19:40:26;99824.84;;;14.64;64.12
13241;BME280;6687;47.790;7.322;2023-02-18T19:42:55;99830.06;;;14.76;64.80