sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7903;SDS011;3997;48.416;8.512;2023-12-07T00:00:15;2.55;;;2.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:02:41;3.03;;;2.33;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:05:09;2.67;;;2.47;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:07:36;2.55;;;2.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:10:02;2.75;;;2.53;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:12:29;2.63;;;2.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:14:55;7.47;;;2.63;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:17:22;2.72;;;2.45;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:19:49;7.65;;;2.85;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:22:20;13.23;;;2.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:24:46;15.80;;;2.72;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:27:13;5.05;;;2.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:29:40;3.60;;;2.80;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:32:06;2.72;;;2.53;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:34:33;2.45;;;2.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:36:59;2.58;;;2.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:39:27;9.65;;;2.88;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:41:53;51.80;;;3.60;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:44:20;138.43;;;5.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:46:46;149.90;;;5.63;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:49:13;122.60;;;5.75;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:51:39;142.57;;;6.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:54:05;106.20;;;4.63;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:56:33;141.13;;;5.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T00:59:00;213.65;;;7.45;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:01:27;427.80;;;11.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:03:54;395.77;;;13.52;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:06:20;337.42;;;10.57;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:08:46;226.52;;;7.93;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:11:13;170.88;;;6.10;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:13:41;194.52;;;8.93;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:16:07;246.98;;;9.13;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:18:33;320.75;;;10.15;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:21:00;217.68;;;8.15;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:23:26;135.68;;;6.03;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:25:53;143.48;;;5.85;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:28:19;147.40;;;6.22;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:30:47;197.73;;;7.72;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:33:13;124.25;;;5.05;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:35:40;150.13;;;6.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:38:06;171.88;;;6.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:40:33;209.48;;;8.82;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:42:59;171.80;;;7.80;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:45:26;368.23;;;13.82;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:47:54;284.55;;;8.93;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:50:21;98.13;;;4.97;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:52:49;201.18;;;8.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:55:17;213.73;;;7.85;;
7903;SDS011;3997;48.416;8.512;2023-12-07T01:57:44;110.57;;;6.53;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:00:11;79.25;;;4.05;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:02:39;111.88;;;5.18;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:05:07;125.57;;;5.72;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:07:34;103.38;;;5.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:10:00;172.40;;;6.63;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:12:28;217.95;;;7.63;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:14:55;171.68;;;7.07;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:17:23;184.02;;;6.97;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:19:55;163.40;;;7.15;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:22:27;173.95;;;7.28;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:25:05;201.68;;;8.13;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:27:34;227.23;;;8.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:30:01;183.85;;;7.07;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:32:28;171.10;;;7.03;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:34:54;167.15;;;7.50;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:37:21;395.38;;;12.52;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:39:48;159.65;;;6.68;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:42:14;261.02;;;9.63;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:44:43;172.20;;;6.78;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:47:09;200.18;;;8.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:49:36;186.27;;;6.78;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:52:02;198.13;;;7.28;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:54:29;151.57;;;6.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:56:55;196.75;;;7.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T02:59:22;154.93;;;6.78;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:01:50;105.05;;;4.85;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:04:16;180.55;;;6.68;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:06:42;152.38;;;5.53;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:09:09;55.25;;;2.88;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:11:35;7.70;;;1.83;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:14:02;3.47;;;1.52;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:16:29;1.48;;;1.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:18:56;2.03;;;1.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:21:23;1.52;;;1.42;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:23:49;1.65;;;1.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:26:16;12.98;;;2.03;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:28:42;45.08;;;3.08;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:31:08;55.42;;;3.50;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:33:35;89.95;;;6.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:36:05;125.38;;;4.88;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:38:31;139.32;;;5.50;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:40:58;159.32;;;6.10;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:43:24;67.85;;;3.28;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:45:50;80.65;;;4.47;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:48:17;23.95;;;1.88;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:50:43;25.65;;;2.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:53:11;14.40;;;1.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:55:38;8.63;;;1.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T03:58:04;26.35;;;1.75;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:00:31;10.38;;;1.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:02:58;92.18;;;3.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:05:23;21.90;;;1.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:07:50;0.93;;;0.93;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:10:18;1.30;;;1.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:12:44;1.30;;;1.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:15:10;1.50;;;1.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:17:37;1.40;;;1.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:20:04;1.58;;;1.48;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:22:31;1.25;;;1.15;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:24:57;1.70;;;1.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:27:25;2.90;;;1.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:29:51;1.70;;;1.60;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:32:18;1.90;;;1.80;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:34:44;2.20;;;2.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:37:11;2.55;;;2.03;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:39:37;2.45;;;2.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:42:04;1.67;;;1.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:44:31;3.42;;;2.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:46:58;9.05;;;5.22;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:49:24;8.40;;;3.90;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:51:51;64.63;;;4.72;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:54:17;38.63;;;3.05;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:56:44;93.05;;;4.82;;
7903;SDS011;3997;48.416;8.512;2023-12-07T04:59:11;80.70;;;5.10;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:01:39;88.03;;;4.85;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:04:05;124.13;;;6.85;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:06:32;218.80;;;7.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:08:58;94.28;;;5.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:11:26;46.35;;;3.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:13:55;8.23;;;1.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:16:21;1.40;;;1.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:18:49;1.40;;;1.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:21:18;1.60;;;1.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:23:45;2.47;;;2.28;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:26:14;3.17;;;1.13;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:28:43;1.23;;;1.13;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:31:15;4.30;;;1.60;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:33:43;1.48;;;1.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:36:11;7.32;;;1.83;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:38:38;17.98;;;2.05;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:41:05;2.35;;;1.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:43:34;2.17;;;1.45;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:46:02;12.93;;;2.15;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:48:28;1.88;;;1.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:50:55;1.38;;;1.27;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:53:23;1.75;;;1.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:55:49;1.20;;;1.10;;
7903;SDS011;3997;48.416;8.512;2023-12-07T05:58:16;1.95;;;1.48;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:00:43;1.60;;;1.50;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:03:14;1.35;;;1.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:05:41;2.35;;;2.15;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:08:09;26.00;;;6.28;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:10:37;39.72;;;8.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:13:04;15.27;;;6.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:15:33;20.38;;;6.80;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:17:59;9.70;;;5.57;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:20:28;5.25;;;4.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:22:54;5.00;;;3.78;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:25:23;2.85;;;2.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:27:51;2.05;;;1.85;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:30:18;2.40;;;2.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:32:45;2.03;;;1.83;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:35:12;3.05;;;1.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:37:41;1.98;;;1.83;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:40:09;2.13;;;1.92;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:42:36;2.25;;;1.95;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:45:04;2.15;;;1.95;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:47:35;2.10;;;2.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:50:02;3.78;;;3.08;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:52:29;3.28;;;2.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:54:55;2.42;;;2.22;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:57:22;2.72;;;2.53;;
7903;SDS011;3997;48.416;8.512;2023-12-07T06:59:49;2.50;;;2.08;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:02:17;1.83;;;1.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:04:43;1.80;;;1.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:07:10;2.17;;;1.98;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:09:36;2.22;;;1.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:12:02;1.77;;;1.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:14:30;1.70;;;1.60;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:16:56;2.75;;;1.48;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:19:24;2.10;;;1.90;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:21:50;2.13;;;1.92;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:24:17;2.45;;;2.05;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:26:43;2.10;;;1.90;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:29:10;2.10;;;1.90;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:31:36;2.60;;;2.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:34:03;2.60;;;2.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:36:32;2.85;;;2.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:38:58;3.63;;;3.05;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:41:25;3.20;;;2.90;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:43:51;2.75;;;2.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:46:17;3.72;;;3.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:48:44;2.85;;;2.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:51:10;2.88;;;2.58;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:53:38;4.07;;;3.67;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:56:05;4.68;;;3.92;;
7903;SDS011;3997;48.416;8.512;2023-12-07T07:58:31;4.97;;;3.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:00:58;3.75;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:03:24;2.63;;;2.42;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:05:50;2.90;;;2.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:08:17;3.05;;;2.75;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:10:45;3.00;;;2.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:13:11;3.20;;;2.88;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:15:38;3.28;;;2.90;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:18:05;3.72;;;3.28;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:20:31;4.53;;;3.75;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:22:57;4.45;;;3.83;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:25:24;3.08;;;2.75;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:27:52;4.50;;;2.90;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:30:18;3.85;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:32:45;4.57;;;3.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:35:11;3.58;;;3.28;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:37:38;3.15;;;2.78;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:40:05;3.22;;;2.72;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:42:32;3.40;;;2.95;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:44:59;3.75;;;2.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:47:26;3.53;;;3.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:49:55;4.63;;;3.42;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:52:21;4.80;;;3.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:54:48;4.18;;;3.78;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:57:14;3.88;;;3.53;;
7903;SDS011;3997;48.416;8.512;2023-12-07T08:59:40;4.63;;;3.67;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:02:08;5.20;;;4.07;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:04:35;4.05;;;3.63;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:07:01;4.40;;;4.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:09:28;5.72;;;4.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:11:54;4.80;;;4.03;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:14:21;3.95;;;3.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:16:47;3.95;;;3.58;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:19:15;4.32;;;3.80;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:21:42;4.00;;;3.60;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:24:09;4.38;;;3.95;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:26:35;5.97;;;4.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:29:02;5.05;;;3.88;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:31:28;4.20;;;3.80;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:33:55;6.65;;;4.22;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:36:23;4.13;;;3.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:38:52;4.53;;;4.05;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:41:18;4.68;;;3.85;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:43:45;4.07;;;3.67;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:46:12;3.92;;;3.63;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:48:40;4.65;;;3.95;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:51:08;4.95;;;4.03;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:53:37;4.22;;;3.83;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:56:05;4.60;;;4.03;;
7903;SDS011;3997;48.416;8.512;2023-12-07T09:58:31;5.85;;;5.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:00:58;5.05;;;4.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:03:24;4.97;;;4.13;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:05:54;4.93;;;4.47;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:08:27;5.25;;;4.75;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:11:05;4.82;;;4.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:13:33;6.18;;;5.03;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:16:07;7.13;;;4.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:18:34;4.85;;;4.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:21:00;4.90;;;4.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:23:27;5.07;;;4.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:25:57;5.65;;;4.57;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:28:25;6.32;;;4.72;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:30:52;5.72;;;4.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:33:19;5.47;;;4.97;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:35:46;5.80;;;5.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:38:13;6.72;;;4.90;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:40:39;7.25;;;5.03;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:43:07;5.70;;;4.97;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:45:35;5.50;;;4.95;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:48:02;8.02;;;6.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:50:31;12.02;;;9.27;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:52:59;17.20;;;11.43;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:55:29;7.05;;;6.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T10:57:56;7.72;;;5.90;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:00:24;6.78;;;5.75;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:02:54;8.95;;;5.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:05:20;6.72;;;5.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:07:48;6.13;;;5.53;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:10:18;8.60;;;7.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:12:47;20.75;;;15.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:15:16;8.65;;;7.45;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:17:49;8.57;;;6.95;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:20:20;8.15;;;5.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:22:46;7.93;;;6.15;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:25:14;6.97;;;6.28;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:27:43;7.78;;;6.22;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:30:12;9.18;;;7.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:32:39;8.20;;;7.13;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:35:06;16.45;;;13.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:40:24;8.00;;;7.07;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:42:52;7.60;;;6.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:45:33;9.57;;;7.28;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:48:05;7.47;;;6.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:50:32;7.75;;;6.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:52:58;9.00;;;7.72;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:55:26;9.05;;;7.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T11:57:52;7.32;;;6.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:00:20;10.98;;;8.27;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:02:47;9.88;;;7.75;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:05:13;9.50;;;7.53;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:07:40;9.25;;;8.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:10:07;8.32;;;7.05;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:12:35;9.35;;;6.68;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:15:01;7.30;;;6.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:17:28;8.10;;;6.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:19:55;7.85;;;6.68;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:22:21;8.18;;;7.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:24:47;10.88;;;8.27;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:27:14;8.93;;;6.90;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:29:43;9.38;;;6.60;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:32:09;8.27;;;6.63;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:34:35;7.32;;;6.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:37:02;8.77;;;6.57;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:39:30;9.48;;;6.80;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:41:57;7.45;;;6.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:44:24;9.48;;;6.50;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:46:51;8.55;;;6.05;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:49:18;9.80;;;6.68;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:51:45;7.05;;;6.03;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:54:13;7.22;;;5.82;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:56:40;6.78;;;5.85;;
7903;SDS011;3997;48.416;8.512;2023-12-07T12:59:07;8.65;;;6.47;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:01:34;7.90;;;6.03;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:04:02;6.32;;;5.28;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:06:28;8.05;;;6.45;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:08:55;7.03;;;5.80;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:11:22;7.65;;;5.97;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:13:49;6.60;;;5.75;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:16:16;7.78;;;5.78;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:18:43;7.32;;;5.72;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:21:10;7.65;;;5.88;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:23:38;8.43;;;5.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:26:04;7.65;;;5.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:28:31;5.40;;;4.70;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:30:58;7.95;;;6.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:33:24;7.30;;;6.00;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:35:51;6.28;;;5.15;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:38:21;7.63;;;5.78;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:40:48;6.55;;;5.13;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:43:15;5.90;;;5.30;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:45:41;6.03;;;5.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:48:08;6.55;;;5.72;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:50:34;7.72;;;5.60;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:53:01;7.15;;;5.53;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:55:29;7.05;;;5.55;;
7903;SDS011;3997;48.416;8.512;2023-12-07T13:57:56;6.40;;;5.32;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:00:24;7.47;;;5.50;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:02:50;8.32;;;6.10;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:05:17;7.07;;;5.82;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:07:44;6.78;;;5.38;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:10:10;7.47;;;5.85;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:12:38;6.47;;;5.18;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:15:05;6.78;;;5.82;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:17:33;8.00;;;6.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:20:03;7.18;;;6.15;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:22:29;6.28;;;5.68;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:24:56;6.53;;;5.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:27:22;8.85;;;6.40;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:29:50;7.13;;;5.50;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:32:17;6.32;;;5.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:34:44;6.82;;;6.10;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:37:10;6.95;;;5.82;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:39:37;6.97;;;5.68;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:42:03;6.32;;;5.63;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:44:30;7.82;;;6.20;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:46:58;7.30;;;5.95;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:49:25;7.35;;;5.82;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:51:53;6.40;;;5.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:54:21;7.07;;;6.07;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:56:47;6.97;;;5.25;;
7903;SDS011;3997;48.416;8.512;2023-12-07T14:59:14;6.40;;;5.45;;
7903;SDS011;3997;48.416;8.512;2023-12-07T15:01:41;8.73;;;5.68;;
7903;SDS011;3997;48.416;8.512;2023-12-07T15:04:09;7.55;;;5.72;;
7903;SDS011;3997;48.416;8.512;2023-12-07T15:06:36;6.47;;;5.35;;
7903;SDS011;3997;48.416;8.512;2023-12-07T15:09:03;5.60;;;4.65;;
7903;SDS011;3997;48.416;8.512;2023-12-07T15:11:32;7.47;;;5.55;;