sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20118;SDS011;10220;42.716;23.306;2022-10-22T00:00:45;20.10;;;9.87;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:03:10;19.37;;;9.80;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:05:36;15.63;;;9.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:08:01;20.80;;;9.03;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:10:27;16.37;;;8.37;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:12:53;20.17;;;9.93;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:15:18;13.87;;;7.63;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:17:44;14.93;;;8.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:20:11;11.33;;;7.17;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:22:36;17.53;;;9.10;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:25:02;14.57;;;8.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:27:27;16.90;;;7.93;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:29:53;14.83;;;8.27;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:32:18;14.57;;;8.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:34:44;14.67;;;7.50;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:37:09;17.57;;;9.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:39:35;23.00;;;8.33;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:42:00;16.20;;;7.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:50:30;15.87;;;9.03;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:53:00;15.47;;;8.67;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:55:27;22.37;;;8.83;;
20118;SDS011;10220;42.716;23.306;2022-10-22T00:57:54;9.93;;;6.77;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:00:21;17.27;;;7.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:02:48;13.10;;;8.37;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:05:16;20.50;;;8.70;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:07:51;16.43;;;8.10;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:18:25;10.87;;;7.90;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:21:07;11.53;;;6.87;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:26:52;20.23;;;8.83;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:29:17;14.60;;;6.63;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:31:47;13.23;;;8.47;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:34:23;13.17;;;7.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:36:50;12.13;;;6.67;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:39:17;14.50;;;7.77;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:41:44;11.87;;;7.63;;
20118;SDS011;10220;42.716;23.306;2022-10-22T01:47:01;10.10;;;7.03;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:00:43;12.30;;;7.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:03:18;8.27;;;6.53;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:06:00;12.23;;;6.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:08:33;13.60;;;7.90;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:11:01;10.90;;;6.10;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:13:32;10.90;;;6.43;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:16:03;8.33;;;6.50;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:18:32;12.53;;;6.77;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:21:02;12.27;;;7.03;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:23:29;14.87;;;7.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:25:58;16.63;;;5.97;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:28:43;14.00;;;7.43;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:31:22;13.97;;;7.10;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:33:52;12.17;;;7.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:36:20;11.43;;;6.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:38:47;10.53;;;6.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:41:15;11.07;;;6.63;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:43:44;15.20;;;7.57;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:46:14;11.33;;;6.33;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:48:40;11.73;;;6.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:51:05;13.77;;;7.33;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:53:30;12.00;;;6.63;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:55:56;12.70;;;6.77;;
20118;SDS011;10220;42.716;23.306;2022-10-22T02:58:22;10.73;;;6.33;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:00:47;9.57;;;6.43;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:03:13;9.03;;;6.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:05:39;13.13;;;6.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:08:04;11.07;;;6.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:10:29;13.40;;;7.53;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:12:55;12.77;;;6.73;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:15:20;10.20;;;6.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:17:46;13.63;;;7.47;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:20:11;14.90;;;6.93;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:22:37;11.03;;;6.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:25:06;17.33;;;7.97;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:27:33;11.40;;;7.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:30:01;15.77;;;8.67;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:32:27;15.67;;;10.13;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:34:52;17.20;;;11.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:37:18;16.77;;;10.93;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:39:43;14.57;;;10.43;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:42:09;12.20;;;9.03;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:44:37;15.37;;;7.27;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:47:04;15.20;;;8.17;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:49:30;13.93;;;9.93;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:51:55;14.60;;;8.17;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:54:20;16.07;;;7.97;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:56:46;15.57;;;6.77;;
20118;SDS011;10220;42.716;23.306;2022-10-22T03:59:11;15.97;;;8.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:01:37;10.93;;;7.13;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:04:03;16.80;;;8.00;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:06:28;11.10;;;6.87;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:08:54;17.13;;;9.10;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:11:19;15.27;;;8.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:13:45;16.43;;;9.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:16:15;12.30;;;8.37;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:18:42;12.00;;;7.03;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:21:09;12.73;;;7.53;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:23:36;13.73;;;7.50;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:26:03;12.80;;;8.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:28:31;13.83;;;7.70;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:30:58;11.83;;;8.03;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:33:23;13.80;;;7.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:35:49;17.10;;;7.77;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:38:14;21.87;;;8.43;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:40:40;12.80;;;7.37;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:43:05;12.20;;;7.50;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:45:31;14.37;;;8.57;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:47:57;14.60;;;6.90;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:50:23;14.03;;;8.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:52:48;15.10;;;8.00;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:55:14;15.60;;;8.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T04:57:39;11.83;;;7.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:00:05;14.40;;;7.17;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:02:31;14.03;;;8.37;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:04:56;14.50;;;7.57;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:07:22;12.07;;;7.73;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:09:48;10.10;;;5.83;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:12:13;12.03;;;6.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:14:39;10.27;;;7.03;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:17:04;14.43;;;7.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:19:30;19.47;;;7.87;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:21:57;15.10;;;8.27;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:24:25;11.17;;;6.43;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:26:52;14.33;;;8.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:29:19;17.20;;;9.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:31:45;27.90;;;12.53;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:34:10;29.00;;;11.87;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:36:36;24.57;;;13.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:39:02;29.83;;;12.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:41:27;26.00;;;16.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:43:57;31.20;;;17.17;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:46:24;29.47;;;19.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:48:55;26.27;;;16.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:51:23;24.10;;;16.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:53:51;32.23;;;21.67;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:56:17;35.03;;;21.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T05:58:44;32.40;;;20.93;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:01:11;36.53;;;23.80;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:03:38;32.97;;;22.33;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:06:50;39.83;;;22.87;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:11:39;35.13;;;22.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:14:05;35.67;;;22.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:16:31;33.40;;;20.70;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:18:59;31.40;;;20.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:21:26;26.83;;;14.27;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:23:54;22.70;;;14.47;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:26:23;22.20;;;14.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:28:48;27.30;;;18.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:31:14;40.00;;;18.57;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:33:39;25.97;;;16.57;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:36:08;17.43;;;11.80;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:38:39;16.07;;;11.00;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:41:06;16.60;;;9.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:43:33;16.73;;;9.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:46:02;17.87;;;10.17;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:48:30;13.40;;;8.73;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:50:55;12.20;;;7.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:53:26;14.07;;;8.88;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:55:51;13.90;;;7.65;;
20118;SDS011;10220;42.716;23.306;2022-10-22T06:58:16;12.40;;;6.80;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:00:42;9.85;;;6.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:03:08;12.32;;;7.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:05:36;15.77;;;7.88;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:08:02;14.70;;;8.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:10:28;13.93;;;7.57;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:12:53;18.20;;;8.83;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:15:18;14.25;;;8.48;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:17:44;15.32;;;8.45;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:20:10;38.17;;;20.33;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:22:40;28.25;;;15.98;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:25:06;22.17;;;12.25;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:27:32;38.42;;;21.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:29:57;25.23;;;11.05;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:32:25;23.30;;;12.93;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:34:50;28.65;;;16.48;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:37:15;17.42;;;9.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:39:41;15.07;;;9.13;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:42:06;19.60;;;11.77;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:44:32;18.05;;;8.80;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:46:57;13.63;;;8.52;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:49:23;23.88;;;13.38;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:51:48;25.50;;;13.70;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:54:13;25.23;;;12.38;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:56:39;11.48;;;8.68;;
20118;SDS011;10220;42.716;23.306;2022-10-22T07:59:04;23.60;;;9.38;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:01:30;23.88;;;11.70;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:03:58;23.25;;;12.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:06:24;12.40;;;7.85;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:08:49;15.32;;;8.77;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:11:15;28.20;;;16.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:13:40;20.42;;;9.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:16:06;14.23;;;8.45;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:18:32;16.88;;;8.27;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:20:57;15.40;;;7.78;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:23:23;12.10;;;7.85;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:25:49;15.32;;;7.43;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:28:14;15.80;;;7.57;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:30:40;13.35;;;7.68;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:33:06;7.78;;;6.28;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:35:32;12.82;;;6.63;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:37:57;13.23;;;7.78;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:40:29;16.98;;;7.95;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:51:11;11.85;;;7.05;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:53:44;9.80;;;6.53;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:56:13;11.80;;;7.82;;
20118;SDS011;10220;42.716;23.306;2022-10-22T08:58:42;8.65;;;6.55;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:01:14;17.67;;;6.10;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:06:43;15.63;;;6.50;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:09:18;18.27;;;11.85;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:11:46;30.52;;;13.98;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:14:15;22.85;;;12.02;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:24:54;29.70;;;8.68;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:27:27;21.35;;;8.27;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:29:54;15.00;;;7.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:32:20;14.35;;;7.93;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:34:47;12.20;;;7.97;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:37:15;14.20;;;7.85;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:39:51;13.23;;;8.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:42:19;16.15;;;7.90;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:45:19;14.30;;;7.22;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:47:44;12.70;;;7.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:50:20;12.70;;;7.45;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:55:28;10.93;;;6.55;;
20118;SDS011;10220;42.716;23.306;2022-10-22T09:57:55;27.30;;;6.85;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:00:22;10.82;;;6.97;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:02:52;12.38;;;6.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:05:27;13.50;;;8.10;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:07:55;12.85;;;7.55;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:11:04;21.05;;;12.00;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:18:53;10.63;;;6.18;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:21:29;14.30;;;6.75;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:26:44;16.75;;;6.35;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:32:27;15.25;;;7.70;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:38:54;15.02;;;6.82;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:41:01;13.20;;;7.28;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:43:56;12.10;;;6.95;;
20118;SDS011;10220;42.716;23.306;2022-10-22T10:49:34;13.85;;;7.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:00:10;13.93;;;7.32;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:10:58;13.25;;;6.68;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:13:35;8.18;;;5.72;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:16:09;15.07;;;8.65;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:24:34;13.77;;;6.63;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:30:16;10.15;;;5.55;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:32:54;11.30;;;5.88;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:35:25;9.13;;;5.45;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:37:53;13.02;;;5.68;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:40:24;10.60;;;5.00;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:42:58;13.20;;;6.97;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:45:30;10.88;;;6.93;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:53:48;11.77;;;6.22;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:55:57;12.18;;;7.13;;
20118;SDS011;10220;42.716;23.306;2022-10-22T11:58:45;11.02;;;6.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:03:43;16.63;;;6.70;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:19:39;13.20;;;6.22;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:24:37;8.38;;;5.72;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:27:18;12.93;;;5.65;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:29:46;11.60;;;6.43;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:32:12;9.18;;;5.70;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:34:46;8.02;;;5.38;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:37:13;10.18;;;6.90;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:39:40;12.18;;;6.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:42:07;23.42;;;13.48;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:44:37;64.68;;;36.22;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:47:04;44.53;;;26.65;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:49:35;46.05;;;26.77;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:52:04;8.05;;;6.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:54:35;8.13;;;5.85;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:57:02;19.00;;;7.47;;
20118;SDS011;10220;42.716;23.306;2022-10-22T12:59:28;8.00;;;5.55;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:01:58;13.52;;;9.23;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:04:34;9.63;;;5.45;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:07:05;8.88;;;5.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:09:42;9.43;;;5.47;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:12:26;26.42;;;15.98;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:15:16;26.33;;;16.65;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:17:43;8.82;;;5.57;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:25:28;5.70;;;4.70;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:30:52;8.50;;;4.88;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:33:23;9.45;;;4.20;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:35:54;8.88;;;4.35;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:38:21;7.55;;;4.70;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:40:48;8.57;;;4.18;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:43:15;3.95;;;3.53;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:45:41;5.07;;;3.97;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:48:11;6.60;;;4.65;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:50:41;7.95;;;4.15;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:56:05;8.32;;;3.92;;
20118;SDS011;10220;42.716;23.306;2022-10-22T13:58:30;13.25;;;5.65;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:00:56;6.85;;;5.03;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:03:25;8.00;;;4.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:05:54;8.93;;;4.63;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:08:20;11.18;;;4.45;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:10:47;12.35;;;5.32;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:13:13;10.80;;;4.10;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:15:39;9.25;;;4.03;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:18:06;6.63;;;4.05;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:20:36;7.25;;;4.38;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:23:14;6.43;;;3.83;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:25:43;5.82;;;4.55;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:28:09;13.75;;;4.50;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:30:36;9.27;;;4.88;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:33:05;15.60;;;6.80;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:35:39;8.85;;;4.13;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:38:04;8.82;;;4.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:40:29;7.10;;;3.50;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:42:55;5.65;;;3.60;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:45:22;5.43;;;4.03;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:47:49;8.55;;;4.55;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:50:16;8.30;;;4.70;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:52:43;10.45;;;4.53;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:55:09;7.63;;;4.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T14:57:35;8.05;;;5.75;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:00:03;9.18;;;4.78;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:02:33;8.82;;;4.95;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:04:59;6.18;;;4.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:07:24;5.63;;;3.85;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:09:51;7.72;;;4.32;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:12:17;5.75;;;3.95;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:14:44;12.02;;;4.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:17:10;8.23;;;4.50;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:19:36;12.65;;;4.50;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:22:01;6.82;;;5.25;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:24:28;14.32;;;4.32;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:26:53;8.20;;;5.50;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:29:19;7.72;;;5.30;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:34:10;8.30;;;4.63;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:36:35;10.70;;;5.18;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:39:07;12.63;;;6.05;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:41:34;8.10;;;5.53;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:43:59;9.77;;;5.78;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:46:25;14.00;;;5.45;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:48:53;9.02;;;5.32;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:51:19;9.55;;;5.80;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:53:55;8.15;;;5.85;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:56:22;7.43;;;5.72;;
20118;SDS011;10220;42.716;23.306;2022-10-22T15:59:08;17.40;;;6.90;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:01:35;14.68;;;5.88;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:04:01;9.32;;;6.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:06:50;13.15;;;6.28;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:09:14;10.85;;;6.50;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:11:41;11.05;;;7.07;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:14:09;12.43;;;7.22;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:16:36;17.58;;;9.02;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:19:03;12.13;;;9.40;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:21:29;15.52;;;9.57;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:23:55;16.77;;;9.95;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:26:20;16.27;;;9.02;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:28:46;15.48;;;10.80;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:31:12;14.45;;;10.10;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:33:40;12.20;;;9.15;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:36:09;11.55;;;6.97;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:38:39;10.10;;;5.78;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:41:08;15.65;;;7.72;;
20118;SDS011;10220;42.716;23.306;2022-10-22T16:43:36;9.82;;;6.82;;