sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23122;DHT22;11730;51.248;22.534;2022-11-20T00:01:25;-4.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:03:54;-3.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:06:22;-4.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:08:49;-4.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:11:19;-4.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:13:48;-3.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:16:21;-4.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:18:49;-4.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:21:24;-4.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:23:53;-4.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:26:22;-3.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:28:52;-3.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:31:19;-3.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:33:46;-3.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:36:18;-4.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:41:15;-4.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:46:16;-4.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:48:44;-4.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:51:13;-4.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:53:40;-4.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:56:10;-4.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T00:58:39;-4.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:01:15;-4.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:03:44;-3.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:08:39;-3.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:11:18;-3.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:13:47;-3.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:16:23;-3.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:18:52;-3.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:21:25;-3.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:23:52;-3.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:26:28;-3.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:28:56;-3.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:31:27;-3.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:33:56;-3.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:36:26;-3.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:38:55;-3.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:41:23;-3.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:44:11;-3.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:46:39;-3.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:51:56;-3.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:54:29;-3.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:56:59;-2.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T01:59:28;-2.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:04:24;-2.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:07:02;-2.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:09:30;-3.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:11:58;-3.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:16:54;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:19:24;-3.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:22:14;-2.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:24:45;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:27:15;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:29:51;-3.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:32:34;-2.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:38:00;-3.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:40:27;-2.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:42:56;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:45:24;-2.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:47:52;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:50:19;-2.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T02:57:41;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:00:08;-3.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:05:03;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:09:57;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:12:24;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:17:19;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:22:13;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:29:37;-2.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:32:04;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:36:59;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:39:25;-2.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:44:21;-2.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:46:48;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:49:15;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:54:10;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:56:38;-2.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T03:59:06;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:01:34;-2.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:04:02;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:06:34;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:09:01;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:11:33;-2.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:14:02;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:16:31;-2.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:19:01;-2.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:21:28;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:23:56;-2.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:26:25;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:28:52;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:31:21;-2.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:33:48;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:36:24;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:38:56;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:41:28;-2.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:43:57;-2.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:46:27;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:48:54;-2.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:51:21;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:53:48;-2.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:56:15;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T04:58:42;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:06:09;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:08:37;-2.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:11:12;-3.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:13:40;-2.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:16:12;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:18:40;-2.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:21:08;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:23:36;-2.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:26:04;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:28:32;-2.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:33:34;-2.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:36:02;-2.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:38:29;-3.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:41:06;-3.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:43:35;-3.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:46:03;-3.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:48:31;-3.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:50:59;-3.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:56:02;-3.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T05:58:30;-3.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:01:10;-3.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:03:38;-3.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:06:06;-3.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:08:33;-3.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:11:08;-3.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:13:35;-3.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:16:09;-3.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:18:36;-3.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:21:06;-3.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:23:34;-3.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:26:15;-3.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:28:43;-2.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:31:12;-2.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:33:40;-2.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:36:09;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:38:37;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:41:05;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:43:32;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:48:27;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:50:54;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:53:23;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:55:50;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T06:58:18;-0.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:03:13;-0.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:08:08;-0.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:10:35;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:13:02;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:15:29;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:17:59;-2.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:20:26;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:22:54;-2.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:25:23;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:30:18;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:32:51;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:35:18;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:37:45;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:40:14;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:42:54;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:45:23;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:47:50;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:50:18;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T07:52:45;-2.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:00:09;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:02:38;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:05:06;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:07:41;-2.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:10:10;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:12:50;-2.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:15:37;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:18:11;-2.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:21:02;-2.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:23:30;-2.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:25:57;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:28:24;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:33:18;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:35:45;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:43:07;-2.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:48:02;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:53:05;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:55:32;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T08:58:08;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:00:35;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:07:57;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:10:25;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:15:24;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:18:00;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:20:28;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:22:56;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:27:58;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:30:26;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:32:53;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:35:20;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:37:47;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:40:23;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:52:44;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:54:50;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:57:21;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T09:59:55;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:04:56;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:07:42;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:10:22;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:20:27;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:23:18;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:26:16;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:29:12;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:31:45;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:34:41;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:37:13;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:39:45;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:42:31;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:45:47;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:56:03;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T10:58:40;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:01:19;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:03:55;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:06:29;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:09:02;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:11:33;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:14:11;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:16:55;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:19:23;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:21:56;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:24:29;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:27:13;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:32:21;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:35:06;-0.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:37:35;-0.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:40:08;-0.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:42:57;-0.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:45:25;-0.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:47:54;-0.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:50:24;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T11:53:12;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:01:03;-0.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:03:36;-1.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:06:24;-0.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:09:04;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:16:46;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:19:14;-1.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:33:14;-0.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:36:07;-0.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:47:24;-1.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:50:08;-0.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:52:48;-0.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:55:40;-0.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T12:58:39;-1.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:01:40;-1.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:07:09;-0.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:09:44;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:15:11;-0.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:20:18;-1.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:22:55;-0.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:27:51;-0.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:30:21;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:35:53;-0.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:38:20;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:43:35;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:46:05;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T13:48:39;-2.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:01:31;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:04:07;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:06:45;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:09:24;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:11:51;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:14:21;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:24:18;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:26:46;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:29:21;-1.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:31:54;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:34:30;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:37:01;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:39:32;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:42:01;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:44:31;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:47:00;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:49:30;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:52:10;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:54:49;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T14:57:33;-1.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:02:46;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:05:15;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:07:45;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:12:51;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:15:30;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:17:59;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:20:31;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:22:59;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:25:26;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:27:56;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:30:23;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:32:51;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:37:45;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:42:40;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:45:31;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T15:55:47;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:00:43;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:03:12;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:05:39;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:08:06;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:10:38;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:13:11;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:15:58;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:18:26;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:20:54;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:23:21;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:25:49;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:28:17;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:30:45;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:33:14;-0.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:38:09;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:43:08;-2.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:45:41;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:48:12;-2.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:50:51;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:53:20;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:55:47;-2.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T16:58:15;-1.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:00:42;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:03:17;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:05:44;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:08:11;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:18:00;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:20:29;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:25:23;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:30:18;-2.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:32:44;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:35:13;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:37:40;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:40:07;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:45:03;-2.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:49:58;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:54:52;-1.90;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T17:57:22;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:00:08;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:05:04;-2.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:10:06;-1.80;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:12:33;-2.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:15:00;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:22:42;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:25:09;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:30:04;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:32:33;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:35:00;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:39:54;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:45:08;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:50:07;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:52:40;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T18:55:08;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:00:03;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:05:08;-1.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:10:03;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:14:58;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:22:20;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:27:15;-1.70;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:32:09;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:37:04;-1.40;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:44:25;-1.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:46:52;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:51:50;-1.60;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:56:44;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T19:59:13;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T20:01:40;-1.30;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T20:06:36;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T20:09:07;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T20:11:35;-1.00;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T20:14:05;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T20:16:32;-1.20;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T20:19:02;-0.50;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T20:21:30;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T20:23:58;-1.10;99.90
23122;DHT22;11730;51.248;22.534;2022-11-20T20:26:27;-1.00;99.90