sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3081;SDS011;1551;51.046;7.010;2023-05-07T00:02:39;5.05;;;3.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:05:28;4.88;;;3.38;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:08:17;4.88;;;3.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:11:05;4.50;;;3.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:13:55;6.20;;;3.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:16:43;4.60;;;3.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:19:33;7.95;;;3.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:22:22;7.40;;;3.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:25:11;4.87;;;3.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:27:59;5.82;;;3.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:30:52;5.07;;;3.08;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:33:41;7.57;;;3.63;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:36:30;6.15;;;2.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:39:19;4.93;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:42:08;4.32;;;2.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:44:57;3.95;;;2.38;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:47:46;5.35;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:50:35;5.25;;;2.88;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:53:24;3.57;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:56:14;4.00;;;2.33;;
3081;SDS011;1551;51.046;7.010;2023-05-07T00:59:03;5.00;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:01:52;3.70;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:04:41;3.80;;;2.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:07:30;4.10;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:10:19;4.05;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:13:12;4.60;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:16:03;4.30;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:18:53;5.03;;;2.47;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:21:46;3.78;;;2.22;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:24:38;3.58;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:27:30;3.55;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:30:20;6.57;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:33:11;5.10;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:36:04;5.78;;;2.35;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:38:55;4.40;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:41:46;3.00;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:44:35;3.55;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:47:24;4.05;;;2.45;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:50:14;3.70;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:53:06;2.95;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:55:55;3.45;;;2.17;;
3081;SDS011;1551;51.046;7.010;2023-05-07T01:58:45;6.73;;;2.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:01:35;5.25;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:04:24;4.05;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:07:14;6.95;;;2.28;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:10:04;3.22;;;1.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:12:54;3.15;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:15:43;3.58;;;1.92;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:18:36;4.10;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:21:25;4.30;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:24:14;4.10;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:27:03;3.60;;;2.33;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:29:52;5.68;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:32:41;3.70;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:35:30;3.35;;;2.33;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:38:19;3.63;;;2.28;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:41:08;4.50;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:43:57;3.90;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:46:46;3.05;;;1.92;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:49:35;4.60;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:52:25;3.20;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:55:14;4.00;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T02:58:03;3.60;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:00:55;5.45;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:03:52;3.67;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:06:41;5.30;;;2.17;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:09:30;3.28;;;1.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:12:19;3.70;;;2.08;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:15:09;3.13;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:17:59;3.43;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:20:51;5.45;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:23:41;3.00;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:26:33;3.17;;;1.67;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:29:23;3.80;;;2.13;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:32:12;4.25;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:35:02;3.83;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:37:51;4.80;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:40:41;3.30;;;1.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:43:30;3.00;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:46:26;5.00;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:49:17;3.25;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:52:06;4.90;;;2.08;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:54:55;3.20;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T03:57:45;4.07;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:00:34;4.43;;;2.42;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:03:33;3.80;;;2.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:06:23;4.18;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:09:13;3.85;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:12:03;5.97;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:14:52;3.53;;;2.25;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:17:41;4.50;;;2.65;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:20:31;4.35;;;1.95;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:23:25;4.97;;;1.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:26:15;3.70;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:29:06;4.90;;;2.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:31:57;5.80;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:34:47;3.20;;;2.58;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:37:37;4.20;;;2.28;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:40:26;3.20;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:43:17;4.70;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:46:11;5.75;;;2.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:49:00;3.10;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:51:50;3.75;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:54:42;4.50;;;2.15;;
3081;SDS011;1551;51.046;7.010;2023-05-07T04:57:32;3.50;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:00:21;3.95;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:03:13;5.05;;;2.38;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:06:02;3.63;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:08:55;5.50;;;2.58;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:11:45;3.03;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:14:34;2.85;;;1.98;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:17:24;2.83;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:20:13;4.40;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:23:03;3.15;;;2.08;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:25:57;3.60;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:28:49;4.35;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:31:40;3.75;;;2.17;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:34:30;3.05;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:37:20;3.20;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:40:09;3.05;;;2.08;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:42:59;4.90;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:45:49;3.72;;;2.17;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:48:38;5.60;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:51:28;4.80;;;2.43;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:54:17;3.30;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:57:06;3.80;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T05:59:55;4.32;;;1.83;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:02:44;3.50;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:05:35;3.97;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:08:25;3.50;;;2.05;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:11:14;2.78;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:14:06;3.10;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:16:56;5.03;;;2.08;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:19:45;4.03;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:22:35;5.00;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:25:25;3.00;;;1.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:28:14;4.25;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:31:18;3.90;;;2.13;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:34:19;3.60;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:37:08;2.78;;;1.65;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:40:13;6.05;;;2.08;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:43:02;3.88;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:46:12;4.18;;;1.98;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:49:01;3.22;;;2.17;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:51:51;2.60;;;1.67;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:54:41;4.38;;;2.05;;
3081;SDS011;1551;51.046;7.010;2023-05-07T06:57:31;3.25;;;1.95;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:00:20;3.47;;;1.93;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:03:14;5.47;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:06:04;3.10;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:08:53;2.50;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:11:42;3.20;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:14:32;2.88;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:17:20;3.00;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:20:10;4.80;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:22:59;3.80;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:25:49;4.33;;;1.73;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:28:42;3.33;;;1.98;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:31:32;3.70;;;1.77;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:34:22;2.72;;;1.52;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:37:12;2.90;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:40:01;3.10;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:42:52;3.67;;;2.05;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:45:42;3.10;;;1.85;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:48:31;2.65;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:51:21;6.60;;;3.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:54:10;2.78;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:57:00;4.22;;;1.48;;
3081;SDS011;1551;51.046;7.010;2023-05-07T07:59:51;2.92;;;1.48;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:02:41;3.60;;;2.03;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:05:30;4.32;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:08:20;3.40;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:11:10;2.67;;;1.52;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:13:59;3.00;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:16:49;2.70;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:19:38;3.10;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:22:29;4.68;;;2.28;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:25:19;3.40;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:28:08;2.80;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:30:58;3.37;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:33:50;4.10;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:36:39;2.70;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:39:31;3.08;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:42:20;2.88;;;1.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:45:12;2.80;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:48:08;3.13;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:51:02;4.90;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:53:51;3.50;;;1.58;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:56:48;2.78;;;1.55;;
3081;SDS011;1551;51.046;7.010;2023-05-07T08:59:38;3.08;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:02:28;2.80;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:05:18;3.63;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:08:08;3.05;;;1.58;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:10:59;5.50;;;1.73;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:13:49;3.50;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:16:42;2.78;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:19:32;2.97;;;1.73;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:22:24;3.05;;;1.52;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:25:29;4.90;;;1.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:28:26;3.22;;;1.67;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:31:15;3.30;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:34:05;3.22;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:36:58;3.13;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:39:49;4.50;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:42:42;3.63;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:45:31;2.90;;;1.67;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:48:21;2.50;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:51:17;3.25;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:54:11;2.58;;;1.27;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:57:03;2.70;;;1.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T09:59:53;2.78;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:02:46;5.00;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:05:45;2.65;;;1.58;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:08:36;3.72;;;1.67;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:11:27;6.00;;;2.73;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:14:17;2.80;;;1.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:17:08;3.60;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:20:01;3.67;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:22:50;3.50;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:25:49;3.90;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:28:45;2.53;;;1.37;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:31:58;2.40;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:35:02;2.90;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:37:55;3.58;;;1.35;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:40:46;4.20;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:43:41;3.40;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:46:34;2.90;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T10:50:19;3.00;;;1.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:02:18;2.10;;;1.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:05:18;2.70;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:08:11;2.90;;;1.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:11:10;2.78;;;1.65;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:14:14;2.70;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:17:31;3.08;;;2.05;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:20:45;2.20;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:26:54;1.97;;;1.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:29:46;2.50;;;1.15;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:32:36;3.80;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:35:25;2.38;;;1.23;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:38:16;2.40;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:41:07;2.70;;;1.33;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:43:57;3.47;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:46:47;2.65;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:49:37;3.90;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:52:26;2.20;;;1.13;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:55:15;2.20;;;1.33;;
3081;SDS011;1551;51.046;7.010;2023-05-07T11:58:07;2.33;;;1.58;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:00:59;3.50;;;1.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:03:48;3.30;;;1.53;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:06:37;2.20;;;1.15;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:09:26;2.20;;;1.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:12:15;2.47;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:15:06;2.23;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:17:55;3.33;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:20:44;3.05;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:23:34;2.40;;;1.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:26:25;3.35;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:29:14;2.30;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:32:04;4.10;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:34:54;4.10;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:37:54;2.53;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:40:50;3.85;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:43:45;2.53;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:46:38;2.90;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:49:28;2.47;;;1.42;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:52:17;2.05;;;1.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:55:06;2.15;;;1.17;;
3081;SDS011;1551;51.046;7.010;2023-05-07T12:57:56;3.00;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:00:49;3.30;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:03:39;2.72;;;1.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:06:29;2.58;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:09:19;2.30;;;1.38;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:12:09;2.40;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:14:57;2.15;;;1.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:17:47;2.47;;;1.27;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:20:36;3.42;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:23:25;3.35;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:26:15;4.38;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:29:04;2.72;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:31:54;3.67;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:34:43;2.90;;;1.55;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:37:32;2.70;;;1.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:40:21;5.72;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:43:11;3.50;;;1.35;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:46:00;3.30;;;1.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:48:49;3.88;;;1.77;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:51:39;4.03;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:54:28;3.60;;;1.63;;
3081;SDS011;1551;51.046;7.010;2023-05-07T13:57:17;2.80;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:00:07;4.00;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:03:04;3.00;;;1.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:05:53;3.00;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:08:42;3.30;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:11:31;4.00;;;2.63;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:14:20;3.50;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:17:09;4.05;;;1.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:19:58;4.13;;;2.78;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:22:47;4.75;;;3.28;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:25:36;4.72;;;2.95;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:28:25;3.85;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:31:14;2.95;;;2.15;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:34:03;3.08;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:36:53;2.83;;;2.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:39:42;3.88;;;1.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:42:31;2.70;;;1.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:45:20;3.70;;;2.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:48:09;4.40;;;2.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:51:03;3.78;;;2.85;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:53:52;4.65;;;2.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:56:41;3.93;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T14:59:31;5.05;;;2.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:02:21;4.75;;;2.42;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:05:10;5.93;;;3.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:07:59;4.18;;;3.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:10:48;3.40;;;2.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:13:37;5.23;;;3.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:16:26;4.30;;;2.77;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:19:15;4.43;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:22:05;5.05;;;2.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:24:55;3.80;;;2.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:27:45;4.15;;;3.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:30:34;3.78;;;2.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:33:23;5.82;;;3.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:36:13;4.60;;;3.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:39:02;4.70;;;3.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:41:52;3.75;;;3.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:44:40;4.57;;;3.00;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:47:31;4.45;;;2.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:50:21;3.45;;;2.55;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:53:10;4.50;;;2.97;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:56:02;4.13;;;2.65;;
3081;SDS011;1551;51.046;7.010;2023-05-07T15:58:51;4.70;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:01:41;5.00;;;2.58;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:04:31;4.50;;;2.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:07:20;3.70;;;2.47;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:10:09;3.60;;;2.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:12:59;3.37;;;2.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:15:49;3.50;;;2.10;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:18:38;3.88;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:21:27;4.50;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:24:16;3.78;;;2.65;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:27:05;3.80;;;2.42;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:29:54;2.90;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:32:43;3.58;;;2.53;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:35:32;3.30;;;2.43;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:38:21;3.60;;;2.47;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:41:10;3.92;;;2.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:43:58;4.40;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:46:47;3.40;;;2.38;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:49:36;4.20;;;2.47;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:52:26;3.70;;;2.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:55:16;3.10;;;2.53;;
3081;SDS011;1551;51.046;7.010;2023-05-07T16:58:06;4.05;;;2.55;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:00:57;5.40;;;2.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:03:46;4.70;;;2.58;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:06:35;5.00;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:09:24;3.60;;;2.53;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:12:13;3.80;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:15:03;3.80;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:17:52;3.97;;;2.50;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:20:41;3.47;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:23:30;2.90;;;2.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:26:19;4.00;;;2.80;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:29:09;4.10;;;2.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:31:57;3.72;;;2.60;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:34:46;4.72;;;3.30;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:37:35;2.90;;;2.20;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:40:24;3.70;;;2.90;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:43:14;4.10;;;3.40;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:46:03;4.23;;;2.70;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:48:52;4.90;;;3.05;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:51:41;4.57;;;2.97;;
3081;SDS011;1551;51.046;7.010;2023-05-07T17:54:30;4.90;;;2.92;;