sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44996;BME280;30729;49.486;10.792;2022-08-19T00:02:11;97077.91;;;21.74;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:04:36;97074.50;;;21.75;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:07:04;97081.44;;;21.67;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:09:30;97072.94;;;21.67;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:11:56;97086.50;;;21.60;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:14:24;97087.31;;;21.69;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:16:50;97077.78;;;21.58;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:19:19;97068.78;;;21.68;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:21:44;97069.53;;;21.68;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:24:12;97060.19;;;21.52;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:26:40;97065.69;;;21.58;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:29:13;97062.44;;;21.54;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:31:40;97061.84;;;21.48;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:34:07;97058.56;;;21.65;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:36:32;97064.38;;;21.59;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:38:58;97080.41;;;21.56;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:41:25;97076.88;;;21.63;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:46:27;97077.59;;;21.35;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:48:52;97076.47;;;21.18;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:51:19;97074.31;;;21.10;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:53:44;97086.34;;;21.03;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:56:10;97095.31;;;20.94;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T00:58:36;97099.88;;;20.97;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:01:03;97099.09;;;20.97;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:03:29;97093.38;;;21.10;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:05:54;97090.56;;;21.10;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:08:20;97080.81;;;21.19;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:10:50;97090.25;;;21.34;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:13:19;97096.53;;;21.41;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:15:50;97099.22;;;21.46;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:18:18;97090.72;;;21.25;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:20:44;97096.00;;;21.29;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:23:11;97100.03;;;21.12;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:25:49;97106.59;;;21.07;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:28:23;97115.59;;;20.85;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:30:51;97109.53;;;20.81;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:33:17;97113.22;;;20.76;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:35:42;97104.34;;;20.93;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:38:17;97116.91;;;20.84;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:40:44;97117.78;;;20.79;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:43:09;97120.84;;;20.81;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:45:35;97109.59;;;20.88;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:48:01;97117.50;;;21.03;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:50:27;97115.84;;;21.08;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:52:52;97111.69;;;21.09;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:55:20;97121.97;;;21.20;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T01:57:52;97124.31;;;21.29;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:00:23;97133.28;;;21.33;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:02:48;97131.53;;;21.30;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:05:14;97118.84;;;21.44;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:07:44;97123.81;;;21.51;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:10:13;97111.25;;;21.39;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:12:39;97100.91;;;21.28;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:15:05;97103.44;;;21.32;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:17:33;97111.72;;;21.30;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:19:58;97121.97;;;21.20;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:22:24;97133.66;;;21.16;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:24:54;97138.41;;;21.00;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:27:20;97144.63;;;20.99;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:29:46;97146.44;;;20.75;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:32:12;97153.03;;;20.91;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:34:38;97150.56;;;21.08;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:37:04;97148.44;;;21.22;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:39:30;97139.56;;;21.39;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:41:55;97137.00;;;21.49;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:44:20;97146.13;;;21.55;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:46:47;97153.38;;;21.63;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:49:13;97159.44;;;21.68;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:51:42;97162.78;;;21.58;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:54:09;97167.03;;;21.31;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:56:38;97160.38;;;21.28;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T02:59:05;97154.72;;;21.28;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:01:35;97153.69;;;21.18;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:04:04;97164.72;;;21.08;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:06:30;97163.75;;;21.06;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:08:57;97161.50;;;21.25;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:11:28;97166.38;;;21.38;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:13:54;97162.03;;;21.24;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:16:22;97152.56;;;21.34;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:18:48;97156.72;;;21.20;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:21:18;97153.97;;;21.28;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:23:45;97167.91;;;21.39;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:26:11;97147.59;;;21.48;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:28:37;97143.84;;;21.53;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:31:06;97145.59;;;21.56;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:33:35;97141.63;;;21.59;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:36:07;97135.53;;;21.55;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:38:39;97133.28;;;21.54;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:41:07;97129.28;;;21.49;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:43:37;97123.41;;;21.47;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:46:12;97131.31;;;21.28;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:48:40;97130.56;;;21.27;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:51:07;97137.31;;;21.03;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:53:34;97131.16;;;20.92;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:56:00;97133.16;;;20.70;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T03:58:28;97124.13;;;20.72;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:00:57;97117.78;;;20.79;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:03:24;97124.16;;;20.93;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:05:50;97118.13;;;20.75;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:08:16;97112.31;;;20.94;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:10:45;97112.72;;;20.98;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:13:11;97108.63;;;20.86;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:15:44;97109.59;;;20.88;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:18:11;97114.16;;;20.92;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:20:44;97121.25;;;20.85;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:23:10;97114.16;;;20.92;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:25:41;97110.78;;;20.93;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:28:07;97111.47;;;20.86;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:30:42;97115.59;;;20.85;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:33:09;97118.34;;;20.77;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:35:40;97121.84;;;21.04;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:38:06;97130.44;;;21.12;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:40:32;97133.31;;;21.20;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:43:16;97132.97;;;21.23;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:45:45;97141.47;;;21.23;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:48:12;97146.44;;;21.09;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:50:42;97160.44;;;20.94;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:53:08;97162.53;;;21.15;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:55:34;97178.88;;;21.08;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T04:58:00;97189.31;;;21.13;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:00:27;97185.13;;;21.28;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:02:53;97191.88;;;21.38;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:05:19;97193.53;;;21.20;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:07:44;97193.41;;;21.26;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:10:10;97197.75;;;21.40;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:12:36;97200.56;;;21.40;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:15:07;97200.78;;;21.42;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:17:36;97196.84;;;21.45;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:20:04;97197.31;;;21.36;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:22:48;97198.34;;;21.46;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:25:16;97201.91;;;21.39;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:33:40;97228.91;;;21.27;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:36:07;97240.69;;;21.31;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:38:34;97236.56;;;21.19;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:41:06;97244.41;;;21.26;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:43:33;97236.00;;;21.20;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:45:59;97236.38;;;21.17;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:48:25;97235.25;;;21.20;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:50:52;97230.72;;;21.17;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:53:18;97221.31;;;21.22;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:55:45;97221.31;;;21.22;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T05:58:12;97224.00;;;21.27;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:00:42;97228.91;;;21.27;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:03:09;97234.44;;;21.46;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:05:40;97225.41;;;21.47;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:08:09;97230.41;;;21.41;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:10:37;97232.81;;;21.37;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:13:12;97229.56;;;21.33;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:15:38;97230.25;;;21.26;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:18:11;97209.84;;;21.41;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:20:39;97221.50;;;21.37;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:23:09;97220.31;;;21.32;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:25:43;97221.25;;;21.48;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:28:15;97219.72;;;21.47;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:30:48;97216.34;;;21.49;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:33:30;97211.59;;;21.65;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:36:31;97202.09;;;21.83;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:39:01;97206.31;;;21.90;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:41:30;97212.13;;;21.84;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:44:01;97202.56;;;21.95;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:46:30;97210.63;;;22.11;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:49:02;97218.66;;;22.21;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:51:37;97223.03;;;22.01;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:54:09;97222.06;;;21.98;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:56:37;97213.44;;;22.04;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T06:59:11;97225.13;;;22.00;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:01:52;97220.06;;;22.06;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:04:23;97231.31;;;21.99;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:07:05;97233.75;;;22.16;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:09:41;97239.72;;;22.04;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:12:12;97253.47;;;22.00;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:14:40;97257.00;;;21.93;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:17:11;97261.56;;;21.96;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:19:42;97263.66;;;21.96;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:22:10;97261.00;;;21.98;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:24:47;97261.06;;;21.63;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:27:14;97249.72;;;21.63;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:29:41;97261.91;;;21.72;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:32:14;97254.28;;;21.67;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:34:49;97271.91;;;21.73;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:37:22;97266.25;;;21.73;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:39:54;97262.66;;;21.72;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:42:23;97268.81;;;21.84;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:44:56;97267.09;;;21.81;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:47:23;97272.25;;;21.90;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:49:50;97280.28;;;21.99;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:52:17;97283.34;;;22.01;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:54:43;97281.25;;;22.02;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:57:09;97280.28;;;21.99;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T07:59:34;97292.41;;;21.79;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:02:01;97285.47;;;21.67;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:04:28;97286.03;;;21.65;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:07:13;97287.41;;;21.72;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:09:57;97291.34;;;21.69;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:12:29;97284.72;;;21.66;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:14:58;97279.59;;;21.65;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:17:26;97275.59;;;21.81;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:19:52;97289.16;;;21.75;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:22:20;97279.81;;;21.87;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:25:17;97279.47;;;21.91;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:27:44;97270.41;;;21.93;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:30:14;97283.00;;;22.05;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:32:40;97277.19;;;22.10;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:35:08;97272.06;;;22.09;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:37:35;97280.47;;;22.15;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:40:11;97282.59;;;22.22;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:42:49;97272.78;;;22.23;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:45:17;97249.91;;;22.07;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:47:44;97242.53;;;22.04;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:50:49;97244.91;;;22.14;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:53:07;97233.56;;;22.14;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:55:34;97247.09;;;22.07;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T08:58:06;97249.31;;;22.01;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:00:38;97261.41;;;22.02;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:03:23;97258.44;;;22.07;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:06:00;97267.91;;;22.10;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:08:33;97270.91;;;22.04;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:11:08;97274.91;;;21.88;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:16:16;97268.06;;;22.04;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:18:47;97264.81;;;22.00;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:21:14;97275.44;;;22.07;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:23:40;97279.91;;;21.95;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:26:24;97277.94;;;21.90;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:28:51;97279.06;;;21.87;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:31:28;97271.03;;;21.78;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:33:55;97280.84;;;21.77;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:36:26;97283.06;;;21.71;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:38:53;97289.41;;;21.84;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:41:20;97292.81;;;21.83;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:43:48;97289.56;;;21.79;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:46:18;97296.31;;;21.76;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:48:45;97285.00;;;21.76;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:51:15;97291.88;;;21.67;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:53:44;97288.84;;;21.65;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:56:10;97274.50;;;21.84;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T09:58:36;97276.56;;;21.83;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:01:03;97270.22;;;21.91;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:03:31;97270.97;;;21.91;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:05:58;97277.19;;;21.90;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:08:27;97266.59;;;21.90;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:10:54;97279.91;;;21.95;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:13:22;97274.09;;;22.01;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:15:49;97275.84;;;22.11;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:18:19;97279.56;;;22.20;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:20:46;97279.97;;;22.24;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:23:13;97282.59;;;22.22;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:25:38;97282.53;;;22.35;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:28:04;97298.81;;;22.42;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:30:31;97282.38;;;22.41;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:32:56;97287.19;;;22.53;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:35:22;97293.81;;;22.27;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:37:47;97290.63;;;22.31;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:40:13;97297.25;;;22.33;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:42:38;97280.56;;;22.30;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:45:04;97283.91;;;22.21;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:47:32;97284.16;;;22.09;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:49:57;97291.81;;;22.15;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:52:42;97292.47;;;22.07;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:55:08;97298.53;;;22.11;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T10:57:52;97297.13;;;22.18;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:00:19;97286.75;;;22.21;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:02:45;97276.63;;;22.33;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:05:12;97285.34;;;22.35;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:07:39;97288.88;;;22.28;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:10:05;97287.16;;;22.25;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:12:31;97285.47;;;22.29;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:14:58;97278.50;;;22.09;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:17:23;97279.34;;;22.18;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:19:49;97280.19;;;22.26;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:22:15;97284.13;;;22.23;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:24:41;97285.84;;;22.26;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:27:08;97286.66;;;22.34;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:29:35;97282.53;;;22.35;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:32:08;97271.72;;;22.33;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:34:38;97278.38;;;22.36;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:37:04;97276.44;;;22.31;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:39:32;97281.34;;;22.30;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:41:58;97282.59;;;22.22;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:44:24;97292.31;;;22.34;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:46:50;97279.47;;;22.33;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:49:18;97284.72;;;22.29;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:51:45;97281.47;;;22.25;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:54:12;97273.16;;;22.06;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:56:39;97271.84;;;21.86;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T11:59:04;97266.72;;;21.63;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:01:30;97264.19;;;21.73;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:03:57;97263.47;;;21.59;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:06:28;97256.03;;;21.70;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:09:05;97262.97;;;21.82;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:11:32;97270.19;;;21.70;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:13:57;97270.63;;;21.74;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:16:26;97269.69;;;21.58;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:18:52;97268.78;;;21.29;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:21:22;97270.78;;;21.21;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:23:49;97274.66;;;21.31;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:26:16;97279.28;;;21.34;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:28:42;97276.63;;;21.36;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:31:08;97286.66;;;21.24;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:33:34;97277.19;;;21.21;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:36:02;97273.06;;;21.22;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:38:29;97272.72;;;21.26;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:40:54;97270.34;;;21.17;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:43:20;97264.78;;;21.11;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:45:46;97276.97;;;21.19;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:48:12;97270.56;;;21.05;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:50:42;97282.16;;;20.94;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:53:07;97269.97;;;20.86;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:55:33;97279.97;;;20.87;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T12:57:58;97286.63;;;20.90;100.00
44996;BME280;30729;49.486;10.792;2022-08-19T13:00:26;97282.81;;;20.87;100.00