sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-04-06T00:00:06;31.71;29.94;36.53;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:00:18;40.90;30.01;55.99;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:00:29;33.73;29.51;41.88;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:00:39;32.13;30.13;39.44;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:00:50;33.05;29.96;42.55;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:01:00;34.79;30.38;44.78;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:01:11;32.26;30.53;34.23;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:01:21;32.28;30.12;34.90;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:01:31;43.77;30.81;57.93;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:01:42;37.95;30.69;44.78;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:01:52;44.86;31.24;59.22;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:02:02;41.40;31.21;55.68;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:02:13;41.31;31.23;51.92;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:02:23;37.37;30.30;47.65;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:02:33;32.20;30.28;34.33;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:02:43;32.11;30.19;34.03;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:02:54;31.80;30.18;33.92;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:03:04;31.70;30.03;34.06;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:03:15;32.09;30.33;37.38;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:03:25;31.77;29.59;33.64;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:03:35;31.47;29.69;33.22;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:03:46;31.67;30.07;33.48;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:03:56;31.44;30.04;33.15;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:04:06;31.68;29.97;33.94;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:04:17;31.68;30.29;33.81;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:04:27;32.04;30.49;33.99;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:04:37;31.66;30.13;33.82;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:04:51;31.74;29.72;34.26;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:05:01;32.11;29.84;34.58;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:05:12;32.30;30.27;34.59;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:05:22;31.99;30.57;34.57;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:05:33;31.61;30.03;34.02;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:05:43;31.48;29.94;33.61;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:05:54;31.44;29.57;33.34;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:06:04;32.57;30.54;36.00;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:06:14;33.53;31.45;36.57;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:06:25;34.29;31.43;38.81;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:06:36;34.21;31.28;39.72;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:06:47;32.64;30.38;36.06;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:06:57;31.91;30.51;33.83;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:07:07;31.96;30.12;34.07;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:07:18;31.61;29.90;40.22;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:07:28;31.72;30.17;33.78;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:07:39;31.53;30.22;33.06;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:07:50;31.73;29.93;33.88;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:08:00;31.54;29.97;33.43;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:08:11;31.53;30.02;33.39;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:08:21;31.29;29.77;32.66;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:08:33;31.23;29.76;34.34;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:08:43;31.22;29.54;33.20;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:08:55;31.07;29.99;32.77;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:09:05;31.26;29.51;33.41;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:09:16;31.07;29.54;32.75;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:09:26;31.24;29.75;33.51;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:09:36;30.87;29.39;32.59;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:09:47;30.98;29.59;33.22;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:09:57;30.89;29.56;33.37;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:10:07;31.04;29.46;32.92;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:10:18;30.99;29.29;33.03;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:10:28;30.99;29.29;32.60;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:10:39;30.95;29.72;32.42;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:10:49;31.12;29.69;33.31;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:11:00;31.17;29.76;37.09;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:11:10;31.86;29.45;40.26;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:11:21;31.28;29.54;37.67;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:11:31;30.96;29.64;32.71;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:11:42;30.80;29.14;32.27;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:11:52;31.03;29.54;32.93;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:12:02;30.90;29.18;32.67;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:12:13;30.92;29.39;32.59;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:12:23;31.21;29.40;33.04;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:12:33;31.00;29.40;33.31;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:12:43;30.98;29.85;32.37;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:12:54;30.93;29.54;33.03;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:13:05;31.02;29.57;32.74;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:13:15;30.86;29.09;33.18;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:13:25;30.89;29.54;35.11;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:13:36;30.77;29.71;32.49;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:13:46;30.93;29.57;32.60;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:13:56;30.91;29.41;32.25;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:14:07;30.96;29.22;33.46;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:14:17;30.87;29.50;33.38;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:14:27;30.83;29.31;32.58;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:14:38;30.81;29.43;32.27;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:14:48;30.95;29.48;32.69;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:14:58;30.87;29.66;32.08;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:15:09;30.95;29.62;32.49;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:15:20;30.92;29.66;32.28;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:15:30;30.95;29.43;32.42;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:15:40;30.96;29.72;32.78;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:15:51;31.04;29.45;32.57;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:16:01;30.96;29.63;32.33;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:16:12;31.15;29.59;32.82;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:16:22;31.12;29.90;32.72;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:16:32;31.40;30.17;33.72;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:16:45;31.39;30.10;33.23;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:16:55;31.55;30.11;33.86;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:17:06;31.61;30.14;33.34;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:17:16;31.37;30.20;32.97;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:17:27;31.40;29.79;33.75;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:17:37;31.23;29.87;32.69;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:17:47;31.53;29.91;33.17;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:17:58;31.25;29.57;32.72;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:18:08;31.38;30.18;32.92;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:18:18;31.34;29.60;32.48;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:18:29;31.78;30.10;33.90;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:18:40;31.96;30.38;36.89;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:18:50;32.02;30.41;34.78;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:19:01;32.28;30.32;34.90;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:19:11;31.49;29.99;33.25;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:19:21;31.15;29.97;32.59;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:19:32;31.25;29.96;33.18;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:19:42;31.32;29.67;33.13;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:19:52;31.29;29.92;33.12;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:20:03;31.24;30.05;32.70;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:20:14;31.29;29.54;33.33;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:20:25;31.26;29.72;33.18;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:20:35;31.06;29.72;32.80;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:20:46;31.09;28.94;32.77;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:20:56;31.32;29.95;33.25;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:21:06;31.35;29.96;32.82;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:21:17;31.56;30.12;33.28;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:21:27;31.78;30.03;42.13;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:21:37;31.45;29.89;33.40;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:21:47;31.46;29.87;33.10;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:21:58;31.32;29.66;32.95;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:22:08;31.52;29.96;34.67;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:22:18;31.12;29.49;32.62;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:22:29;31.38;29.86;33.50;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:22:39;31.17;29.67;33.12;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:22:50;31.21;29.16;34.00;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:23:00;31.17;29.71;33.17;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:23:11;31.38;29.56;33.29;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:23:21;31.26;30.02;33.28;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:23:32;31.43;30.20;32.97;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:23:42;31.12;29.45;32.81;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:23:52;31.58;29.69;34.22;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:24:02;31.73;30.04;33.49;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:24:13;31.76;29.80;34.05;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:24:24;34.49;30.02;54.28;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:24:35;31.81;30.23;34.33;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:24:45;31.95;30.22;34.39;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:24:55;31.77;30.27;33.56;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:25:06;31.64;30.02;33.49;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:25:16;31.40;29.87;33.55;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:25:27;32.04;29.88;42.24;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:25:37;31.50;29.85;33.11;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:25:47;31.96;29.39;42.19;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:25:58;31.52;30.13;35.13;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:26:08;31.48;30.12;33.59;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:26:20;31.41;29.71;34.90;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:26:30;31.72;30.19;37.11;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:26:41;31.29;29.78;33.08;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:26:51;31.55;30.19;35.66;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:27:01;31.30;29.82;32.82;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:27:12;31.47;29.41;33.03;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:27:22;31.53;29.91;37.05;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:27:32;31.54;30.18;33.39;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:27:43;31.35;29.95;32.90;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:27:53;31.59;30.28;33.50;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:28:04;31.82;30.41;33.34;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:28:14;31.93;30.16;33.17;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:28:25;31.94;30.19;33.49;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:28:39;32.02;30.72;34.27;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:28:49;32.24;30.32;34.30;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:29:01;32.86;30.63;38.58;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:29:12;34.17;30.22;39.65;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:29:22;33.97;31.37;36.80;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:29:33;32.32;30.38;34.55;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:29:43;31.89;29.89;34.99;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:29:53;32.44;30.60;35.08;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:30:04;32.58;30.59;34.87;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:30:15;33.07;30.89;36.29;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:30:26;35.01;31.92;39.18;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:30:36;34.60;31.49;38.83;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:30:46;32.95;30.38;36.82;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:30:57;31.38;29.87;33.08;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:31:07;32.03;29.89;38.22;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:31:17;32.13;29.97;34.58;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:31:28;31.06;29.42;32.79;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:31:38;30.85;29.51;32.32;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:31:48;31.15;29.36;33.34;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:31:58;31.15;29.79;33.10;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:32:09;31.29;29.76;32.82;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:32:19;31.53;29.89;33.33;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:32:30;32.09;29.93;35.04;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:32:40;31.75;30.34;34.23;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:32:51;31.57;29.83;33.73;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:33:01;31.60;29.73;33.60;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:33:11;31.92;30.36;33.87;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:33:22;32.13;30.57;34.20;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:33:33;33.40;30.91;35.49;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:33:43;34.48;31.92;37.99;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:33:53;36.52;31.86;41.21;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:34:05;34.46;31.94;37.02;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:34:15;33.91;31.40;37.14;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:34:26;32.41;30.32;34.41;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:34:36;32.09;30.53;34.02;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:34:46;31.92;30.27;34.14;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:34:57;31.97;30.57;34.15;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:35:07;31.84;30.17;33.46;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:35:18;31.51;29.87;33.83;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:35:28;31.58;30.10;33.31;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:35:38;31.32;29.70;33.17;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:35:49;31.27;29.60;33.85;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:35:59;31.22;29.86;32.73;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:36:10;31.63;29.69;33.81;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:36:20;31.57;30.22;33.22;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:36:31;32.74;30.08;35.17;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:36:41;32.02;30.37;34.37;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:36:52;33.04;30.77;35.57;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:37:02;33.95;30.91;36.82;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:37:12;32.35;30.48;34.66;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:37:23;32.30;29.84;36.53;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:37:33;36.72;33.35;40.86;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:37:45;38.95;34.37;44.03;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:37:56;48.33;40.64;53.14;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:38:06;53.37;46.67;56.17;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:38:16;46.66;36.55;54.84;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:38:27;34.66;30.87;38.18;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:38:37;31.89;30.10;34.28;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:38:47;31.14;29.69;32.73;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:38:58;31.24;29.81;33.00;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:39:08;32.57;29.89;45.91;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:39:18;30.97;29.58;32.80;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:39:29;31.52;29.91;33.28;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:39:39;31.62;29.73;33.11;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:39:50;31.59;30.52;33.26;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:40:01;31.94;30.03;33.94;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:40:12;32.50;30.18;36.76;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:40:22;32.24;30.65;35.67;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:40:33;31.58;29.81;33.19;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:40:44;31.13;29.61;33.26;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:40:55;31.43;30.23;35.69;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:41:06;31.37;29.88;32.87;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:41:17;31.38;29.75;33.29;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:41:27;31.22;29.84;33.19;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:41:38;31.26;29.76;33.27;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:41:50;31.19;29.65;33.27;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:42:01;31.17;29.64;33.39;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:42:17;31.24;29.56;33.67;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:42:35;31.06;29.55;33.18;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:42:45;30.93;29.33;32.48;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:42:56;31.23;29.30;33.32;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:43:06;31.31;29.56;34.37;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:43:17;31.07;29.23;33.67;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:43:27;30.78;29.41;32.72;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:43:37;31.04;29.52;35.52;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:43:48;30.82;29.49;32.61;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:43:58;30.82;29.48;32.74;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:44:08;30.97;29.37;32.50;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:44:19;31.40;30.13;33.91;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:44:30;31.15;29.88;32.74;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:44:41;32.14;29.79;50.13;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:44:52;31.07;29.65;32.81;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:45:03;30.92;29.69;32.23;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:45:13;31.19;29.80;32.95;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:45:24;31.03;29.77;32.71;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:45:34;31.17;29.67;32.75;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:45:45;30.78;29.24;32.32;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:45:55;31.20;29.38;39.44;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:46:05;30.93;29.16;33.50;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:46:16;31.22;29.89;33.56;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:46:26;31.23;29.57;33.38;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:46:36;31.37;29.76;33.84;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:46:47;31.22;29.75;33.03;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:46:57;31.53;29.71;33.60;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:47:07;31.37;29.75;33.13;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:47:18;31.62;30.01;34.37;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:47:28;31.40;30.00;34.04;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:47:38;31.55;29.98;33.57;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:47:49;31.30;29.94;33.37;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:47:59;31.59;29.94;37.34;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:48:10;31.11;29.87;33.22;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:48:20;31.34;29.61;33.41;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:48:30;31.30;29.68;33.97;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:48:41;31.41;29.65;33.55;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:48:51;31.73;29.72;34.34;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:49:02;31.64;29.83;34.46;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:49:12;31.77;29.88;34.60;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:49:22;31.57;30.15;33.28;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:49:33;31.58;29.72;34.20;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:49:44;31.27;29.67;34.42;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:49:54;31.54;30.17;33.51;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:50:05;31.25;29.90;33.02;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:50:16;31.44;29.66;33.40;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:50:26;31.28;29.80;33.20;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:50:37;31.35;29.98;33.39;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:50:47;31.31;29.75;33.19;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:50:58;31.31;29.88;33.80;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:51:09;31.34;29.79;33.95;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:51:19;31.40;29.72;33.62;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:51:30;31.39;29.57;34.11;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:51:40;31.67;30.04;33.86;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:51:51;31.66;29.84;33.72;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:52:03;32.07;30.57;33.84;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:52:13;32.11;30.41;34.03;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:52:23;31.75;30.24;33.34;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:52:34;31.48;29.92;33.22;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:52:45;31.35;30.07;33.43;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:52:56;31.48;30.04;33.82;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:53:06;31.21;29.76;32.83;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:53:16;31.43;30.02;33.14;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:53:27;31.24;30.00;32.94;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:53:37;31.42;29.71;33.50;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:53:48;31.12;29.47;32.89;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:53:58;31.39;29.91;33.19;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:54:08;31.30;29.65;38.66;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:54:19;31.23;29.65;33.82;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:54:29;30.98;29.66;34.37;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:54:40;31.30;29.75;33.74;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:54:51;31.29;29.99;33.34;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:55:02;31.35;29.83;33.23;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:55:12;31.38;29.65;33.53;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:55:22;31.39;29.97;33.47;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:55:33;31.48;30.23;33.60;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:55:45;31.45;29.67;33.75;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:55:56;31.57;30.23;33.80;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:56:06;31.32;29.89;32.93;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:56:16;31.55;29.91;33.11;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:56:27;31.16;29.86;32.90;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:56:37;31.44;30.03;33.75;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:56:47;31.10;29.82;33.49;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:56:58;31.30;29.65;33.61;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:57:08;30.94;29.55;33.07;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:57:19;31.17;29.69;33.53;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:57:29;31.14;29.73;32.62;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:57:40;31.30;29.76;33.21;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:57:51;31.11;29.60;32.77;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:58:01;31.28;29.71;33.94;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:58:12;31.05;29.78;32.89;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:58:23;31.32;29.92;33.52;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:58:33;31.26;29.84;33.37;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:58:47;31.83;30.10;33.96;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:58:58;33.76;29.65;37.59;;
67324;Laerm;57667;51.438;5.968;2023-04-06T00:59:10;31.47;29.71;33.07;;