sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21540;DHT22;10931;52.164;5.518;2023-04-03T00:00:08;19.20;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:02:35;19.20;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:05:03;19.20;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T00:07:30;19.20;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:09:55;19.20;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:12:21;19.20;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:14:47;19.20;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:17:13;19.20;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:19:38;19.20;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:22:06;19.10;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T00:24:35;19.20;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:27:00;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:29:26;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:31:52;19.20;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:34:17;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:36:43;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:39:09;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:41:35;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:44:16;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:46:43;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:49:09;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:51:40;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T00:54:08;19.10;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T00:56:36;19.10;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T00:59:15;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:01:43;19.10;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:06:56;19.10;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T01:09:23;19.00;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:11:52;19.00;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:14:17;19.00;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:16:54;19.00;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:19:22;19.00;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:22:24;19.00;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:24:51;19.00;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:27:18;19.00;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:29:44;19.00;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:32:11;19.00;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T01:34:36;19.00;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T01:37:05;19.00;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:39:31;19.00;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:41:56;19.00;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T01:44:31;19.00;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T01:46:57;19.00;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T01:49:25;19.00;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T01:51:53;18.90;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:54:19;18.90;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T01:56:44;19.00;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T01:59:12;19.00;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:01:40;18.90;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T02:04:06;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:06:32;18.90;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T02:08:57;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:11:29;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:13:57;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:16:28;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:18:54;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:21:22;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:23:48;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:26:16;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:28:45;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:31:11;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:33:37;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:36:07;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:38:33;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:41:06;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:43:33;18.80;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T02:46:01;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:48:27;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:50:55;18.90;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:53:22;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:55:53;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T02:58:18;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:00:44;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:03:12;18.90;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T03:05:41;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:08:07;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:10:33;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:12:58;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:15:24;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:17:50;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:20:18;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:22:47;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:25:14;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:27:42;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:30:11;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:32:37;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:35:05;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:37:30;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:39:56;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:42:25;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:44:51;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:47:26;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:49:51;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:52:17;18.80;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:54:46;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:57:19;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T03:59:44;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:02:12;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:04:38;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:07:07;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:09:35;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:12:01;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:14:30;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:16:55;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:19:21;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:21:47;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:24:13;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:26:41;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:29:09;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:31:35;18.70;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:34:04;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:36:30;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:38:56;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:41:25;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:43:54;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:46:20;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:48:46;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:51:12;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:53:38;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:56:11;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T04:58:37;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T05:01:08;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T05:03:34;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T05:06:11;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T05:08:43;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T05:11:14;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T05:13:51;18.50;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T05:16:17;18.60;59.70
21540;DHT22;10931;52.164;5.518;2023-04-03T05:18:43;18.60;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T05:21:19;18.60;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T05:23:48;18.50;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T05:26:16;18.50;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T05:28:44;18.50;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T05:31:10;18.50;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T05:33:38;18.50;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T05:36:10;18.50;59.60
21540;DHT22;10931;52.164;5.518;2023-04-03T05:38:56;18.50;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T05:41:25;18.40;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T05:43:52;18.40;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T05:46:19;18.40;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T05:48:47;18.40;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T05:51:19;18.40;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T05:53:48;18.40;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T05:56:17;18.40;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T05:58:46;18.40;60.20
21540;DHT22;10931;52.164;5.518;2023-04-03T06:01:17;18.40;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T06:03:45;18.30;59.50
21540;DHT22;10931;52.164;5.518;2023-04-03T06:06:13;18.30;60.10
21540;DHT22;10931;52.164;5.518;2023-04-03T06:08:42;18.30;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:11:09;18.30;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:13:37;18.30;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:16:06;18.30;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:18:34;18.30;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:21:00;18.30;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:23:28;18.20;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:25:53;18.20;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:28:20;18.20;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:30:53;18.20;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:33:24;18.20;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:35:54;18.20;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:38:29;18.20;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:40:55;18.20;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:43:21;18.20;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:45:52;18.10;59.30
21540;DHT22;10931;52.164;5.518;2023-04-03T06:48:41;18.20;59.40
21540;DHT22;10931;52.164;5.518;2023-04-03T06:51:23;18.10;59.30
21540;DHT22;10931;52.164;5.518;2023-04-03T06:53:50;18.10;59.30
21540;DHT22;10931;52.164;5.518;2023-04-03T06:56:17;18.10;59.30
21540;DHT22;10931;52.164;5.518;2023-04-03T06:58:43;18.10;59.30
21540;DHT22;10931;52.164;5.518;2023-04-03T07:01:14;18.10;59.30
21540;DHT22;10931;52.164;5.518;2023-04-03T07:03:42;18.10;59.30
21540;DHT22;10931;52.164;5.518;2023-04-03T07:06:11;18.10;59.30
21540;DHT22;10931;52.164;5.518;2023-04-03T07:08:45;18.10;59.30
21540;DHT22;10931;52.164;5.518;2023-04-03T07:11:13;18.10;59.30
21540;DHT22;10931;52.164;5.518;2023-04-03T07:13:39;18.00;59.20
21540;DHT22;10931;52.164;5.518;2023-04-03T07:16:05;18.00;59.20
21540;DHT22;10931;52.164;5.518;2023-04-03T07:18:35;18.00;59.20
21540;DHT22;10931;52.164;5.518;2023-04-03T07:21:01;18.00;59.20
21540;DHT22;10931;52.164;5.518;2023-04-03T07:23:30;18.00;59.20
21540;DHT22;10931;52.164;5.518;2023-04-03T07:25:56;18.00;59.20
21540;DHT22;10931;52.164;5.518;2023-04-03T07:28:24;18.00;59.20
21540;DHT22;10931;52.164;5.518;2023-04-03T07:31:11;18.00;59.20
21540;DHT22;10931;52.164;5.518;2023-04-03T07:33:41;18.00;59.20
21540;DHT22;10931;52.164;5.518;2023-04-03T07:36:10;18.00;59.20
21540;DHT22;10931;52.164;5.518;2023-04-03T07:38:39;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T07:41:05;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T07:43:31;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T07:45:56;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T07:48:26;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T07:50:52;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T07:53:18;17.90;59.00
21540;DHT22;10931;52.164;5.518;2023-04-03T07:55:47;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T07:58:16;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T08:00:42;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T08:03:15;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T08:05:46;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T08:08:15;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T08:10:52;17.90;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T08:13:22;17.80;59.00
21540;DHT22;10931;52.164;5.518;2023-04-03T08:15:48;17.80;59.00
21540;DHT22;10931;52.164;5.518;2023-04-03T08:18:14;17.80;59.00
21540;DHT22;10931;52.164;5.518;2023-04-03T08:20:51;17.80;59.00
21540;DHT22;10931;52.164;5.518;2023-04-03T08:23:18;17.80;59.00
21540;DHT22;10931;52.164;5.518;2023-04-03T08:25:46;17.80;59.00
21540;DHT22;10931;52.164;5.518;2023-04-03T08:28:12;17.80;59.20
21540;DHT22;10931;52.164;5.518;2023-04-03T08:30:42;17.80;58.90
21540;DHT22;10931;52.164;5.518;2023-04-03T08:33:11;17.80;58.90
21540;DHT22;10931;52.164;5.518;2023-04-03T08:35:48;17.80;58.90
21540;DHT22;10931;52.164;5.518;2023-04-03T08:38:14;17.80;58.90
21540;DHT22;10931;52.164;5.518;2023-04-03T08:40:40;17.80;58.90
21540;DHT22;10931;52.164;5.518;2023-04-03T08:43:30;17.70;58.80
21540;DHT22;10931;52.164;5.518;2023-04-03T08:46:05;17.80;58.90
21540;DHT22;10931;52.164;5.518;2023-04-03T08:48:38;17.70;58.80
21540;DHT22;10931;52.164;5.518;2023-04-03T08:51:15;17.70;58.80
21540;DHT22;10931;52.164;5.518;2023-04-03T08:53:59;17.70;58.80
21540;DHT22;10931;52.164;5.518;2023-04-03T08:56:30;17.70;58.80
21540;DHT22;10931;52.164;5.518;2023-04-03T08:59:04;17.70;58.80
21540;DHT22;10931;52.164;5.518;2023-04-03T09:01:38;17.70;58.80
21540;DHT22;10931;52.164;5.518;2023-04-03T09:04:14;17.70;58.80
21540;DHT22;10931;52.164;5.518;2023-04-03T09:06:43;17.70;58.80
21540;DHT22;10931;52.164;5.518;2023-04-03T09:09:15;17.70;58.70
21540;DHT22;10931;52.164;5.518;2023-04-03T09:12:12;17.70;58.70
21540;DHT22;10931;52.164;5.518;2023-04-03T09:17:49;17.70;58.70
21540;DHT22;10931;52.164;5.518;2023-04-03T09:22:53;17.70;58.70
21540;DHT22;10931;52.164;5.518;2023-04-03T09:25:29;17.70;58.70
21540;DHT22;10931;52.164;5.518;2023-04-03T09:27:59;17.70;58.70
21540;DHT22;10931;52.164;5.518;2023-04-03T09:30:26;17.70;58.70
21540;DHT22;10931;52.164;5.518;2023-04-03T09:32:56;17.70;58.70
21540;DHT22;10931;52.164;5.518;2023-04-03T09:35:31;17.70;58.70
21540;DHT22;10931;52.164;5.518;2023-04-03T09:40:37;17.70;58.60
21540;DHT22;10931;52.164;5.518;2023-04-03T09:43:26;17.70;58.60
21540;DHT22;10931;52.164;5.518;2023-04-03T09:45:52;17.70;58.60
21540;DHT22;10931;52.164;5.518;2023-04-03T09:48:24;17.70;58.50
21540;DHT22;10931;52.164;5.518;2023-04-03T09:53:35;17.70;58.50
21540;DHT22;10931;52.164;5.518;2023-04-03T09:56:18;17.80;58.50
21540;DHT22;10931;52.164;5.518;2023-04-03T10:01:30;17.80;59.10
21540;DHT22;10931;52.164;5.518;2023-04-03T10:04:12;17.80;58.40
21540;DHT22;10931;52.164;5.518;2023-04-03T10:06:50;17.80;58.50
21540;DHT22;10931;52.164;5.518;2023-04-03T10:09:31;17.80;58.50
21540;DHT22;10931;52.164;5.518;2023-04-03T10:14:31;17.90;58.70
21540;DHT22;10931;52.164;5.518;2023-04-03T10:19:48;18.10;58.90
21540;DHT22;10931;52.164;5.518;2023-04-03T10:25:31;18.30;58.90
21540;DHT22;10931;52.164;5.518;2023-04-03T10:55:57;19.60;58.60
21540;DHT22;10931;52.164;5.518;2023-04-03T10:58:32;19.70;58.50
21540;DHT22;10931;52.164;5.518;2023-04-03T11:01:10;19.80;58.50
21540;DHT22;10931;52.164;5.518;2023-04-03T11:03:47;19.90;58.40
21540;DHT22;10931;52.164;5.518;2023-04-03T11:06:21;20.00;58.30
21540;DHT22;10931;52.164;5.518;2023-04-03T11:09:00;20.10;58.30
21540;DHT22;10931;52.164;5.518;2023-04-03T11:11:34;20.10;58.20
21540;DHT22;10931;52.164;5.518;2023-04-03T11:14:24;20.30;58.20
21540;DHT22;10931;52.164;5.518;2023-04-03T11:19:34;20.40;58.00
21540;DHT22;10931;52.164;5.518;2023-04-03T11:22:10;20.50;57.90
21540;DHT22;10931;52.164;5.518;2023-04-03T11:25:39;20.60;57.80
21540;DHT22;10931;52.164;5.518;2023-04-03T11:30:33;20.80;57.70
21540;DHT22;10931;52.164;5.518;2023-04-03T11:35:57;20.90;57.50
21540;DHT22;10931;52.164;5.518;2023-04-03T11:38:32;21.00;57.50
21540;DHT22;10931;52.164;5.518;2023-04-03T11:41:02;21.10;57.50
21540;DHT22;10931;52.164;5.518;2023-04-03T11:43:32;21.20;57.30
21540;DHT22;10931;52.164;5.518;2023-04-03T11:46:06;21.20;57.20
21540;DHT22;10931;52.164;5.518;2023-04-03T11:53:43;21.30;56.90
21540;DHT22;10931;52.164;5.518;2023-04-03T12:04:22;21.40;56.80
21540;DHT22;10931;52.164;5.518;2023-04-03T12:06:59;21.40;56.70
21540;DHT22;10931;52.164;5.518;2023-04-03T12:12:39;21.40;56.70
21540;DHT22;10931;52.164;5.518;2023-04-03T12:15:21;21.40;56.70
21540;DHT22;10931;52.164;5.518;2023-04-03T12:17:48;21.40;56.60
21540;DHT22;10931;52.164;5.518;2023-04-03T12:20:56;21.40;56.60
21540;DHT22;10931;52.164;5.518;2023-04-03T12:23:34;21.40;56.60
21540;DHT22;10931;52.164;5.518;2023-04-03T12:26:21;21.40;56.60
21540;DHT22;10931;52.164;5.518;2023-04-03T12:28:48;21.40;56.60
21540;DHT22;10931;52.164;5.518;2023-04-03T12:31:16;21.50;56.60
21540;DHT22;10931;52.164;5.518;2023-04-03T12:34:09;21.50;56.50
21540;DHT22;10931;52.164;5.518;2023-04-03T12:42:40;21.50;56.10
21540;DHT22;10931;52.164;5.518;2023-04-03T12:45:28;21.50;55.90
21540;DHT22;10931;52.164;5.518;2023-04-03T12:48:06;21.50;55.80
21540;DHT22;10931;52.164;5.518;2023-04-03T12:50:40;21.50;55.60
21540;DHT22;10931;52.164;5.518;2023-04-03T12:53:18;21.50;55.50
21540;DHT22;10931;52.164;5.518;2023-04-03T12:55:44;21.50;55.30
21540;DHT22;10931;52.164;5.518;2023-04-03T12:58:27;21.60;55.30
21540;DHT22;10931;52.164;5.518;2023-04-03T13:01:11;21.60;55.10
21540;DHT22;10931;52.164;5.518;2023-04-03T13:04:00;21.60;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T13:06:42;21.60;54.90
21540;DHT22;10931;52.164;5.518;2023-04-03T13:09:22;21.60;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T13:12:10;21.60;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T13:14:37;21.60;54.50
21540;DHT22;10931;52.164;5.518;2023-04-03T13:17:14;21.60;54.50
21540;DHT22;10931;52.164;5.518;2023-04-03T13:20:10;21.60;54.40
21540;DHT22;10931;52.164;5.518;2023-04-03T13:23:00;21.60;54.30
21540;DHT22;10931;52.164;5.518;2023-04-03T13:25:36;21.60;54.20
21540;DHT22;10931;52.164;5.518;2023-04-03T13:28:18;21.70;54.30
21540;DHT22;10931;52.164;5.518;2023-04-03T13:31:17;21.70;54.40
21540;DHT22;10931;52.164;5.518;2023-04-03T13:34:10;21.70;54.40
21540;DHT22;10931;52.164;5.518;2023-04-03T13:36:45;21.70;54.50
21540;DHT22;10931;52.164;5.518;2023-04-03T13:41:44;21.80;54.50
21540;DHT22;10931;52.164;5.518;2023-04-03T13:44:26;21.80;54.50
21540;DHT22;10931;52.164;5.518;2023-04-03T13:46:55;21.80;54.50
21540;DHT22;10931;52.164;5.518;2023-04-03T13:49:32;21.80;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T13:51:58;21.80;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T13:54:30;21.80;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T13:57:14;21.80;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T13:59:52;21.90;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T14:02:33;21.90;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T14:05:03;21.90;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T14:07:36;21.90;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T14:10:09;21.90;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T14:12:40;21.90;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T14:15:20;21.90;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T14:17:47;21.90;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T14:20:18;21.90;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T14:22:47;22.00;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T14:25:14;22.00;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T14:27:45;22.00;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T14:30:19;22.00;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T14:32:51;22.00;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T14:35:23;22.00;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T14:37:50;22.00;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T14:40:19;22.00;54.90
21540;DHT22;10931;52.164;5.518;2023-04-03T14:42:45;22.00;54.90
21540;DHT22;10931;52.164;5.518;2023-04-03T14:45:14;22.00;54.90
21540;DHT22;10931;52.164;5.518;2023-04-03T14:47:48;22.00;54.90
21540;DHT22;10931;52.164;5.518;2023-04-03T14:50:31;22.00;54.90
21540;DHT22;10931;52.164;5.518;2023-04-03T14:53:00;22.00;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T14:55:29;22.10;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T14:57:55;22.10;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T15:00:22;22.10;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T15:02:48;22.10;55.10
21540;DHT22;10931;52.164;5.518;2023-04-03T15:05:14;22.00;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T15:07:48;22.00;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T15:10:19;22.00;55.10
21540;DHT22;10931;52.164;5.518;2023-04-03T15:12:46;22.00;55.10
21540;DHT22;10931;52.164;5.518;2023-04-03T15:15:16;22.00;55.10
21540;DHT22;10931;52.164;5.518;2023-04-03T15:17:43;22.00;55.10
21540;DHT22;10931;52.164;5.518;2023-04-03T15:20:18;22.00;55.20
21540;DHT22;10931;52.164;5.518;2023-04-03T15:22:46;22.00;55.20
21540;DHT22;10931;52.164;5.518;2023-04-03T15:25:15;22.10;55.20
21540;DHT22;10931;52.164;5.518;2023-04-03T15:27:41;22.00;55.10
21540;DHT22;10931;52.164;5.518;2023-04-03T15:30:21;22.00;55.10
21540;DHT22;10931;52.164;5.518;2023-04-03T15:32:48;22.00;55.10
21540;DHT22;10931;52.164;5.518;2023-04-03T15:35:14;22.00;55.10
21540;DHT22;10931;52.164;5.518;2023-04-03T15:37:43;22.00;55.10
21540;DHT22;10931;52.164;5.518;2023-04-03T15:40:09;21.90;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T15:42:35;21.90;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T15:45:01;21.90;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T15:47:27;21.90;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T15:49:56;21.90;55.00
21540;DHT22;10931;52.164;5.518;2023-04-03T15:52:35;21.90;54.90
21540;DHT22;10931;52.164;5.518;2023-04-03T15:55:08;21.90;54.90
21540;DHT22;10931;52.164;5.518;2023-04-03T16:00:53;21.90;54.90
21540;DHT22;10931;52.164;5.518;2023-04-03T16:03:31;21.80;54.90
21540;DHT22;10931;52.164;5.518;2023-04-03T16:06:15;21.80;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T16:08:41;21.80;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T16:11:08;21.80;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T16:13:34;21.80;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T16:16:03;21.80;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T16:18:32;21.80;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T16:21:01;21.70;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T16:23:27;21.70;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T16:25:53;21.80;54.80
21540;DHT22;10931;52.164;5.518;2023-04-03T16:28:19;21.70;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T16:30:45;21.70;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T16:33:14;21.70;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T16:35:45;21.70;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T16:38:26;21.70;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T16:41:11;21.70;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T16:43:36;21.60;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T16:46:14;21.60;55.30
21540;DHT22;10931;52.164;5.518;2023-04-03T16:48:40;21.60;54.70
21540;DHT22;10931;52.164;5.518;2023-04-03T16:51:06;21.60;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T16:53:34;21.60;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T16:56:01;21.60;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T16:58:26;21.50;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T17:00:54;21.50;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T17:03:21;21.50;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T17:05:49;21.50;55.30
21540;DHT22;10931;52.164;5.518;2023-04-03T17:08:16;21.50;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T17:10:56;21.50;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T17:13:21;21.50;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T17:15:47;21.40;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T17:18:16;21.40;54.60
21540;DHT22;10931;52.164;5.518;2023-04-03T17:20:41;21.40;54.60