sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12604;DHT22;6367;52.508;13.284;2023-10-09T00:00:17;15.40;98.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:03:01;15.30;99.10
12604;DHT22;6367;52.508;13.284;2023-10-09T00:05:29;15.30;99.30
12604;DHT22;6367;52.508;13.284;2023-10-09T00:08:05;15.30;99.40
12604;DHT22;6367;52.508;13.284;2023-10-09T00:10:30;15.30;99.60
12604;DHT22;6367;52.508;13.284;2023-10-09T00:13:11;15.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:15:36;15.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:18:03;15.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:20:38;15.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:23:05;15.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:25:51;15.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:28:35;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:31:05;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:33:33;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:36:06;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:38:43;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:41:17;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:43:50;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:46:19;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:48:47;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:51:16;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:53:52;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:56:23;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T00:58:53;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:01:26;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:04:01;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:06:37;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:09:10;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:11:36;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:14:13;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:16:39;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:19:09;14.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:22:01;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:24:39;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:27:06;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:29:40;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:32:07;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:34:35;14.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:37:07;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:40:00;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:42:45;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:45:12;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:47:52;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:50:19;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:52:56;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:55:22;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T01:58:07;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:00:48;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:03:21;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:05:52;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:08:43;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:11:15;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:13:50;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:16:27;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:19:07;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:21:52;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:24:18;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:27:04;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:29:33;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:32:00;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:34:39;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:37:04;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:39:31;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:42:09;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:44:38;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:47:12;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:49:46;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:52:14;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:54:44;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:57:12;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T02:59:53;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:02:19;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:04:45;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:07:11;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:09:39;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:12:06;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:14:36;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:17:04;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:19:31;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:22:03;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:24:29;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:26:56;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:29:23;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:31:49;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:34:17;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:36:44;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:39:10;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:41:55;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:44:26;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:46:54;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:49:20;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:51:49;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:54:15;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:56:41;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T03:59:06;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:01:36;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:04:05;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:06:33;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:09:06;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:11:44;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:14:12;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:16:47;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:19:30;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:22:04;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:24:33;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:27:07;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:29:33;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:32:12;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:34:42;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:37:23;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:40:18;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:43:10;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:45:48;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:48:31;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:51:06;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:53:48;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:56:25;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T04:58:57;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:01:29;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:04:02;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:06:29;13.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:09:08;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:11:35;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:14:21;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:16:54;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:19:21;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:22:09;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:24:43;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:27:12;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:29:43;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:32:25;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:35:00;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:37:31;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:40:03;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:42:42;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:45:15;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:48:00;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:50:32;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:53:02;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:55:30;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T05:58:34;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:01:28;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:04:26;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:07:10;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:09:39;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:12:24;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:14:50;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:17:23;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:19:49;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:22:15;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:24:50;13.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:27:19;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:30:05;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:32:44;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:35:35;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:38:01;13.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:43:08;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:45:42;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:48:13;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:50:57;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:53:44;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:56:22;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T06:58:57;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:01:27;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:03:53;13.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:06:21;13.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:08:56;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:11:35;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:16:33;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:19:05;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:21:50;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:24:20;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:26:50;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:29:19;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:31:52;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:34:24;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:37:08;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:39:35;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:42:04;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:44:52;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:47:21;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:50:11;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:52:37;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:55:09;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T07:57:52;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:00:18;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:03:02;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:05:29;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:08:00;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:11:07;14.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:13:51;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:16:17;14.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:18:47;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:21:17;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:23:42;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:26:15;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:28:53;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:31:20;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:34:11;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:36:49;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:39:21;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:41:56;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:44:27;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:46:57;14.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:49:24;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:51:50;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:54:18;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:56:46;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T08:59:20;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:01:50;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:04:37;14.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:07:22;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:09:59;14.30;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:12:46;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:15:16;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:17:47;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:20:23;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:22:54;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:25:24;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:27:50;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:30:24;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:32:52;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:35:36;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:38:02;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:40:31;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:43:07;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:45:47;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:48:16;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:50:43;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:53:19;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:55:52;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T09:58:26;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:01:08;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:03:54;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:06:22;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:08:52;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:11:47;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:14:17;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:17:04;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:20:06;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:22:45;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:28:22;14.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:30:57;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:33:31;14.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:36:12;14.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:39:02;14.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:41:33;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:44:04;14.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:47:06;14.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:49:54;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:52:37;14.50;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:55:14;14.60;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T10:58:03;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:00:39;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:03:23;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:06:02;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:08:47;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:11:20;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:13:45;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:16:25;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:19:14;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:21:52;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:24:39;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:27:08;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:29:48;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:32:20;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:34:51;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:37:22;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:39:57;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:42:26;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:45:03;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:47:48;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:50:43;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:53:15;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:55:59;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T11:58:25;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:01:11;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:03:41;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:06:08;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:08:38;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:11:06;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:13:35;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:16:03;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:18:33;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:21:00;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:23:30;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:26:02;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:28:27;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:30:54;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:33:20;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:35:56;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:38:31;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:41:03;14.40;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:43:34;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:46:07;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:48:33;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:50:59;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:53:34;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:56:00;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T12:58:25;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:00:52;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:03:18;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:05:51;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:08:24;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:10:57;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:13:29;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:16:16;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:18:49;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:21:28;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:24:00;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:26:27;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:28:57;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:31:24;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:33:52;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:36:22;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:39:03;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:41:49;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:44:15;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:46:41;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:49:08;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:51:38;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:54:13;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:57:05;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T13:59:32;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:02:00;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:04:28;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:06:54;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:09:23;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:12:04;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:17:07;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:19:39;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:22:06;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:24:33;15.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:27:00;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:29:30;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:31:57;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:34:26;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:36:58;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:39:26;15.10;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:41:52;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:44:20;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:46:46;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:49:14;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:51:40;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:54:06;15.00;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:56:33;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T14:59:02;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:01:31;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:04:00;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:06:27;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:08:54;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:11:27;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:13:55;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:16:23;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:18:53;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:21:20;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:23:53;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:26:20;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:28:46;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:31:12;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:33:41;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:36:14;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:38:42;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:41:08;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:43:35;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:46:01;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:48:27;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:50:53;14.90;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:53:20;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:55:47;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T15:58:17;15.20;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T16:00:45;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T16:03:11;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T16:05:40;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T16:08:06;14.80;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T16:10:32;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T16:13:00;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T16:15:29;14.70;99.90
12604;DHT22;6367;52.508;13.284;2023-10-09T16:17:55;14.80;99.90