sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66560;BME280;53413;49.878;8.142;2023-04-10T16:29:07;99798.06;;;17.89;38.77
66560;BME280;53413;49.878;8.142;2023-04-10T16:31:32;99800.00;;;17.74;38.79
66560;BME280;53413;49.878;8.142;2023-04-10T16:33:58;99799.22;;;17.61;38.98
66560;BME280;53413;49.878;8.142;2023-04-10T16:36:25;99802.81;;;17.47;39.53
66560;BME280;53413;49.878;8.142;2023-04-10T16:38:51;99802.84;;;17.34;40.23
66560;BME280;53413;49.878;8.142;2023-04-10T16:41:16;99793.63;;;17.27;39.97
66560;BME280;53413;49.878;8.142;2023-04-10T16:43:43;99790.47;;;17.21;40.46
66560;BME280;53413;49.878;8.142;2023-04-10T16:46:08;99787.28;;;17.16;41.08
66560;BME280;53413;49.878;8.142;2023-04-10T16:48:33;99773.53;;;17.11;41.03
66560;BME280;53413;49.878;8.142;2023-04-10T16:50:59;99778.28;;;17.06;41.79
66560;BME280;53413;49.878;8.142;2023-04-10T16:53:30;99769.28;;;16.96;42.04
66560;BME280;53413;49.878;8.142;2023-04-10T16:55:58;99769.69;;;16.89;42.35
66560;BME280;53413;49.878;8.142;2023-04-10T16:58:24;99760.38;;;16.84;42.62
66560;BME280;53413;49.878;8.142;2023-04-10T17:00:50;99762.69;;;16.75;42.52
66560;BME280;53413;49.878;8.142;2023-04-10T17:03:15;99759.59;;;16.69;43.26
66560;BME280;53413;49.878;8.142;2023-04-10T17:05:40;99755.50;;;16.65;43.58
66560;BME280;53413;49.878;8.142;2023-04-10T17:08:06;99762.75;;;16.61;43.64
66560;BME280;53413;49.878;8.142;2023-04-10T17:10:31;99756.94;;;16.56;43.89
66560;BME280;53413;49.878;8.142;2023-04-10T17:12:56;99734.22;;;16.53;44.33
66560;BME280;53413;49.878;8.142;2023-04-10T17:15:23;99732.28;;;16.55;44.20
66560;BME280;53413;49.878;8.142;2023-04-10T17:17:48;99721.81;;;16.54;44.26
66560;BME280;53413;49.878;8.142;2023-04-10T17:20:18;99726.66;;;16.47;45.04
66560;BME280;53413;49.878;8.142;2023-04-10T17:22:43;99732.47;;;16.39;45.18
66560;BME280;53413;49.878;8.142;2023-04-10T17:25:09;99731.50;;;16.27;46.00
66560;BME280;53413;49.878;8.142;2023-04-10T17:27:34;99731.47;;;16.14;46.21
66560;BME280;53413;49.878;8.142;2023-04-10T17:29:59;99728.78;;;16.02;46.45
66560;BME280;53413;49.878;8.142;2023-04-10T17:32:25;99732.75;;;15.94;47.26
66560;BME280;53413;49.878;8.142;2023-04-10T17:34:50;99714.09;;;15.83;47.78
66560;BME280;53413;49.878;8.142;2023-04-10T17:37:15;99713.94;;;15.72;48.31
66560;BME280;53413;49.878;8.142;2023-04-10T17:39:42;99701.44;;;15.61;48.75
66560;BME280;53413;49.878;8.142;2023-04-10T17:42:07;99700.22;;;15.52;48.45
66560;BME280;53413;49.878;8.142;2023-04-10T17:44:32;99709.41;;;15.46;48.78
66560;BME280;53413;49.878;8.142;2023-04-10T17:46:58;99712.50;;;15.38;50.57
66560;BME280;53413;49.878;8.142;2023-04-10T17:49:23;99715.63;;;15.31;50.36
66560;BME280;53413;49.878;8.142;2023-04-10T17:51:49;99702.84;;;15.24;50.36
66560;BME280;53413;49.878;8.142;2023-04-10T17:54:14;99699.72;;;15.18;50.29
66560;BME280;53413;49.878;8.142;2023-04-10T17:56:40;99711.41;;;15.14;50.14
66560;BME280;53413;49.878;8.142;2023-04-10T17:59:09;99717.81;;;15.09;50.26
66560;BME280;53413;49.878;8.142;2023-04-10T18:01:34;99722.44;;;15.06;50.65
66560;BME280;53413;49.878;8.142;2023-04-10T18:04:00;99731.56;;;15.00;51.13
66560;BME280;53413;49.878;8.142;2023-04-10T18:06:27;99735.44;;;14.95;51.98
66560;BME280;53413;49.878;8.142;2023-04-10T18:08:53;99729.63;;;14.89;51.44
66560;BME280;53413;49.878;8.142;2023-04-10T18:11:19;99724.69;;;14.83;51.90
66560;BME280;53413;49.878;8.142;2023-04-10T18:13:46;99705.56;;;14.80;51.34
66560;BME280;53413;49.878;8.142;2023-04-10T18:16:12;99692.56;;;14.76;50.88
66560;BME280;53413;49.878;8.142;2023-04-10T18:18:37;99694.38;;;14.76;50.25
66560;BME280;53413;49.878;8.142;2023-04-10T18:21:05;99701.34;;;14.77;50.10
66560;BME280;53413;49.878;8.142;2023-04-10T18:23:31;99703.03;;;14.78;49.82
66560;BME280;53413;49.878;8.142;2023-04-10T18:25:57;99707.28;;;14.81;50.11
66560;BME280;53413;49.878;8.142;2023-04-10T18:28:23;99692.38;;;14.80;50.05
66560;BME280;53413;49.878;8.142;2023-04-10T18:30:49;99685.53;;;14.77;50.64
66560;BME280;53413;49.878;8.142;2023-04-10T18:33:17;99697.84;;;14.76;50.97
66560;BME280;53413;49.878;8.142;2023-04-10T18:35:48;99690.88;;;14.75;50.85
66560;BME280;53413;49.878;8.142;2023-04-10T18:38:13;99680.25;;;14.77;50.91
66560;BME280;53413;49.878;8.142;2023-04-10T18:40:40;99678.38;;;14.79;50.97
66560;BME280;53413;49.878;8.142;2023-04-10T18:43:05;99680.63;;;14.85;50.91
66560;BME280;53413;49.878;8.142;2023-04-10T18:45:31;99689.09;;;14.90;50.54
66560;BME280;53413;49.878;8.142;2023-04-10T18:47:59;99704.81;;;14.92;50.20
66560;BME280;53413;49.878;8.142;2023-04-10T18:50:25;99728.47;;;14.93;50.50
66560;BME280;53413;49.878;8.142;2023-04-10T18:52:51;99715.28;;;14.93;50.63
66560;BME280;53413;49.878;8.142;2023-04-10T18:55:16;99717.91;;;14.93;50.90
66560;BME280;53413;49.878;8.142;2023-04-10T18:57:42;99719.53;;;14.96;50.85
66560;BME280;53413;49.878;8.142;2023-04-10T19:00:08;99712.47;;;14.97;51.35
66560;BME280;53413;49.878;8.142;2023-04-10T19:02:35;99716.13;;;14.94;51.49
66560;BME280;53413;49.878;8.142;2023-04-10T19:05:00;99711.03;;;14.91;52.21
66560;BME280;53413;49.878;8.142;2023-04-10T19:07:26;99713.03;;;14.87;53.68
66560;BME280;53413;49.878;8.142;2023-04-10T19:09:51;99717.81;;;14.81;54.08
66560;BME280;53413;49.878;8.142;2023-04-10T19:12:16;99719.88;;;14.75;54.70
66560;BME280;53413;49.878;8.142;2023-04-10T19:14:42;99730.81;;;14.69;55.64
66560;BME280;53413;49.878;8.142;2023-04-10T19:17:07;99730.19;;;14.64;57.30
66560;BME280;53413;49.878;8.142;2023-04-10T19:19:32;99722.66;;;14.58;57.67
66560;BME280;53413;49.878;8.142;2023-04-10T19:21:58;99723.00;;;14.52;58.93
66560;BME280;53413;49.878;8.142;2023-04-10T19:24:24;99726.88;;;14.46;59.15
66560;BME280;53413;49.878;8.142;2023-04-10T19:26:50;99712.34;;;14.39;61.98
66560;BME280;53413;49.878;8.142;2023-04-10T19:29:16;99710.00;;;14.34;63.81
66560;BME280;53413;49.878;8.142;2023-04-10T19:31:41;99708.56;;;14.28;67.39
66560;BME280;53413;49.878;8.142;2023-04-10T19:34:06;99689.81;;;14.19;73.60
66560;BME280;53413;49.878;8.142;2023-04-10T19:36:34;99674.53;;;14.09;75.85
66560;BME280;53413;49.878;8.142;2023-04-10T19:39:03;99672.34;;;14.01;77.26
66560;BME280;53413;49.878;8.142;2023-04-10T19:41:29;99672.78;;;13.94;81.97
66560;BME280;53413;49.878;8.142;2023-04-10T19:43:54;99670.59;;;13.86;85.55
66560;BME280;53413;49.878;8.142;2023-04-10T19:46:20;99667.66;;;13.76;90.69
66560;BME280;53413;49.878;8.142;2023-04-10T19:48:46;99657.47;;;13.70;95.19
66560;BME280;53413;49.878;8.142;2023-04-10T19:51:11;99666.66;;;13.63;97.37
66560;BME280;53413;49.878;8.142;2023-04-10T19:53:37;99653.75;;;13.58;95.55
66560;BME280;53413;49.878;8.142;2023-04-10T19:56:03;99652.13;;;13.55;99.06
66560;BME280;53413;49.878;8.142;2023-04-10T19:58:28;99639.16;;;13.52;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T20:00:54;99641.19;;;13.47;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T20:03:20;99613.56;;;13.38;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T20:05:51;99603.28;;;13.34;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T20:08:18;99612.13;;;13.33;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T20:10:43;99613.81;;;13.34;98.56
66560;BME280;53413;49.878;8.142;2023-04-10T20:13:09;99608.56;;;13.34;98.36
66560;BME280;53413;49.878;8.142;2023-04-10T20:15:34;99618.06;;;13.36;98.85
66560;BME280;53413;49.878;8.142;2023-04-10T20:18:03;99617.13;;;13.37;96.37
66560;BME280;53413;49.878;8.142;2023-04-10T20:20:28;99607.53;;;13.36;96.21
66560;BME280;53413;49.878;8.142;2023-04-10T20:22:53;99611.09;;;13.35;97.16
66560;BME280;53413;49.878;8.142;2023-04-10T20:25:19;99610.25;;;13.35;97.50
66560;BME280;53413;49.878;8.142;2023-04-10T20:27:44;99607.78;;;13.32;97.63
66560;BME280;53413;49.878;8.142;2023-04-10T20:30:10;99603.41;;;13.32;95.38
66560;BME280;53413;49.878;8.142;2023-04-10T20:32:36;99604.16;;;13.34;95.67
66560;BME280;53413;49.878;8.142;2023-04-10T20:35:01;99585.53;;;13.37;94.72
66560;BME280;53413;49.878;8.142;2023-04-10T20:37:26;99584.63;;;13.38;95.20
66560;BME280;53413;49.878;8.142;2023-04-10T20:39:52;99581.16;;;13.38;95.47
66560;BME280;53413;49.878;8.142;2023-04-10T20:42:18;99584.72;;;13.37;94.96
66560;BME280;53413;49.878;8.142;2023-04-10T20:44:43;99590.81;;;13.37;94.05
66560;BME280;53413;49.878;8.142;2023-04-10T20:47:09;99580.22;;;13.39;93.57
66560;BME280;53413;49.878;8.142;2023-04-10T20:49:37;99587.22;;;13.40;94.45
66560;BME280;53413;49.878;8.142;2023-04-10T20:52:03;99592.47;;;13.40;93.25
66560;BME280;53413;49.878;8.142;2023-04-10T20:54:29;99591.50;;;13.41;92.64
66560;BME280;53413;49.878;8.142;2023-04-10T20:56:54;99591.34;;;13.44;92.26
66560;BME280;53413;49.878;8.142;2023-04-10T20:59:24;99585.16;;;13.45;92.08
66560;BME280;53413;49.878;8.142;2023-04-10T21:01:50;99579.88;;;13.45;91.77
66560;BME280;53413;49.878;8.142;2023-04-10T21:04:16;99570.22;;;13.46;91.35
66560;BME280;53413;49.878;8.142;2023-04-10T21:06:41;99564.84;;;13.47;91.14
66560;BME280;53413;49.878;8.142;2023-04-10T21:09:06;99563.75;;;13.51;89.99
66560;BME280;53413;49.878;8.142;2023-04-10T21:11:32;99561.84;;;13.53;90.00
66560;BME280;53413;49.878;8.142;2023-04-10T21:13:57;99554.66;;;13.57;88.85
66560;BME280;53413;49.878;8.142;2023-04-10T21:16:23;99551.91;;;13.59;88.82
66560;BME280;53413;49.878;8.142;2023-04-10T21:18:48;99547.47;;;13.59;88.43
66560;BME280;53413;49.878;8.142;2023-04-10T21:21:13;99537.72;;;13.61;87.62
66560;BME280;53413;49.878;8.142;2023-04-10T21:23:39;99517.34;;;13.65;86.90
66560;BME280;53413;49.878;8.142;2023-04-10T21:26:05;99510.00;;;13.70;85.86
66560;BME280;53413;49.878;8.142;2023-04-10T21:28:31;99508.13;;;13.72;84.18
66560;BME280;53413;49.878;8.142;2023-04-10T21:30:56;99528.16;;;13.75;85.13
66560;BME280;53413;49.878;8.142;2023-04-10T21:33:21;99515.66;;;13.78;85.49
66560;BME280;53413;49.878;8.142;2023-04-10T21:35:47;99510.97;;;13.83;85.20
66560;BME280;53413;49.878;8.142;2023-04-10T21:38:12;99529.22;;;13.87;85.60
66560;BME280;53413;49.878;8.142;2023-04-10T21:40:38;99538.06;;;13.85;86.63
66560;BME280;53413;49.878;8.142;2023-04-10T21:43:04;99536.38;;;13.84;86.06
66560;BME280;53413;49.878;8.142;2023-04-10T21:45:30;99521.50;;;13.83;85.49
66560;BME280;53413;49.878;8.142;2023-04-10T21:47:55;99517.94;;;13.84;85.46
66560;BME280;53413;49.878;8.142;2023-04-10T21:50:20;99504.66;;;13.86;86.74
66560;BME280;53413;49.878;8.142;2023-04-10T21:52:46;99495.06;;;13.85;86.25
66560;BME280;53413;49.878;8.142;2023-04-10T21:55:13;99496.22;;;13.81;87.49
66560;BME280;53413;49.878;8.142;2023-04-10T21:57:39;99503.63;;;13.74;86.62
66560;BME280;53413;49.878;8.142;2023-04-10T22:00:05;99513.22;;;13.75;86.50
66560;BME280;53413;49.878;8.142;2023-04-10T22:02:32;99525.63;;;13.73;87.05
66560;BME280;53413;49.878;8.142;2023-04-10T22:04:58;99531.94;;;13.70;88.02
66560;BME280;53413;49.878;8.142;2023-04-10T22:07:23;99538.22;;;13.68;88.47
66560;BME280;53413;49.878;8.142;2023-04-10T22:09:48;99540.06;;;13.66;92.27
66560;BME280;53413;49.878;8.142;2023-04-10T22:12:14;99543.25;;;13.57;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:14:39;99543.19;;;13.42;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:17:05;99532.69;;;13.26;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:19:30;99528.13;;;13.14;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:21:56;99523.28;;;13.06;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:24:21;99529.66;;;13.02;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:26:46;99506.25;;;12.97;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:29:11;99503.69;;;12.96;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:31:41;99517.03;;;12.92;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:34:07;99521.69;;;12.87;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:36:36;99520.00;;;12.86;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:39:01;99521.03;;;12.84;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:41:28;99513.31;;;12.81;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:43:54;99516.03;;;12.79;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:46:19;99503.03;;;12.76;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:48:44;99505.78;;;12.74;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:51:10;99509.41;;;12.72;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:53:36;99517.47;;;12.69;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:56:09;99512.22;;;12.69;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T22:58:38;99506.09;;;12.68;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:01:05;99507.13;;;12.66;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:03:30;99506.19;;;12.67;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:05:56;99513.22;;;12.66;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:08:21;99519.34;;;12.67;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:10:46;99515.00;;;12.66;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:13:12;99514.06;;;12.67;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:15:37;99516.78;;;12.65;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:18:03;99515.94;;;12.65;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:20:28;99543.41;;;12.59;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:22:54;99551.44;;;12.40;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:25:21;99546.53;;;12.16;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:27:46;99545.06;;;11.93;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:30:11;99545.91;;;11.76;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:32:37;99553.13;;;11.54;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:35:02;99555.78;;;11.35;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:37:27;99554.84;;;11.19;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:39:53;99562.50;;;11.04;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:42:18;99552.53;;;10.93;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:44:43;99562.50;;;10.85;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:47:09;99565.47;;;10.77;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:49:34;99572.94;;;10.68;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:52:00;99575.91;;;10.60;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:54:25;99574.41;;;10.54;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:56:50;99556.28;;;10.50;100.00
66560;BME280;53413;49.878;8.142;2023-04-10T23:59:16;99540.84;;;10.43;100.00
