sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-07-29T00:00:35;84.23;-23.73;94.49;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:03:01;84.23;-57.68;94.70;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:05:26;84.23;-28.29;94.57;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:07:51;84.22;-30.89;94.32;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:10:17;84.22;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:12:42;84.23;-48.30;94.83;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:15:07;84.21;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:17:32;84.24;-57.68;94.89;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:19:58;84.23;-31.94;95.05;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:22:24;84.23;-57.68;94.44;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:24:49;84.23;-23.73;94.40;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:27:14;84.22;-57.68;94.82;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:29:39;84.24;-57.68;94.70;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:32:05;84.26;-27.00;95.17;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:34:30;84.24;-57.68;95.20;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:37:14;84.22;-57.68;94.70;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:39:39;84.24;-37.58;95.61;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:42:05;84.25;-57.68;94.92;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:44:30;84.25;-26.87;94.94;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:46:56;84.26;-57.68;95.18;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:49:21;84.25;-57.68;94.43;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:51:46;84.25;-57.68;94.91;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:54:12;84.25;-57.68;94.55;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:56:38;84.24;-57.68;94.69;;
43385;Laerm;28988;48.042;7.584;2022-07-29T00:59:04;84.26;-57.68;94.77;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:04:31;84.23;-33.10;94.97;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:06:57;84.25;-23.73;95.23;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:09:23;84.27;-23.73;95.14;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:11:50;84.25;-57.68;94.58;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:14:15;84.25;-23.73;94.98;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:16:42;84.26;-24.69;95.64;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:26:49;84.26;-20.54;94.67;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:29:33;84.24;-23.73;94.95;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:32:07;84.25;-23.73;94.65;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:37:12;84.25;-33.66;93.99;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:39:40;84.26;-24.72;95.10;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:42:42;84.25;-28.29;94.71;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:45:05;84.24;-57.68;95.77;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:47:32;84.25;-23.73;95.43;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:50:13;84.26;-57.68;94.71;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:53:00;84.24;-23.73;95.03;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:55:42;84.24;-23.73;94.97;;
43385;Laerm;28988;48.042;7.584;2022-07-29T01:58:09;84.24;-23.73;94.60;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:00:37;84.23;-22.63;94.20;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:03:04;84.25;-28.29;94.92;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:05:33;84.25;-20.54;94.59;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:08:00;84.24;-23.73;94.84;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:10:27;84.27;-33.10;95.17;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:12:54;84.24;-23.73;94.31;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:15:32;84.24;-28.29;95.00;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:18:06;84.24;-41.37;95.62;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:20:38;84.25;-23.73;94.55;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:23:07;84.24;-28.29;95.21;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:25:37;84.25;-23.73;94.81;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:28:03;84.23;-28.29;94.94;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:30:30;84.25;-33.10;94.29;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:32:56;84.26;-23.73;95.23;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:35:21;84.25;-57.68;94.98;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:37:47;84.26;-33.10;94.93;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:40:34;84.23;-57.68;94.68;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:43:01;84.26;-23.73;94.86;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:45:27;84.25;-57.68;94.51;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:47:54;84.25;-33.10;94.57;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:50:22;84.26;-23.73;94.41;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:52:57;84.25;-28.29;94.71;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:55:30;84.26;-28.29;95.12;;
43385;Laerm;28988;48.042;7.584;2022-07-29T02:58:03;84.25;-23.73;94.71;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:00:31;84.25;-23.73;95.03;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:02:58;84.27;-34.16;94.35;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:05:24;84.25;-57.68;94.96;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:08:04;84.27;-33.10;95.17;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:10:29;84.25;-23.73;95.00;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:12:55;84.27;-57.68;94.93;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:15:21;84.29;-57.68;95.51;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:17:46;84.28;-57.68;94.45;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:20:13;84.26;-23.73;94.56;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:22:39;84.29;-47.82;95.06;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:25:09;84.27;-22.63;95.15;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:27:34;84.28;-28.29;94.69;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:29:59;84.26;-57.68;94.77;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:32:24;84.26;-23.73;95.47;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:34:49;84.26;-23.73;94.64;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:37:15;84.28;-24.29;95.11;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:39:40;84.26;-28.29;94.88;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:42:06;84.27;-23.73;95.17;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:44:33;84.26;-57.68;94.96;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:46:59;84.25;-33.10;95.06;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:49:26;84.24;-23.73;94.90;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:51:52;84.26;-26.87;94.94;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:54:18;84.26;-23.73;94.70;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:56:43;84.26;-57.68;94.80;;
43385;Laerm;28988;48.042;7.584;2022-07-29T03:59:13;84.26;-23.73;94.76;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:01:39;84.25;-28.29;94.89;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:04:05;84.25;-23.73;95.00;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:06:37;84.24;-57.68;94.70;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:09:04;84.25;-23.73;94.77;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:11:29;84.27;-57.68;95.16;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:13:54;84.26;-28.29;95.10;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:16:19;84.24;-34.16;94.38;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:18:45;84.25;-28.29;94.83;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:21:10;84.25;-57.68;95.20;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:23:35;84.26;-23.73;94.52;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:26:00;84.26;-23.73;94.26;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:28:26;84.26;-23.73;94.82;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:30:51;84.25;-28.29;94.94;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:33:16;84.26;-34.16;94.66;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:35:41;84.26;-57.68;94.67;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:38:06;84.26;-57.68;94.97;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:40:32;84.26;-57.68;94.92;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:42:58;84.23;-29.74;95.01;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:45:23;84.26;-23.73;94.80;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:47:48;84.24;-57.68;95.02;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:50:14;84.25;-33.10;94.97;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:52:39;84.26;-34.16;95.05;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:55:04;84.26;-28.29;95.11;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:57:30;84.24;-38.42;94.92;;
43385;Laerm;28988;48.042;7.584;2022-07-29T04:59:55;84.23;-33.10;94.29;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:02:20;84.26;-23.73;94.91;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:04:46;84.23;-33.10;94.57;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:07:11;84.25;-23.73;94.57;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:09:37;84.25;-23.73;94.56;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:12:02;84.25;-30.85;94.67;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:14:27;84.26;-26.08;94.92;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:16:52;84.25;-23.92;94.18;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:19:21;84.24;-22.63;94.44;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:21:46;84.25;-57.68;94.94;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:24:11;84.25;-33.10;94.09;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:26:37;84.24;-26.87;94.45;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:29:02;84.25;-27.51;95.15;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:31:27;84.24;-35.14;94.52;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:33:52;84.22;-26.87;94.46;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:36:18;84.23;-31.22;94.26;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:38:43;84.23;-57.68;94.48;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:41:08;84.23;-57.68;94.96;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:43:33;84.23;-57.68;95.26;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:45:59;84.22;-57.68;94.55;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:48:24;84.23;-57.68;94.97;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:50:49;84.22;-57.68;94.35;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:53:14;84.24;-57.68;94.44;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:55:39;84.24;-23.73;94.09;;
43385;Laerm;28988;48.042;7.584;2022-07-29T05:58:04;84.23;-33.10;94.56;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:00:30;84.22;-57.68;94.39;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:02:55;84.20;-20.54;94.22;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:05:20;84.22;-28.29;94.65;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:07:45;84.21;-26.10;94.36;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:10:10;84.22;-57.68;94.54;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:12:36;84.21;-57.68;94.36;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:15:01;84.21;-57.68;94.01;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:17:26;84.21;-28.29;94.72;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:19:52;84.20;-30.99;94.42;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:22:17;84.21;-26.87;94.91;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:24:42;84.20;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:27:09;84.19;-28.29;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:29:34;84.19;-41.37;94.29;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:31:59;84.18;-33.10;93.69;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:34:25;84.18;-33.10;93.95;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:36:50;84.19;-22.63;94.36;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:39:17;84.18;-23.73;94.17;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:41:45;84.18;-28.29;93.69;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:44:11;84.19;-23.73;93.95;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:46:36;84.17;-33.10;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:49:01;84.19;-57.68;94.52;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:51:27;84.19;-57.68;93.81;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:53:52;84.18;-57.68;94.10;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:56:18;84.17;-28.29;93.86;;
43385;Laerm;28988;48.042;7.584;2022-07-29T06:58:44;84.18;-24.69;94.48;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:01:09;84.18;-29.98;94.37;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:03:34;84.17;-33.10;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:06:00;84.18;-28.29;93.97;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:08:25;84.17;-34.16;94.11;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:10:51;84.18;-39.02;94.47;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:13:16;84.17;-33.10;94.16;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:15:42;84.17;-33.10;93.69;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:18:07;84.18;-28.29;94.14;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:20:33;84.17;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:22:59;84.17;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:25:24;84.17;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:27:49;84.18;-28.29;93.97;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:30:15;84.18;-38.65;93.73;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:32:40;84.18;-57.68;93.17;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:35:06;84.15;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:37:31;84.17;-33.10;94.14;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:39:57;84.17;-57.68;93.84;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:42:22;84.16;-57.68;93.46;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:44:48;84.16;-23.73;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:47:13;84.16;-29.88;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:49:38;84.16;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:52:04;84.16;-23.73;93.88;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:54:29;84.16;-57.68;93.72;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:56:54;84.16;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2022-07-29T07:59:19;84.17;-57.68;93.76;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:01:45;84.15;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:04:10;84.15;-33.10;93.04;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:06:35;84.16;-23.73;93.40;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:09:02;84.15;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:11:28;84.16;-23.73;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:13:53;84.15;-33.10;93.27;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:16:18;84.16;-23.73;93.59;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:18:44;84.15;-57.68;92.99;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:21:09;84.16;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:23:35;84.17;-33.10;93.39;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:26:07;84.15;-57.68;93.47;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:28:35;84.16;-33.10;93.34;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:31:00;84.15;-34.16;93.18;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:33:26;84.16;-34.16;94.15;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:35:52;84.14;-33.10;93.34;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:38:18;84.15;-36.67;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:40:43;84.15;-57.68;93.67;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:43:08;84.15;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:45:43;84.15;-57.68;93.44;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:48:09;84.14;-23.73;93.22;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:50:36;84.14;-28.29;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:53:01;84.15;-28.29;93.08;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:55:27;84.14;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-29T08:57:52;84.14;-57.68;92.99;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:00:18;84.14;-34.16;92.94;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:02:44;84.15;-42.35;93.50;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:05:10;84.14;-23.73;93.41;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:07:35;84.15;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:10:01;84.14;-28.29;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:12:26;84.14;-28.29;93.40;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:14:51;84.14;-33.10;93.39;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:17:17;84.15;-28.29;93.22;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:19:43;84.14;-57.68;93.43;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:22:08;84.14;-57.68;93.14;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:27:05;84.14;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:29:32;84.15;-57.68;94.17;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:31:58;84.15;-34.16;93.34;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:34:27;84.15;-23.73;93.04;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:36:56;84.15;-33.10;93.11;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:39:32;84.15;-34.16;92.89;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:42:00;84.16;-33.10;93.07;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:44:26;84.18;-34.15;93.10;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:46:52;84.18;-33.66;93.14;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:49:18;84.16;-39.37;93.24;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:51:43;84.16;-29.89;93.45;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:54:21;84.17;-55.81;93.90;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:56:47;84.16;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2022-07-29T09:59:13;84.16;-45.88;93.13;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:01:38;84.21;-34.16;93.30;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:04:03;84.24;-55.81;93.47;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:06:28;84.33;-38.77;93.21;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:08:54;84.42;-47.13;93.37;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:11:19;84.54;-32.18;93.95;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:13:45;84.59;-35.91;93.71;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:16:11;84.56;-23.16;94.02;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:18:37;84.45;-48.10;93.43;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:21:03;84.44;-36.55;94.31;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:23:29;84.43;-34.77;93.80;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:25:54;84.46;-66.13;93.60;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:28:19;84.46;-52.79;93.60;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:30:45;84.42;-37.35;93.77;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:33:19;84.37;-34.15;93.57;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:43:36;84.22;-37.27;93.41;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:46:03;84.20;-35.61;93.18;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:48:29;84.22;-65.18;93.20;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:53:20;84.20;-39.61;93.21;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:55:45;84.21;-44.32;93.13;;
43385;Laerm;28988;48.042;7.584;2022-07-29T10:58:22;84.20;-42.40;93.32;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:00:51;84.19;-55.81;93.04;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:06:01;84.17;-22.73;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:08:26;84.17;-24.69;93.98;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:10:53;84.17;-21.86;93.22;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:16:08;84.16;-34.15;93.28;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:18:33;84.16;-31.99;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:20:59;84.15;-57.68;92.98;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:23:31;84.15;-28.29;93.32;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:28:36;84.14;-33.10;94.28;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:31:04;84.15;-28.29;93.37;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:33:30;84.13;-57.68;92.99;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:36:13;84.14;-43.87;93.68;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:38:38;84.14;-34.16;93.53;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:41:21;84.14;-57.68;93.46;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:43:48;84.15;-57.68;93.67;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:46:14;84.14;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:48:42;84.14;-34.72;92.95;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:51:11;84.14;-30.41;93.39;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:53:37;84.15;-33.10;93.13;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:56:02;84.15;-22.68;93.35;;
43385;Laerm;28988;48.042;7.584;2022-07-29T11:58:28;84.15;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:00:54;84.14;-35.14;93.39;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:03:26;84.14;-33.10;93.48;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:05:51;84.14;-57.68;93.08;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:08:21;84.15;-57.68;93.45;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:10:47;84.14;-32.96;93.27;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:13:13;84.15;-55.81;93.45;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:15:39;84.14;-33.10;92.99;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:18:09;84.14;-23.73;93.04;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:20:34;84.14;-57.68;94.09;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:23:04;84.15;-33.89;93.31;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:25:32;84.14;-57.68;93.35;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:27:58;84.16;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:30:33;84.15;-46.30;94.11;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:32:59;84.14;-31.19;93.22;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:35:24;84.16;-34.15;93.75;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:37:50;84.15;-57.68;93.52;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:40:17;84.15;-33.10;93.04;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:45:29;84.14;-65.81;93.23;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:47:55;84.15;-34.15;93.26;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:50:20;84.15;-35.23;93.09;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:52:46;84.14;-28.29;93.50;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:55:12;84.14;-31.77;93.23;;
43385;Laerm;28988;48.042;7.584;2022-07-29T12:57:44;84.14;-24.13;93.27;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:00:11;84.13;-57.68;93.25;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:02:38;84.15;-55.81;93.27;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:05:04;84.14;-33.10;92.94;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:07:31;84.14;-30.67;93.60;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:10:16;84.14;-47.91;93.17;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:15:26;84.14;-30.47;93.39;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:17:51;84.14;-57.68;93.74;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:20:16;84.15;-22.68;92.84;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:22:41;84.14;-57.68;93.13;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:25:07;84.13;-57.68;93.13;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:27:33;84.15;-52.62;93.36;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:29:59;84.14;-35.24;93.04;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:32:26;84.14;-57.68;93.49;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:34:52;84.14;-33.10;93.61;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:37:18;84.14;-57.68;93.90;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:39:43;84.15;-57.68;93.27;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:42:08;84.14;-57.68;93.08;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:44:34;84.14;-23.73;93.27;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:47:00;84.14;-29.33;93.13;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:49:25;84.15;-33.10;93.22;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:51:51;84.14;-33.10;93.32;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:54:16;84.14;-34.16;93.04;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:56:41;84.15;-57.68;94.04;;
43385;Laerm;28988;48.042;7.584;2022-07-29T13:59:06;84.15;-33.10;93.32;;
43385;Laerm;28988;48.042;7.584;2022-07-29T14:01:32;84.14;-33.10;93.61;;
43385;Laerm;28988;48.042;7.584;2022-07-29T14:03:58;84.15;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2022-07-29T14:06:23;84.15;-57.68;93.25;;
43385;Laerm;28988;48.042;7.584;2022-07-29T14:08:48;84.15;-23.73;93.28;;