sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44126;SDS011;29786;50.798;7.302;2022-09-21T00:00:15;9.2;;;6.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:01:17;9.1;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:02:15;10.8;;;7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:03:15;9;;;6.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:04:15;10;;;7.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:05:15;10.5;;;7.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:06:16;10.8;;;7.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:07:15;10.1;;;7.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:08:15;8.4;;;6.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:09:15;8.2;;;6.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:10:15;10.7;;;7.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:11:17;8.3;;;6.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:12:15;9.6;;;6.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:13:15;8.3;;;6.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:14:15;8.4;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:15:15;8.8;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:16:15;7;;;6.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:17:15;9.7;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:18:15;8.8;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:19:15;11.5;;;6.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:20:15;8.8;;;6.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:21:15;9.3;;;6.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:22:15;7.2;;;6.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:23:15;10.1;;;7.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:24:15;10.7;;;8.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:25:15;11.3;;;7.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:26:16;11.5;;;8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:27:15;8.5;;;6.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:28:15;7.3;;;6.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:29:15;8;;;6.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:30:15;9.2;;;6.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:31:15;7.9;;;6.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:32:15;14.1;;;8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:33:15;9.8;;;7.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:34:15;11.4;;;8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:35:15;9.9;;;8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:36:16;10.5;;;8.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:37:15;10.5;;;8.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:38:15;16.9;;;9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:39:15;21.1;;;9.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:40:15;13.3;;;9.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:41:15;10.1;;;9.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:42:24;10.9;;;9.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:43:16;9.7;;;8.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:44:23;9.3;;;7.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:45:15;9.5;;;8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:46:24;9.5;;;7.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:47:15;8.1;;;7.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:48:15;7.6;;;6.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:49:15;7.6;;;6.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:50:16;7.6;;;6.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:51:15;7.3;;;6.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:52:15;7.3;;;6.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:53:15;6.9;;;6.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:54:16;7.4;;;6.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:55:17;6.5;;;5.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:56:15;7.5;;;6.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:57:15;8.3;;;6.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:58:16;7;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T00:59:15;9.3;;;6.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:00:15;7.2;;;6.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:01:15;7.8;;;7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:02:16;7.4;;;6.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:03:15;9;;;6.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:04:15;10.1;;;5.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:05:15;9.4;;;5.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:06:15;8.7;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:07:16;5.9;;;5.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:08:15;5.5;;;5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:09:15;5.9;;;5.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:10:16;10.2;;;5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:11:25;8.9;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:12:19;8.9;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:14:20;9.8;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:14:25;6.4;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:15:18;12.9;;;4.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:16:20;5.5;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:18:19;4.8;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:18:22;4.5;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:19:38;4.2;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:20:20;4.5;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:21:23;4.8;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:22:27;4.4;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:23:30;4.2;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:24:19;5.1;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:25:37;5.3;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:26:28;5.8;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:27:22;5.7;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:29:21;8.4;;;4.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:29:25;7.4;;;4.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:30:17;8.2;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:31:16;5.7;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:32:16;6.8;;;5.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:33:48;5.9;;;5.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:34:17;7.3;;;5.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:35:19;7.4;;;5.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:36:16;6.8;;;5.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:37:16;6.7;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:38:18;9.1;;;5.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:39:15;6.7;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:40:16;7.3;;;5.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:41:16;6.5;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:42:15;8.5;;;5.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:43:18;11.3;;;5.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:44:17;8;;;6.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:45:16;7.9;;;6.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:46:16;6.8;;;5.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:47:15;9.3;;;6.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:48:15;9.3;;;7.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:49:16;10.9;;;7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:50:15;8.1;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:51:15;9.4;;;5.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:52:17;8.1;;;6.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:53:17;6.8;;;4.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:54:17;8.2;;;6.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:55:17;6.6;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:56:49;8.5;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:57:17;9.5;;;5.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:58:22;7.2;;;5.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T01:59:17;7.7;;;5.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:00:15;7.5;;;6.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:01:16;7.5;;;6.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:02:20;9.1;;;6.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:03:20;11.1;;;6.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:04:15;9.6;;;6.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:05:15;8.2;;;6.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:06:15;11.9;;;6.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:07:16;9.7;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:08:15;7.3;;;5.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:09:15;7.7;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:10:18;8.7;;;5.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:11:15;10.5;;;6.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:12:15;7.4;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:13:16;6.9;;;5.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:14:16;9;;;6.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:15:15;8.1;;;5.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:16:33;6.4;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:17:52;6.6;;;5.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:18:20;7.8;;;5.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:19:20;8.1;;;4.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:20:19;8.7;;;5.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:21:24;7.8;;;5.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:22:19;8.2;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:23:18;8.3;;;5.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:24:22;6.6;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:25:17;6.4;;;5.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:26:17;9;;;6.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:27:26;6;;;5.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:28:22;8.2;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:29:19;8.1;;;6.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:30:16;8.5;;;6.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:32:22;7.2;;;5.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:32:33;7.2;;;5.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:33:21;6.4;;;5.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:34:17;6.3;;;5.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:36:21;7.3;;;5.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:36:32;6.2;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:37:19;7;;;5.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:38:17;7.6;;;6.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:39:16;8.2;;;6.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:40:20;8.2;;;5.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:41:16;8;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:42:15;6.8;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:43:20;7.6;;;5.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:44:17;9.1;;;6.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:45:24;9.4;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:46:17;7.5;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:47:16;5.8;;;5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:48:17;6.1;;;5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:49:17;5.3;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:50:17;5.6;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:51:17;6.3;;;5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:52:15;4.9;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:53:17;5.7;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:54:16;4.6;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:55:15;4.5;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:56:15;7.8;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:57:15;12.5;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:58:15;11.5;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T02:59:15;10.1;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:00:15;7.8;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:01:15;13.6;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:02:15;21.5;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:03:16;10.7;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:04:15;15.1;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:05:15;16.2;;;2.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:06:15;16.9;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:07:15;10.7;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:08:15;6.4;;;2.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:09:15;14.5;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:10:15;5;;;2.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:11:15;3.5;;;3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:12:15;8.6;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:13:15;7.7;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:14:15;10.8;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:15:15;5.5;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:16:15;5.7;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:17:15;4.5;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:18:15;4.9;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:19:15;8.1;;;4.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:20:15;7.4;;;4.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:21:15;7.4;;;4.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:22:15;5.5;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:23:15;6.4;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:24:15;4.3;;;3.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:25:15;12.1;;;4.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:26:15;12.2;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:27:16;12.6;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:28:15;12.1;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:29:15;7;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:30:15;8.7;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:31:15;7.9;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:32:15;7.4;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:33:15;4.9;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:34:15;7.5;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:35:15;5.6;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:36:15;4.4;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:37:15;4.6;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:38:15;4.8;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:39:15;5.7;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:40:15;4.3;;;3.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:41:15;4.7;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:42:15;5.3;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:43:15;5.3;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:44:15;5.5;;;4.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:45:15;5.3;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:46:15;5.3;;;4.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:47:15;5.6;;;5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:48:15;5.6;;;4.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:49:15;6.6;;;5.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:50:15;6.3;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:51:15;6.5;;;5.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:52:15;8.6;;;6.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:53:15;8.8;;;6.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:54:15;8.2;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:55:15;6.7;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:56:15;6.8;;;5.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:57:15;6.3;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:58:15;9.9;;;5.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T03:59:15;17.7;;;5.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:00:15;8.4;;;4.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:01:15;14.3;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:02:15;22.7;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:03:15;11.3;;;4.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:04:15;9.8;;;4.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:05:15;11.8;;;4.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:06:15;7.5;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:07:15;10.2;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:08:15;17.1;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:09:15;16.2;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:10:17;17.1;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:11:16;9.3;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:12:15;13.2;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:13:15;24;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:14:15;24.7;;;4.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:15:16;22;;;4.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:16:15;32.3;;;4.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:17:15;19.4;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:18:15;39.3;;;5.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:19:15;12.6;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:20:15;18.2;;;5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:21:16;18;;;5.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:22:15;7.9;;;6.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:23:15;10.7;;;5.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:24:15;12.1;;;5.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:25:15;18.2;;;6.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:26:20;16.8;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:27:15;10.2;;;6.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:28:15;18.2;;;7.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:29:15;13.9;;;7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:30:15;10.8;;;6.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:31:15;8.2;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:32:15;13.5;;;6.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:33:15;10.3;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:34:15;8.2;;;5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:35:15;9.3;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:36:17;7.7;;;4.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:37:15;11.1;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:38:15;5.5;;;4.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:39:15;8.8;;;6.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:40:15;9.5;;;5.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:41:15;18;;;6.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:42:15;13.9;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:43:15;9.4;;;6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:44:15;17.5;;;6.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:45:15;9.4;;;5.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:46:16;13;;;4.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:47:15;6.2;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:48:15;6.3;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:49:15;12.8;;;4.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:50:15;8.9;;;4.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:51:15;11.5;;;4.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:52:15;6.4;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:53:15;6;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:54:15;4.9;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:55:15;19.2;;;3.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:56:15;6.2;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:57:15;6.1;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:58:15;11.2;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T04:59:15;7.1;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:00:15;9.6;;;3.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:01:15;8;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:02:15;13;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:03:15;10.7;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:04:15;14.8;;;4.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:05:15;10.6;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:06:15;7.8;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:07:15;10.2;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:08:15;12;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:09:15;5;;;3.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:10:15;6.5;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:11:16;7.3;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:12:15;10.2;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:13:15;6;;;3.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:14:15;15.3;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:15:15;10.4;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:16:15;19.1;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:17:15;15;;;3.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:18:15;12.6;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:19:15;11.4;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:20:15;6.5;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:21:15;22.4;;;3.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:22:15;22.3;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:23:15;27.2;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:24:15;18.7;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:25:15;28.4;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:26:15;22.1;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:27:15;29.7;;;3.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:28:16;19.2;;;3.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:29:15;28.5;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:30:15;38.7;;;5.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:31:26;21;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:32:22;28.9;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:33:15;32;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:34:26;17.9;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:35:17;30.9;;;4.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:36:26;19.5;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:38:17;14.6;;;3.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:38:20;10;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:39:15;7.1;;;3.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:40:15;26.4;;;3.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:41:15;39.8;;;5.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:42:15;38;;;4.2;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:43:15;14.1;;;3.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:44:15;18.1;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:45:16;23.9;;;5.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:46:17;19.9;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:47:21;16.6;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:48:16;8.5;;;3.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:49:18;38.7;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:51:20;12.2;;;3.8;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:52:20;18.3;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:53:27;31.4;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:55:25;14.5;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:55:51;15.5;;;5.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:56:50;18.9;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:57:18;26.1;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:58:24;14.3;;;4.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T05:59:34;30.3;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:00:17;25.4;;;5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:02:25;21.1;;;4.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:03:21;24.2;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:04:15;15.6;;;4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:05:15;22.4;;;4.7;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:06:16;24.8;;;4.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:07:15;12.3;;;4.1;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:08:15;9.8;;;4.5;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:09:15;17.1;;;4.4;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:10:15;23.3;;;4.6;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:11:15;17;;;4.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:12:15;21.5;;;4.9;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:13:15;18.6;;;5.3;;
44126;SDS011;29786;50.798;7.302;2022-09-21T06:14:15;17.2;;;5;;