sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1699;SDS011;847;48.058;7.810;2023-07-22T00:01:34;5.30;;;2.73;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:04:01;3.60;;;2.93;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:06:28;2.93;;;2.57;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:08:55;3.07;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:11:24;2.33;;;2.13;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:13:50;4.00;;;2.67;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:16:17;4.20;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:18:44;3.40;;;2.43;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:21:10;3.73;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:23:37;2.83;;;2.53;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:26:04;3.60;;;2.57;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:28:32;4.43;;;2.83;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:30:59;4.50;;;2.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:33:28;3.60;;;2.37;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:35:55;2.60;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:38:22;4.20;;;2.53;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:40:49;3.30;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:43:16;3.70;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:45:44;2.47;;;2.27;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:48:11;3.13;;;2.33;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:50:40;2.27;;;2.07;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:53:06;4.00;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:55:33;3.50;;;2.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T00:58:01;3.00;;;2.57;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:00:28;2.80;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:02:56;2.70;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:05:23;3.23;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:07:51;2.87;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:10:18;4.10;;;2.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:12:46;2.80;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:15:12;3.47;;;2.23;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:17:39;3.50;;;2.67;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:20:08;4.03;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:22:36;3.13;;;2.83;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:25:06;3.10;;;2.33;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:27:33;3.00;;;2.73;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:30:00;2.90;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:32:28;2.80;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:34:55;5.70;;;2.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:37:22;4.80;;;3.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:39:49;8.30;;;2.53;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:42:17;3.10;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:44:44;6.40;;;3.07;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:47:11;2.40;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:49:38;2.47;;;2.27;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:52:04;4.37;;;3.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:54:31;3.40;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:56:58;3.00;;;2.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T01:59:26;3.23;;;2.93;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:01:53;2.73;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:04:20;2.50;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:06:47;2.90;;;2.17;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:09:14;4.60;;;3.67;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:11:41;3.40;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:14:07;2.50;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:16:35;3.30;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:19:02;2.80;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:21:29;3.50;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:23:56;3.50;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:26:23;3.80;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:28:50;3.00;;;2.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:31:16;3.77;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:33:44;3.83;;;2.63;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:36:12;3.57;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:38:38;3.10;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:41:05;2.97;;;2.23;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:43:33;5.70;;;2.57;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:46:00;3.27;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:48:27;2.67;;;2.43;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:51:01;4.53;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:53:28;5.30;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:55:55;3.60;;;2.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T02:58:22;3.20;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:00:48;4.27;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:03:15;7.70;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:05:44;2.50;;;2.17;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:08:13;3.80;;;2.83;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:10:40;3.73;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:13:09;3.40;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:15:35;3.50;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:18:02;3.60;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:20:30;4.13;;;3.13;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:22:56;3.27;;;2.63;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:25:25;3.70;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:27:52;3.30;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:30:21;4.17;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:32:48;2.97;;;2.73;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:35:16;3.10;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:37:43;6.13;;;3.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:40:10;5.43;;;3.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:42:44;2.97;;;2.33;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:45:11;3.07;;;2.43;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:47:38;3.30;;;2.37;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:50:05;3.73;;;2.37;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:52:33;3.60;;;3.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:54:59;4.10;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:57:26;2.43;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T03:59:55;3.50;;;2.37;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:02:22;3.57;;;3.03;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:04:49;3.83;;;2.73;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:07:16;3.10;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:09:43;4.47;;;2.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:12:11;3.33;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:14:38;3.87;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:17:06;2.87;;;2.27;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:19:33;5.10;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:22:00;4.40;;;2.97;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:24:29;4.43;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:26:56;3.23;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:29:23;4.90;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:31:50;3.20;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:34:18;3.90;;;2.57;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:36:45;4.03;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:39:11;4.00;;;2.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:41:38;4.03;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:44:05;3.33;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:46:32;3.23;;;2.93;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:49:00;6.00;;;2.97;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:51:28;2.73;;;2.43;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:53:57;4.10;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:56:23;3.30;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T04:58:50;3.13;;;2.83;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:01:17;4.23;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:03:43;3.90;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:06:11;4.97;;;3.43;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:08:39;3.00;;;2.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:11:06;5.00;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:13:33;3.67;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:15:59;3.43;;;3.13;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:18:26;3.60;;;3.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:20:53;4.47;;;3.37;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:23:20;3.40;;;2.53;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:25:51;4.10;;;3.57;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:28:18;3.23;;;2.93;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:30:45;4.97;;;3.07;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:33:13;2.43;;;2.23;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:35:39;5.40;;;3.13;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:38:06;3.03;;;2.73;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:40:33;2.80;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:43:01;2.67;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:45:28;3.13;;;2.37;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:47:54;3.23;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:50:21;3.17;;;2.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:52:48;5.10;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:55:15;2.70;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T05:57:42;2.20;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:00:10;2.83;;;2.53;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:02:38;3.70;;;2.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:05:05;3.00;;;2.27;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:07:32;4.37;;;2.43;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:09:59;3.27;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:12:25;4.67;;;2.43;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:14:52;3.00;;;2.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:17:20;3.20;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:19:47;4.63;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:22:14;3.63;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:24:40;2.90;;;2.27;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:27:07;2.57;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:29:34;2.23;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:32:00;4.10;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:34:28;2.33;;;2.13;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:36:55;5.30;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:39:22;3.83;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:41:49;2.50;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:44:15;2.90;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:46:42;2.50;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:49:09;3.40;;;2.53;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:51:37;2.87;;;2.03;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:54:04;3.10;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:56:32;2.20;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T06:58:58;2.97;;;2.17;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:01:25;4.10;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:03:52;4.87;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:06:19;3.03;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:08:47;2.20;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:11:14;4.97;;;2.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:13:40;2.90;;;2.03;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:16:20;2.80;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:18:47;3.57;;;2.57;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:21:14;2.20;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:23:41;2.60;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:26:09;2.30;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:28:36;2.27;;;2.07;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:31:03;2.70;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:33:30;3.60;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:35:57;3.23;;;2.43;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:38:24;3.47;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:40:51;5.07;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:43:20;3.00;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:45:46;3.53;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:48:13;2.47;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:50:41;3.10;;;2.33;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:53:08;2.80;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:55:35;2.97;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-07-22T07:58:01;2.87;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:00:29;3.80;;;2.83;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:02:56;3.47;;;3.17;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:05:23;5.90;;;3.37;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:07:49;3.73;;;2.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:10:16;5.10;;;3.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:12:43;4.50;;;3.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:15:10;5.37;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:17:38;3.53;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:20:05;3.10;;;2.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:25:34;2.67;;;2.33;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:28:01;2.90;;;2.43;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:30:27;3.17;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:32:55;4.40;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:35:22;2.37;;;2.17;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:37:49;2.20;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:40:16;3.97;;;2.27;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:42:43;3.60;;;2.33;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:45:14;4.00;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:47:43;2.73;;;2.27;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:50:13;2.60;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:52:44;2.10;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:55:12;5.40;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T08:57:40;4.63;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:00:08;2.27;;;2.07;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:02:36;2.50;;;2.13;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:05:05;2.60;;;1.63;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:07:35;3.20;;;2.03;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:10:03;2.80;;;1.97;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:12:32;2.80;;;2.03;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:15:05;4.70;;;2.33;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:17:34;3.57;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:20:01;1.93;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:22:29;2.73;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:25:06;1.70;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:27:39;2.10;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:30:18;2.20;;;1.97;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:32:47;2.70;;;1.97;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:35:14;3.20;;;2.23;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:37:40;1.57;;;1.47;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:40:15;2.50;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:42:44;2.60;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:45:12;2.07;;;1.53;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:47:42;2.53;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:50:16;2.30;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:52:44;2.17;;;1.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:55:12;2.83;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T09:57:43;1.97;;;1.63;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:00:12;2.40;;;1.73;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:02:40;2.00;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:05:10;2.33;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:07:38;1.50;;;1.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:10:09;2.50;;;1.97;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:12:37;2.07;;;1.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:15:08;1.60;;;1.37;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:17:36;2.20;;;1.97;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:20:03;2.80;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:22:34;2.03;;;1.67;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:25:03;1.77;;;1.67;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:27:32;2.03;;;1.73;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:30:00;2.07;;;1.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:32:32;2.40;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:35:03;1.80;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:37:35;3.60;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:40:15;1.87;;;1.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:42:52;2.67;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:45:23;1.87;;;1.63;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:48:01;1.87;;;1.67;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:50:39;1.77;;;1.63;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:53:08;2.30;;;1.57;;
1699;SDS011;847;48.058;7.810;2023-07-22T10:58:33;1.60;;;1.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:01:21;1.93;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:04:07;4.17;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:06:58;1.93;;;1.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:09:35;8.30;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:12:06;2.90;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:14:37;2.63;;;1.97;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:17:06;2.30;;;1.63;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:19:35;2.67;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:22:02;3.00;;;2.03;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:24:32;2.13;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:27:01;1.80;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:29:29;3.20;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:31:56;2.43;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:34:23;1.70;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:36:52;1.93;;;1.73;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:39:21;2.60;;;1.97;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:41:50;4.00;;;1.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:44:18;2.07;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:46:46;3.10;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:49:21;2.00;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:51:55;2.00;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:54:22;2.67;;;1.63;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:56:49;2.23;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T11:59:16;1.90;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:01:44;2.90;;;2.07;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:04:12;3.33;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:06:40;1.97;;;1.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:09:08;2.43;;;2.23;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:11:36;3.33;;;2.17;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:14:09;2.30;;;1.47;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:16:36;2.37;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:19:04;2.53;;;1.63;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:21:32;3.17;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:23:59;1.73;;;1.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:26:27;3.30;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:28:54;2.73;;;1.57;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:31:21;2.13;;;1.93;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:33:47;2.13;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:36:14;2.20;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:38:41;2.20;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:41:08;2.03;;;1.83;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:43:36;1.97;;;1.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:46:03;2.30;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:48:30;2.07;;;1.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:50:57;2.23;;;1.77;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:53:23;1.97;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:55:50;1.77;;;1.67;;
1699;SDS011;847;48.058;7.810;2023-07-22T12:58:17;1.90;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:00:45;1.70;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:03:12;3.33;;;1.83;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:05:39;2.80;;;2.27;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:08:06;2.50;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:10:33;5.47;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:13:02;1.93;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:15:29;2.30;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:17:57;4.07;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:20:24;2.60;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:22:50;2.70;;;1.83;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:25:17;2.80;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:27:44;4.13;;;2.17;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:30:11;2.50;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:32:38;4.23;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:35:07;2.33;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:37:35;3.10;;;1.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:40:01;3.83;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:42:34;2.47;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:45:01;2.20;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:47:28;5.30;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:49:55;2.40;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:52:23;2.87;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:54:49;2.90;;;2.23;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:57:16;2.70;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T13:59:43;2.33;;;2.13;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:02:10;2.60;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:04:36;3.60;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:07:14;3.10;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:09:42;2.60;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:12:09;2.07;;;1.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:14:36;2.30;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:17:03;2.10;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:19:30;3.30;;;2.43;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:21:57;2.77;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:24:25;3.10;;;2.13;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:26:51;2.20;;;1.97;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:29:18;3.23;;;2.23;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:31:45;2.50;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:34:12;2.40;;;1.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:36:39;2.40;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:42:11;2.37;;;1.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:44:37;2.43;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:47:04;2.50;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:49:31;2.87;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:51:58;4.10;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:54:25;2.47;;;2.27;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:56:51;2.60;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T14:59:19;3.03;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:01:46;2.80;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:04:13;2.40;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:06:40;3.87;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:09:06;3.03;;;2.07;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:11:33;3.00;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:14:00;3.13;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:16:29;2.50;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:18:56;2.57;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:21:24;3.40;;;2.23;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:23:51;3.60;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:26:19;2.20;;;1.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:28:45;2.07;;;1.87;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:31:13;2.63;;;2.07;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:33:43;2.30;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:36:10;2.90;;;2.23;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:38:36;2.90;;;2.13;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:41:03;2.50;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-07-22T15:43:30;4.20;;;2.20;;