sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:00:08;16.55;;;2.38;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:02:40;17.70;;;2.87;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:05:09;12.30;;;2.33;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:07:38;20.20;;;2.58;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:10:07;21.52;;;3.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:12:37;11.38;;;2.55;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:15:06;17.30;;;2.67;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:17:36;17.35;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:20:07;24.80;;;2.85;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:22:37;14.63;;;2.22;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:25:07;15.32;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:27:37;17.65;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:30:07;19.38;;;2.38;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:32:37;16.88;;;3.05;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:35:08;22.90;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:37:37;22.42;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:40:07;19.40;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:42:37;14.35;;;2.45;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:45:06;22.65;;;3.38;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:47:35;21.48;;;2.83;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:50:05;17.23;;;1.98;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:52:38;18.42;;;2.95;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:55:07;22.85;;;2.95;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T00:57:36;13.18;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:00:07;24.75;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:02:37;19.85;;;2.85;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:05:08;23.75;;;3.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:07:37;17.30;;;3.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:10:07;19.60;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:12:37;20.30;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:15:06;18.55;;;2.53;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:17:36;23.15;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:20:09;15.63;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:22:38;18.27;;;2.92;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:25:08;19.67;;;2.83;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:27:37;17.02;;;2.47;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:30:06;17.63;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:32:35;13.20;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:35:05;22.25;;;2.83;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:37:35;16.73;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:40:05;18.37;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:42:35;11.52;;;2.15;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:45:05;14.95;;;2.92;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:47:45;24.00;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:50:22;17.33;;;2.63;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:52:56;18.33;;;2.38;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:55:28;13.25;;;2.08;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T01:58:00;13.60;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:00:32;21.90;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:03:03;18.13;;;3.17;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:05:33;19.15;;;2.45;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:08:12;19.17;;;2.58;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:10:47;17.23;;;2.63;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:13:16;17.80;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:15:45;13.68;;;2.53;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:21:08;20.08;;;2.92;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:24:00;22.95;;;2.92;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:26:55;21.08;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:32:53;20.63;;;2.97;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:35:40;21.33;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:38:26;18.85;;;2.85;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:41:13;18.63;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:43:56;23.00;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:46:34;20.15;;;2.75;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:49:19;15.90;;;2.15;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:51:55;17.63;;;3.85;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:54:33;18.48;;;2.42;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:57:11;21.50;;;2.45;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T02:59:46;13.35;;;2.53;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:02:17;21.00;;;2.55;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:04:49;16.73;;;2.75;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:07:19;15.25;;;2.38;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:09:51;17.38;;;2.25;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:12:26;12.90;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:14:59;18.13;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:17:29;14.80;;;2.15;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:20:00;11.13;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:22:29;20.52;;;2.35;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:25:00;16.70;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:27:29;16.60;;;2.25;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:29:58;17.83;;;2.75;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:35:07;20.42;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:37:54;18.60;;;2.78;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:40:30;18.98;;;3.08;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:43:07;20.48;;;2.25;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:45:52;18.65;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:48:34;16.50;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:51:17;15.93;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:54:01;14.25;;;2.38;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:56:37;15.93;;;2.05;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T03:59:10;9.75;;;1.85;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:01:44;22.10;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:04:16;20.52;;;2.63;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:06:47;18.85;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:09:16;18.70;;;2.78;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:11:49;18.25;;;2.45;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:14:38;16.98;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:17:07;15.30;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:19:39;11.27;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:22:10;15.63;;;2.35;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:24:39;18.20;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:27:08;20.05;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:29:38;17.08;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:32:07;18.42;;;2.45;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:34:36;16.17;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:37:05;17.27;;;1.85;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:39:35;13.30;;;2.08;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:42:05;9.13;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:44:34;13.07;;;1.67;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:47:03;13.95;;;1.55;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:49:32;13.52;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:52:01;8.65;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:54:30;10.00;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:57:01;10.32;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T04:59:30;14.13;;;2.22;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:01:59;16.98;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:04:28;13.30;;;2.22;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:07:12;13.88;;;1.73;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:09:41;15.35;;;2.15;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:12:14;13.70;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:14:43;15.10;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:17:12;11.80;;;2.28;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:19:41;8.35;;;1.75;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:22:11;16.70;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:24:40;10.88;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:27:09;9.35;;;2.22;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:29:40;15.73;;;1.98;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:32:09;13.13;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:34:38;12.57;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:37:07;10.95;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:39:36;11.02;;;1.73;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:42:05;12.65;;;1.83;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:44:34;7.63;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:47:05;14.30;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:49:36;8.68;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:52:05;9.10;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:54:34;10.45;;;1.38;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:57:06;10.32;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T05:59:36;14.15;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:02:09;9.65;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:04:38;7.07;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:07:07;7.47;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:09:36;8.55;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:12:05;6.20;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:14:34;7.72;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:17:03;9.60;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:19:34;12.18;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:22:03;6.57;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:24:32;6.35;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:27:01;6.43;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:29:30;8.55;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:31:59;5.28;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:34:28;7.50;;;1.38;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:36:58;9.48;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:39:27;9.40;;;1.83;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:41:56;9.88;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:44:25;8.32;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:46:54;6.53;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:49:23;6.00;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:51:52;5.13;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:54:23;8.73;;;1.25;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:56:52;9.57;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T06:59:21;6.82;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:01:50;8.93;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:04:19;6.13;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:06:48;6.75;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:09:17;9.35;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:11:48;6.43;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:14:17;6.10;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:16:46;11.65;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:19:15;9.77;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:21:44;4.30;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:24:13;10.82;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:26:42;6.15;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:29:12;5.82;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:31:41;7.60;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:34:10;10.43;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:36:39;7.57;;;1.25;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:39:08;6.90;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:41:38;5.78;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:44:10;8.68;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:46:43;5.15;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:49:13;9.57;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:51:42;7.88;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:54:11;7.10;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:56:40;5.60;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T07:59:10;9.57;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:01:41;8.70;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:04:10;8.43;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:06:39;2.80;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:09:08;4.10;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:11:38;6.22;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:14:07;8.65;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:16:38;6.47;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:19:07;5.00;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:21:36;4.57;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:24:05;3.72;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:26:35;7.38;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:29:04;7.95;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:31:33;6.65;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:34:03;3.42;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:36:32;3.33;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:39:02;7.28;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:41:31;6.20;;;1.55;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:44:00;5.88;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:46:29;5.03;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:48:58;6.55;;;1.58;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:51:28;10.05;;;1.67;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:53:57;7.77;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:56:28;6.90;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T08:58:59;4.18;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:01:30;9.90;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:04:01;4.57;;;0.77;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:09:03;5.65;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:11:32;7.60;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:14:02;6.68;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:16:31;5.97;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:19:00;5.03;;;0.63;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:21:29;5.55;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:23:59;5.55;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:26:28;7.20;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:28:57;3.15;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:31:26;7.20;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:33:57;5.45;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:36:26;5.75;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:38:55;2.78;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:41:33;3.92;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:44:15;9.63;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:46:47;7.32;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:49:20;8.55;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:51:55;4.93;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:54:29;6.45;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:57:03;5.50;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T09:59:39;9.07;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:02:13;8.48;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:04:48;12.90;;;5.22;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:07:18;14.90;;;4.95;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:09:57;42.35;;;16.92;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:12:40;38.83;;;17.70;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:15:22;65.20;;;29.63;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:18:02;92.72;;;42.85;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:23:53;6.78;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:26:42;18.85;;;12.25;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:29:14;9.67;;;3.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:31:45;8.43;;;1.55;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:34:17;7.83;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:36:51;11.07;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:39:24;7.97;;;3.38;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:44:43;7.55;;;2.42;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:47:22;8.82;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:49:55;7.93;;;2.25;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:52:24;12.75;;;1.65;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:54:56;11.13;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T10:57:31;8.02;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:00:16;5.82;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:02:49;4.22;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:05:31;11.32;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:08:03;6.85;;;1.13;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:10:35;11.20;;;1.38;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:13:06;4.07;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:15:50;10.13;;;1.25;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:18:21;8.27;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:21:01;8.43;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:23:35;9.40;;;1.65;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:26:17;11.82;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:28:48;8.18;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:31:23;6.70;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:33:54;6.10;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:36:27;5.30;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:38:59;5.97;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:44:04;8.35;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:46:38;5.53;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:49:16;10.07;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:51:52;7.95;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:54:30;10.20;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T11:57:15;9.90;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:03:01;7.32;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:05:37;18.73;;;5.82;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:08:10;34.40;;;13.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:10:45;37.03;;;15.15;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:13:18;20.35;;;9.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:15:49;15.73;;;6.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:18:29;16.33;;;3.53;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:21:00;14.52;;;3.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:23:32;11.10;;;2.63;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:26:03;14.80;;;3.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:28:40;12.25;;;3.70;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:31:12;13.05;;;3.90;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:33:48;11.30;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:36:24;13.68;;;3.45;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:39:00;12.07;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:41:33;7.88;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:44:10;10.98;;;2.58;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:46:47;9.20;;;1.58;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:49:27;10.32;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:52:03;11.82;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:54:36;6.70;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:57:11;12.23;;;1.52;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T12:59:55;9.77;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:02:41;9.55;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:05:26;9.10;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:08:21;8.38;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:11:00;9.45;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:13:45;7.38;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:16:24;11.98;;;1.83;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:19:00;10.88;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:21:38;11.45;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:24:14;11.20;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:27:18;10.45;;;1.55;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:30:06;11.23;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:32:52;7.38;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:35:32;11.85;;;2.05;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:38:15;8.65;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:40:55;13.85;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:43:28;14.73;;;2.53;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:46:03;12.10;;;2.72;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:48:36;9.93;;;1.92;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:51:08;15.35;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T13:56:23;14.93;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:01:48;16.63;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:07:13;13.68;;;2.33;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:10:01;15.85;;;2.33;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:12:32;11.10;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:17:36;11.40;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:20:21;13.75;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:22:59;14.95;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:25:32;12.98;;;2.05;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:28:21;18.73;;;2.92;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:34:06;13.20;;;1.83;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:36:39;12.13;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:39:09;18.08;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:41:50;8.70;;;2.15;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:44:24;8.75;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:47:00;11.80;;;2.35;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:49:33;12.23;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:52:09;10.73;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:54:43;14.02;;;1.92;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T14:57:24;13.55;;;2.55;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:00:03;19.50;;;2.47;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:02:43;20.17;;;2.95;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:05:16;21.05;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:07:57;25.60;;;3.03;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:10:29;24.13;;;3.42;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:13:03;16.38;;;2.85;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:15:50;14.52;;;1.92;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:18:20;41.83;;;13.52;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:20:50;48.58;;;16.83;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:23:21;35.10;;;11.43;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:25:50;25.02;;;7.57;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:28:25;98.95;;;41.33;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:30:56;49.00;;;18.98;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:33:26;10.00;;;2.85;;
38683;SDS011;24910;53.248;-6.134;2023-01-06T15:36:09;24.15;;;10.63;;