sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7662;BME280;30314;48.184;11.510;2023-09-12T00:00:21;95672.25;;;17.81;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:02:50;95680.75;;;17.83;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:05:17;95680.75;;;17.83;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:07:43;95663.63;;;17.71;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:10:10;95662.38;;;17.69;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:12:36;95660.38;;;17.66;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:15:04;95669.28;;;17.70;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:17:31;95675.84;;;17.60;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:19:57;95676.97;;;17.59;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:22:24;95668.50;;;17.57;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:24:51;95671.38;;;17.52;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:27:17;95659.03;;;17.47;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:29:44;95673.84;;;17.44;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:32:12;95675.63;;;17.40;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:34:39;95655.38;;;17.27;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:37:05;95655.28;;;17.23;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:39:32;95654.72;;;17.17;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:41:59;95659.03;;;17.22;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:44:26;95652.94;;;17.22;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:46:53;95652.06;;;17.17;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:49:21;95656.72;;;17.21;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:51:50;95657.59;;;17.12;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:54:17;95645.38;;;17.11;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:56:45;95648.72;;;17.08;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T00:59:13;95648.25;;;17.06;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:01:41;95646.38;;;17.07;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:04:09;95643.59;;;17.03;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:06:53;95642.03;;;17.02;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:09:20;95646.16;;;16.99;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:11:47;95638.47;;;16.98;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:14:14;95643.69;;;16.94;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:16:42;95640.91;;;16.90;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:19:11;95633.78;;;16.82;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:27:34;95644.34;;;16.79;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:30:04;95657.34;;;16.80;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:32:32;95649.22;;;16.76;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:35:00;95641.88;;;16.73;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:37:26;95647.41;;;16.68;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:39:54;95646.22;;;16.66;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:42:21;95643.84;;;16.64;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:44:55;95653.28;;;16.61;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:47:23;95650.97;;;16.60;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:49:54;95651.91;;;16.55;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:52:24;95648.69;;;16.49;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:54:51;95647.88;;;16.49;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:57:19;95654.81;;;16.50;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T01:59:49;95652.78;;;16.47;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:02:16;95658.53;;;16.49;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:05:14;95670.00;;;16.49;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:07:45;95667.78;;;16.52;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:10:13;95667.34;;;16.49;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:12:40;95669.09;;;16.45;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:15:08;95667.56;;;16.44;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:17:35;95671.66;;;16.42;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:20:01;95676.97;;;16.42;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:22:31;95666.31;;;16.42;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:24:58;95661.66;;;16.39;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:27:24;95672.31;;;16.39;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:29:52;95673.72;;;16.36;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:32:19;95674.03;;;16.34;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:34:45;95679.72;;;16.33;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:37:13;95675.81;;;16.30;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:39:40;95681.81;;;16.27;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:42:06;95671.81;;;16.24;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:44:33;95678.25;;;16.23;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:47:00;95663.09;;;16.15;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:49:27;95681.88;;;16.18;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:51:54;95673.09;;;16.18;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:54:20;95672.66;;;16.16;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:56:47;95671.41;;;16.13;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T02:59:14;95673.97;;;16.10;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:01:40;95663.63;;;16.08;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:04:07;95668.16;;;16.08;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:06:34;95668.16;;;16.08;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:09:02;95659.72;;;16.05;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:11:29;95670.38;;;16.05;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:13:56;95668.81;;;16.04;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:16:23;95669.47;;;16.01;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:18:50;95664.91;;;16.02;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:21:18;95665.91;;;15.97;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:23:44;95653.41;;;15.89;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:26:11;95655.78;;;15.90;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:28:39;95667.97;;;15.91;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:31:10;95659.84;;;15.88;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:33:42;95668.94;;;15.87;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:36:15;95664.28;;;15.84;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:38:42;95668.00;;;15.83;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:41:10;95664.28;;;15.84;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:43:37;95668.34;;;15.81;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:46:04;95668.66;;;15.80;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:48:31;95669.78;;;15.78;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:50:58;95664.78;;;15.77;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:53:25;95663.22;;;15.76;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:55:52;95665.75;;;15.72;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T03:58:20;95670.28;;;15.72;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:00:47;95671.25;;;15.67;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:03:13;95675.03;;;15.66;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:05:42;95668.34;;;15.60;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:08:09;95664.13;;;15.59;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:10:35;95673.31;;;15.61;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:13:02;95673.97;;;15.58;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:15:29;95666.78;;;15.59;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:17:55;95670.06;;;15.56;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:20:22;95674.63;;;15.55;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:22:49;95675.59;;;15.50;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:25:15;95678.25;;;15.50;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:27:42;95673.72;;;15.51;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:30:09;95675.88;;;15.49;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:32:36;95674.66;;;15.46;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:35:02;95670.00;;;15.43;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:37:30;95676.41;;;15.42;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:39:57;95679.84;;;15.43;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:42:23;95684.69;;;15.41;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:44:50;95676.41;;;15.42;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:47:17;95685.44;;;15.41;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:49:44;95670.59;;;15.40;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:52:10;95674.81;;;15.41;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:54:37;95668.56;;;15.37;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:57:04;95667.03;;;15.36;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T04:59:31;95666.38;;;15.39;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:01:57;95669.03;;;15.39;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:04:26;95680.00;;;15.38;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:06:55;95679.69;;;15.39;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:09:23;95680.66;;;15.43;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:11:51;95680.97;;;15.42;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:14:18;95683.75;;;15.45;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:16:46;95679.84;;;15.43;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:19:13;95684.22;;;15.47;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:21:40;95685.78;;;15.48;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:24:07;95685.13;;;15.52;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:26:34;95687.94;;;15.55;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:29:01;95690.72;;;15.59;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:31:28;95691.19;;;15.61;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:33:55;95687.13;;;15.63;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:36:22;95684.31;;;15.60;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:38:49;95694.09;;;15.68;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:41:15;95685.81;;;15.70;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:43:42;95693.94;;;15.73;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:46:09;95693.28;;;15.76;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:48:36;95702.63;;;15.83;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:51:03;95700.75;;;15.83;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:53:30;95707.44;;;15.89;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:55:57;95709.13;;;15.94;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T05:58:24;95704.28;;;15.96;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:00:51;95708.00;;;16.04;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:03:18;95708.59;;;16.10;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:05:45;95710.59;;;16.13;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:08:11;95711.28;;;16.22;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:10:38;95708.09;;;16.29;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:13:05;95719.81;;;16.37;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:15:32;95711.63;;;16.42;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:17:58;95717.97;;;16.49;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:20:25;95716.34;;;16.57;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:22:52;95716.19;;;16.62;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:25:19;95710.75;;;16.71;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:27:45;95711.81;;;16.92;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:30:12;95707.81;;;16.98;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:32:39;95705.72;;;17.03;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:35:06;95714.75;;;17.11;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:37:34;95716.53;;;17.19;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:40:00;95710.66;;;17.26;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:42:27;95712.09;;;17.36;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:44:53;95716.56;;;17.44;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:47:23;95715.66;;;17.53;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:49:49;95717.88;;;17.63;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:52:21;95712.88;;;17.74;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:54:47;95709.78;;;17.84;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:57:14;95705.63;;;17.99;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T06:59:41;95707.38;;;18.08;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:02:07;95714.56;;;18.32;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:04:36;95718.66;;;18.42;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:07:03;95718.34;;;18.59;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:09:30;95710.22;;;18.68;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:11:57;95720.34;;;18.91;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:14:24;95691.97;;;19.03;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:16:51;95732.25;;;19.70;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:19:19;95712.09;;;19.77;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:21:45;95724.44;;;20.17;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:24:13;95728.66;;;20.97;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:26:39;95714.25;;;22.06;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:29:06;95730.84;;;24.12;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T07:31:33;95730.47;;;25.93;90.47
7662;BME280;30314;48.184;11.510;2023-09-12T07:34:00;95710.69;;;26.28;85.38
7662;BME280;30314;48.184;11.510;2023-09-12T07:36:26;95721.66;;;26.78;81.24
7662;BME280;30314;48.184;11.510;2023-09-12T07:38:53;95715.72;;;27.08;78.61
7662;BME280;30314;48.184;11.510;2023-09-12T07:41:19;95703.63;;;27.20;74.81
7662;BME280;30314;48.184;11.510;2023-09-12T07:43:46;95712.00;;;26.77;73.95
7662;BME280;30314;48.184;11.510;2023-09-12T07:46:13;95708.88;;;25.56;85.17
7662;BME280;30314;48.184;11.510;2023-09-12T07:48:40;95725.81;;;25.24;87.50
7662;BME280;30314;48.184;11.510;2023-09-12T07:51:16;95735.03;;;24.94;93.47
7662;BME280;30314;48.184;11.510;2023-09-12T07:53:44;95737.41;;;25.36;89.40
7662;BME280;30314;48.184;11.510;2023-09-12T07:56:12;95721.13;;;26.15;82.87
7662;BME280;30314;48.184;11.510;2023-09-12T07:58:39;95718.31;;;26.44;79.50
7662;BME280;30314;48.184;11.510;2023-09-12T08:01:09;95728.50;;;25.93;79.26
7662;BME280;30314;48.184;11.510;2023-09-12T08:03:37;95734.69;;;25.14;83.17
7662;BME280;30314;48.184;11.510;2023-09-12T08:06:05;95733.56;;;24.15;89.81
7662;BME280;30314;48.184;11.510;2023-09-12T08:08:32;95713.53;;;23.57;96.63
7662;BME280;30314;48.184;11.510;2023-09-12T08:10:58;95732.56;;;23.26;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:13:26;95738.41;;;22.98;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:15:54;95712.19;;;22.57;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:18:21;95732.56;;;22.54;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:20:48;95729.44;;;22.52;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:23:14;95713.09;;;22.34;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:25:41;95722.25;;;22.33;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:28:07;95720.31;;;22.30;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:30:34;95718.03;;;22.32;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:33:00;95728.91;;;22.39;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:35:30;95736.63;;;22.41;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:37:57;95720.38;;;22.33;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:40:23;95731.66;;;22.43;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:42:52;95694.38;;;22.14;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:45:19;95684.31;;;22.07;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:47:50;95723.91;;;22.37;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:50:19;95727.50;;;22.49;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:52:47;95696.84;;;22.27;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:55:31;95721.00;;;22.53;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T08:58:02;95696.69;;;22.46;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T09:00:31;95714.59;;;22.65;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T09:02:59;95699.16;;;22.59;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T09:05:27;95726.72;;;22.83;97.24
7662;BME280;30314;48.184;11.510;2023-09-12T09:07:54;95700.09;;;22.74;94.44
7662;BME280;30314;48.184;11.510;2023-09-12T09:10:22;95728.91;;;23.11;97.77
7662;BME280;30314;48.184;11.510;2023-09-12T09:13:08;95714.31;;;23.12;99.27
7662;BME280;30314;48.184;11.510;2023-09-12T09:15:37;95722.41;;;23.16;97.06
7662;BME280;30314;48.184;11.510;2023-09-12T09:18:09;95713.66;;;23.22;99.04
7662;BME280;30314;48.184;11.510;2023-09-12T09:20:38;95677.97;;;22.95;100.00
7662;BME280;30314;48.184;11.510;2023-09-12T09:23:08;95707.56;;;23.29;94.91
7662;BME280;30314;48.184;11.510;2023-09-12T09:25:42;95704.88;;;23.29;95.12
7662;BME280;30314;48.184;11.510;2023-09-12T09:28:20;95711.91;;;23.45;94.03
7662;BME280;30314;48.184;11.510;2023-09-12T09:30:48;95705.03;;;23.55;96.63
7662;BME280;30314;48.184;11.510;2023-09-12T09:33:15;95684.56;;;23.43;95.54
7662;BME280;30314;48.184;11.510;2023-09-12T09:35:46;95711.25;;;23.62;92.71
7662;BME280;30314;48.184;11.510;2023-09-12T09:38:14;95711.72;;;23.72;92.58
7662;BME280;30314;48.184;11.510;2023-09-12T09:40:45;95699.00;;;23.69;87.00
7662;BME280;30314;48.184;11.510;2023-09-12T09:43:12;95682.44;;;23.74;83.28
7662;BME280;30314;48.184;11.510;2023-09-12T09:45:45;95701.50;;;24.03;86.23
7662;BME280;30314;48.184;11.510;2023-09-12T09:48:20;95678.38;;;23.98;84.16
7662;BME280;30314;48.184;11.510;2023-09-12T09:50:48;95680.78;;;24.14;79.19
7662;BME280;30314;48.184;11.510;2023-09-12T09:53:14;95706.25;;;24.28;81.44
7662;BME280;30314;48.184;11.510;2023-09-12T09:55:41;95686.94;;;24.18;79.08
7662;BME280;30314;48.184;11.510;2023-09-12T09:58:14;95689.28;;;24.24;77.30
7662;BME280;30314;48.184;11.510;2023-09-12T10:00:43;95699.31;;;24.27;78.12
7662;BME280;30314;48.184;11.510;2023-09-12T10:03:10;95663.03;;;24.06;75.35
7662;BME280;30314;48.184;11.510;2023-09-12T10:05:38;95686.63;;;24.34;72.31
7662;BME280;30314;48.184;11.510;2023-09-12T10:08:07;95639.53;;;24.17;71.16
7662;BME280;30314;48.184;11.510;2023-09-12T10:10:38;95680.50;;;24.45;69.88
7662;BME280;30314;48.184;11.510;2023-09-12T10:13:05;95676.25;;;24.44;68.31
7662;BME280;30314;48.184;11.510;2023-09-12T10:15:34;95684.00;;;24.53;76.30
7662;BME280;30314;48.184;11.510;2023-09-12T10:18:06;95682.09;;;24.60;76.27
7662;BME280;30314;48.184;11.510;2023-09-12T10:21:01;95686.38;;;24.72;75.46
7662;BME280;30314;48.184;11.510;2023-09-12T10:23:34;95679.06;;;24.73;72.20
7662;BME280;30314;48.184;11.510;2023-09-12T10:26:11;95681.00;;;24.83;70.57
7662;BME280;30314;48.184;11.510;2023-09-12T10:28:41;95684.09;;;24.96;75.07
7662;BME280;30314;48.184;11.510;2023-09-12T10:31:11;95688.75;;;25.07;74.06
7662;BME280;30314;48.184;11.510;2023-09-12T10:33:40;95662.50;;;25.11;74.01
7662;BME280;30314;48.184;11.510;2023-09-12T10:36:08;95688.41;;;25.26;67.15
7662;BME280;30314;48.184;11.510;2023-09-12T10:38:40;95674.47;;;25.31;59.70
7662;BME280;30314;48.184;11.510;2023-09-12T10:41:09;95667.94;;;25.40;65.46
7662;BME280;30314;48.184;11.510;2023-09-12T10:43:38;95675.25;;;25.50;61.19
7662;BME280;30314;48.184;11.510;2023-09-12T10:46:06;95659.03;;;25.50;60.23
7662;BME280;30314;48.184;11.510;2023-09-12T10:48:35;95631.63;;;25.48;60.53
7662;BME280;30314;48.184;11.510;2023-09-12T10:51:02;95674.06;;;25.80;62.10
7662;BME280;30314;48.184;11.510;2023-09-12T10:53:33;95665.94;;;25.91;64.83
7662;BME280;30314;48.184;11.510;2023-09-12T10:56:09;95675.97;;;25.90;56.80
7662;BME280;30314;48.184;11.510;2023-09-12T11:01:39;95673.19;;;26.23;61.54
7662;BME280;30314;48.184;11.510;2023-09-12T11:06:46;95678.94;;;26.40;62.64
7662;BME280;30314;48.184;11.510;2023-09-12T11:09:26;95680.84;;;26.39;61.49
7662;BME280;30314;48.184;11.510;2023-09-12T11:11:57;95678.56;;;26.30;59.37
7662;BME280;30314;48.184;11.510;2023-09-12T11:14:25;95677.84;;;26.23;55.76
7662;BME280;30314;48.184;11.510;2023-09-12T11:19:45;95668.94;;;26.11;61.06
7662;BME280;30314;48.184;11.510;2023-09-12T11:22:25;95651.22;;;25.99;64.28
7662;BME280;30314;48.184;11.510;2023-09-12T11:24:53;95663.97;;;25.99;62.74
7662;BME280;30314;48.184;11.510;2023-09-12T11:27:24;95656.22;;;26.04;64.85
7662;BME280;30314;48.184;11.510;2023-09-12T11:29:51;95625.78;;;25.79;65.26
7662;BME280;30314;48.184;11.510;2023-09-12T11:32:26;95639.25;;;25.89;64.58
7662;BME280;30314;48.184;11.510;2023-09-12T11:34:54;95648.53;;;25.96;57.78
7662;BME280;30314;48.184;11.510;2023-09-12T11:37:27;95644.66;;;26.00;59.15
7662;BME280;30314;48.184;11.510;2023-09-12T11:39:54;95640.38;;;26.03;57.68
7662;BME280;30314;48.184;11.510;2023-09-12T11:42:24;95653.50;;;26.12;58.82
7662;BME280;30314;48.184;11.510;2023-09-12T11:44:53;95644.22;;;26.09;60.83
7662;BME280;30314;48.184;11.510;2023-09-12T11:47:20;95636.16;;;25.95;62.80
7662;BME280;30314;48.184;11.510;2023-09-12T11:49:49;95651.59;;;25.98;56.69
7662;BME280;30314;48.184;11.510;2023-09-12T11:52:15;95632.31;;;25.88;55.13
7662;BME280;30314;48.184;11.510;2023-09-12T11:54:47;95625.41;;;25.80;56.56
7662;BME280;30314;48.184;11.510;2023-09-12T11:57:15;95636.56;;;25.89;61.34
7662;BME280;30314;48.184;11.510;2023-09-12T11:59:44;95638.50;;;25.89;61.82
7662;BME280;30314;48.184;11.510;2023-09-12T12:02:18;95631.19;;;25.86;59.52
7662;BME280;30314;48.184;11.510;2023-09-12T12:04:47;95633.50;;;25.80;60.18
7662;BME280;30314;48.184;11.510;2023-09-12T12:07:14;95630.41;;;25.82;59.09
7662;BME280;30314;48.184;11.510;2023-09-12T12:09:40;95618.84;;;25.74;56.77
7662;BME280;30314;48.184;11.510;2023-09-12T12:12:11;95635.00;;;25.96;57.37
7662;BME280;30314;48.184;11.510;2023-09-12T12:14:39;95633.78;;;26.04;58.09
7662;BME280;30314;48.184;11.510;2023-09-12T12:17:09;95632.28;;;25.96;57.40
7662;BME280;30314;48.184;11.510;2023-09-12T12:19:44;95636.16;;;25.98;58.25
7662;BME280;30314;48.184;11.510;2023-09-12T12:22:11;95617.66;;;25.86;54.89
7662;BME280;30314;48.184;11.510;2023-09-12T12:24:39;95636.91;;;25.99;54.44
7662;BME280;30314;48.184;11.510;2023-09-12T12:27:06;95619.94;;;25.98;54.48
7662;BME280;30314;48.184;11.510;2023-09-12T12:29:35;95604.53;;;25.77;53.42
7662;BME280;30314;48.184;11.510;2023-09-12T12:32:03;95624.56;;;25.90;52.58
7662;BME280;30314;48.184;11.510;2023-09-12T12:34:32;95618.41;;;25.90;50.77
7662;BME280;30314;48.184;11.510;2023-09-12T12:37:18;95615.31;;;25.88;51.21
7662;BME280;30314;48.184;11.510;2023-09-12T12:39:45;95611.84;;;25.87;53.14
7662;BME280;30314;48.184;11.510;2023-09-12T12:42:12;95619.56;;;25.93;53.15
7662;BME280;30314;48.184;11.510;2023-09-12T12:44:39;95611.44;;;25.93;52.94
7662;BME280;30314;48.184;11.510;2023-09-12T12:47:08;95585.59;;;25.77;55.73
7662;BME280;30314;48.184;11.510;2023-09-12T12:49:39;95612.22;;;25.89;52.42
7662;BME280;30314;48.184;11.510;2023-09-12T12:52:09;95600.59;;;26.00;49.46
7662;BME280;30314;48.184;11.510;2023-09-12T12:54:36;95595.97;;;25.93;52.28
7662;BME280;30314;48.184;11.510;2023-09-12T12:57:03;95596.34;;;25.99;50.88
7662;BME280;30314;48.184;11.510;2023-09-12T12:59:30;95598.28;;;25.95;50.93
7662;BME280;30314;48.184;11.510;2023-09-12T13:02:01;95597.50;;;25.94;51.38
7662;BME280;30314;48.184;11.510;2023-09-12T13:04:36;95589.00;;;25.99;49.37
7662;BME280;30314;48.184;11.510;2023-09-12T13:07:04;95589.00;;;25.99;49.52
7662;BME280;30314;48.184;11.510;2023-09-12T13:09:32;95587.06;;;25.96;50.84
7662;BME280;30314;48.184;11.510;2023-09-12T13:11:59;95583.97;;;26.01;52.39