sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13817;DHT22;6979;52.116;5.286;2022-09-20T00:01:15;16.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:03:44;16.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:06:12;16.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:08:42;16.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:11:10;16.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:13:41;16.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:16:10;16.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:18:37;16.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:21:04;16.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:23:31;16.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:26:04;16.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:28:31;16.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:30:58;16.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:33:25;16.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:36:12;16.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:38:38;16.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:41:07;16.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:43:37;16.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:46:05;16.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:48:37;16.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:51:10;16.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:53:43;16.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:56:16;16.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T00:58:48;16.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:01:17;16.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:03:44;15.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:06:14;15.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:08:46;15.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:11:16;15.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:13:43;15.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:16:13;15.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:18:42;15.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:21:11;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:23:45;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:26:51;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:29:38;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:32:17;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:34:47;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:37:22;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:39:56;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:42:28;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:45:02;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:47:34;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:50:14;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:53:10;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T01:59:17;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:02:31;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:05:24;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:08:33;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:11:12;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:13:56;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:16:40;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:19:38;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:22:15;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:24:52;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:27:29;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:30:11;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:32:53;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:35:34;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:38:20;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:41:15;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:43:50;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:46:25;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:48:57;15.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:51:32;15.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:54:10;15.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:56:44;15.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T02:59:23;15.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:01:58;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:04:36;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:07:14;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:09:49;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:12:22;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:14:58;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:17:34;15.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:20:19;15.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:22:55;15.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:25:37;15.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:31:21;15.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:33:57;15.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:36:40;15.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:39:23;15.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:42:07;15.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:45:01;15.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:47:49;15.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:50:44;15.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:56:30;15.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T03:59:12;15.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:02:06;15.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:04:41;15.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:07:16;15.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:10:08;15.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:12:58;15.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:15:31;15.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:18:06;15.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:20:41;15.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:23:19;15.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:25:48;15.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:28:21;14.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:30:55;14.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:33:28;14.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:36:07;14.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:38:59;14.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:44:44;14.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:47:35;14.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:53:43;14.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:56:20;14.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T04:58:51;14.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:02:10;14.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:14:19;14.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:17:05;14.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:19:45;14.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:22:51;14.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:26:00;14.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:28:34;14.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:31:08;14.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:33:42;14.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:36:18;14.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:38:53;14.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:41:32;14.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:44:07;14.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:46:44;14.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:49:22;14.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:52:06;14.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T05:58:19;14.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:00:55;14.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:03:30;14.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:06:05;14.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:09:04;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:11:46;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:14:21;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:16:58;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:19:35;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:22:11;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:24:43;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:27:14;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:29:48;14.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:32:17;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:34:45;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:37:22;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:40:20;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:43:07;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:45:39;14.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:48:06;14.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:50:33;14.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:53:01;14.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:55:34;14.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T06:58:04;14.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:00:31;14.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:02:58;14.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:05:24;14.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:07:55;14.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:10:25;14.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:12:56;14.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:15:25;14.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:17:51;14.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:20:18;15.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:22:45;15.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:25:13;15.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:27:40;15.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:30:10;15.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:32:37;15.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:35:06;15.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:37:33;15.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:40:01;15.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:42:28;16.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:44:54;16.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:47:23;16.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:49:51;16.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:52:18;16.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:54:45;16.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:57:12;16.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T07:59:38;16.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:02:05;16.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:04:34;16.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:07:00;16.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:09:27;16.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:11:54;16.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:14:21;16.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:16:49;16.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:19:18;16.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:21:47;17.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:24:14;17.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:26:42;17.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:29:09;17.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:31:38;17.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:34:08;17.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:36:38;17.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:39:08;17.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:41:39;17.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:44:13;17.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:46:43;17.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:49:16;18.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:51:45;18.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:54:16;18.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:56:43;18.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T08:59:15;18.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:01:45;18.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:04:16;18.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:06:44;18.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:09:18;18.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:11:45;19.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:14:23;19.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:17:09;19.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:19:43;19.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:22:21;19.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:25:26;19.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:27:58;19.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:30:27;19.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:33:16;19.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:35:54;19.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:38:23;19.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:40:53;19.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:43:22;19.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:45:52;19.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:48:23;19.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:51:06;19.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:53:33;19.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:56:24;19.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T09:59:13;19.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:01:47;19.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:04:20;19.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:06:53;19.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:09:38;19.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:12:19;19.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:15:02;19.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:17:46;19.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:20:33;19.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:23:12;19.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:25:48;19.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:28:30;19.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:31:06;19.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:33:43;19.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:36:22;19.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:38:56;19.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:41:38;19.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:44:48;19.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:47:22;19.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:49:56;19.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:52:50;19.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:55:26;19.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T10:58:32;19.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:01:09;20.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:04:10;20.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:06:50;20.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:09:25;20.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:12:01;20.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:14:33;20.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:17:09;20.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:19:46;20.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:22:20;20.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:24:50;20.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:27:22;20.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:29:56;20.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:32:33;21.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:35:12;21.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:37:44;21.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:40:18;21.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:42:49;21.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:45:19;21.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:47:53;22.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:50:43;22.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:53:23;22.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:55:54;22.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T11:58:24;22.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:00:54;22.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:03:29;22.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:05:59;22.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:08:28;22.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:10:58;22.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:13:28;22.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:16:01;23.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:18:36;23.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:21:09;23.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:24:17;23.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:26:47;23.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:38:49;24.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:41:18;24.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:44:03;24.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:46:38;24.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:49:22;24.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:52:34;24.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:55:39;24.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T12:58:21;24.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:01:25;24.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:03:38;24.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:06:23;24.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:09:03;24.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:11:37;23.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:14:10;23.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:16:46;23.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:19:17;23.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:21:53;23.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:24:24;22.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:26:54;22.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:29:25;22.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:32:15;22.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:34:43;22.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:37:18;22.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:39:52;22.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:42:21;22.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:44:49;22.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:47:24;22.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:49:51;22.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:52:23;22.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:54:50;22.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:57:22;22.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T13:59:50;22.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:02:21;22.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:04:50;21.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:07:19;21.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:09:50;21.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:12:18;21.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:14:48;21.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:17:19;22.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:19:51;22.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:22:22;22.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:25:17;22.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:27:44;22.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:33:19;22.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:35:48;22.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:38:17;22.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:40:47;22.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:43:24;22.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:45:53;22.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:48:36;22.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:51:22;22.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:53:52;22.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:56:31;23.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T14:59:03;23.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:01:32;23.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:04:07;23.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:06:35;23.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:09:04;23.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:11:31;23.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:13:58;23.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:16:26;23.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:18:56;22.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:21:24;22.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:23:51;22.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:26:19;22.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:28:48;22.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:31:15;22.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:33:44;22.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:36:14;22.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:38:42;22.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:41:10;22.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:43:37;22.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:46:16;22.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:48:44;22.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:51:37;22.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:54:14;22.70;99.60
13817;DHT22;6979;52.116;5.286;2022-09-20T15:56:41;22.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T15:59:14;22.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:01:51;22.60;99.60
13817;DHT22;6979;52.116;5.286;2022-09-20T16:04:21;22.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:06:50;22.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:09:19;22.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:11:48;22.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:14:15;22.20;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:16:42;22.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:19:09;22.10;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:21:43;22.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:24:15;22.00;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:27:03;21.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:29:31;21.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:31:58;21.90;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:34:26;21.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:36:57;21.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:39:25;21.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:41:55;21.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:44:23;21.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:46:50;21.80;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:49:17;21.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:51:45;21.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:54:15;21.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:56:44;21.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T16:59:13;21.70;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T17:01:42;21.60;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T17:04:10;21.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T17:06:41;21.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T17:09:10;21.50;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T17:11:38;21.40;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T17:14:09;21.30;99.90
13817;DHT22;6979;52.116;5.286;2022-09-20T17:16:40;21.20;99.90