sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59015;DHT22;44799;53.382;14.666;2023-03-11T00:00:13;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:02:44;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:05:21;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:07:47;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:10:15;19.70;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T00:12:43;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:15:09;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:17:35;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:20:02;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:22:29;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:24:55;19.70;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T00:27:21;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:29:46;19.70;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T00:32:12;19.70;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T00:34:38;19.70;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T00:37:04;19.60;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:39:30;19.70;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T00:41:55;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:44:22;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:46:48;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:49:13;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:51:39;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T00:54:05;19.70;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T00:56:31;19.70;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T00:58:57;19.70;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T01:01:23;19.60;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T01:03:48;19.70;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T01:06:14;19.70;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:08:40;19.70;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:11:07;19.70;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:13:33;19.70;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:15:59;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:18:26;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:20:52;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:23:18;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:25:45;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:28:11;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:30:39;19.60;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T01:33:06;19.60;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T01:35:32;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:38:00;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:40:30;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:42:58;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T01:48:14;19.60;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T01:50:43;19.60;71.10
59015;DHT22;44799;53.382;14.666;2023-03-11T01:53:12;19.50;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T01:55:38;19.60;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T01:58:07;19.60;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T02:00:35;19.60;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T02:03:08;19.60;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T02:05:34;19.60;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T02:08:00;19.60;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T02:10:27;19.60;71.10
59015;DHT22;44799;53.382;14.666;2023-03-11T02:12:53;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T02:15:19;19.60;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T02:17:45;19.60;71.10
59015;DHT22;44799;53.382;14.666;2023-03-11T02:20:29;19.60;71.10
59015;DHT22;44799;53.382;14.666;2023-03-11T02:22:59;19.60;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T02:25:52;19.60;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T02:28:20;19.60;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T02:30:47;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T02:33:13;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T02:35:39;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T02:38:06;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T02:40:46;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T02:43:15;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T02:45:44;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T02:48:11;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T02:50:39;19.60;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T02:53:06;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T02:55:32;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T02:57:57;19.60;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T03:00:23;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:02:49;19.60;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:05:18;19.60;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:07:47;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T03:10:15;19.60;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:12:41;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T03:15:08;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:17:35;19.50;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T03:20:01;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:22:29;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T03:24:55;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T03:27:20;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:29:46;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T03:32:12;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T03:34:38;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T03:37:03;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:39:29;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:41:55;19.50;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T03:44:21;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:46:47;19.50;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T03:49:12;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:51:38;19.50;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T03:54:04;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T03:56:30;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T03:58:55;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T04:01:21;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T04:03:47;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T04:06:21;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T04:08:47;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T04:11:13;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T04:13:39;19.50;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T04:16:06;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T04:18:33;19.50;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T04:20:59;19.50;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T04:23:25;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T04:25:50;17.40;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T04:28:16;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T04:30:42;19.50;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T04:33:08;19.50;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T04:35:33;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T04:38:00;19.50;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T04:40:25;19.50;71.30
59015;DHT22;44799;53.382;14.666;2023-03-11T04:42:52;19.50;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T04:45:18;19.60;70.50
59015;DHT22;44799;53.382;14.666;2023-03-11T04:47:49;19.60;70.30
59015;DHT22;44799;53.382;14.666;2023-03-11T04:50:16;19.70;70.10
59015;DHT22;44799;53.382;14.666;2023-03-11T04:52:41;19.70;70.10
59015;DHT22;44799;53.382;14.666;2023-03-11T04:55:08;19.70;69.80
59015;DHT22;44799;53.382;14.666;2023-03-11T04:57:34;19.80;69.80
59015;DHT22;44799;53.382;14.666;2023-03-11T05:00:00;19.80;69.70
59015;DHT22;44799;53.382;14.666;2023-03-11T05:02:26;19.90;69.90
59015;DHT22;44799;53.382;14.666;2023-03-11T05:04:52;19.90;69.80
59015;DHT22;44799;53.382;14.666;2023-03-11T05:07:18;19.90;69.80
59015;DHT22;44799;53.382;14.666;2023-03-11T05:09:43;19.90;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T05:12:12;20.00;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T05:14:38;19.90;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T05:17:05;19.90;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T05:19:30;19.90;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T05:22:01;20.00;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T05:24:27;20.00;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T05:26:53;20.00;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T05:29:20;20.00;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T05:31:46;19.90;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T05:34:13;20.00;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T05:36:38;19.90;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T05:39:04;19.90;69.20
59015;DHT22;44799;53.382;14.666;2023-03-11T05:41:30;19.90;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T05:43:56;19.90;69.20
59015;DHT22;44799;53.382;14.666;2023-03-11T05:46:22;19.90;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T05:48:47;19.80;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T05:51:13;19.80;69.20
59015;DHT22;44799;53.382;14.666;2023-03-11T05:53:46;19.80;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T05:56:17;19.90;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T05:58:43;19.80;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T06:01:11;19.80;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T06:03:38;19.80;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T06:06:05;19.80;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T06:08:32;19.80;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T06:11:08;19.80;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T06:13:35;19.80;69.50
59015;DHT22;44799;53.382;14.666;2023-03-11T06:16:01;19.80;69.50
59015;DHT22;44799;53.382;14.666;2023-03-11T06:18:27;19.80;69.50
59015;DHT22;44799;53.382;14.666;2023-03-11T06:20:56;19.80;69.50
59015;DHT22;44799;53.382;14.666;2023-03-11T06:23:22;19.80;69.60
59015;DHT22;44799;53.382;14.666;2023-03-11T06:26:04;19.80;69.50
59015;DHT22;44799;53.382;14.666;2023-03-11T06:28:31;19.80;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T06:31:09;19.80;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T06:33:36;19.80;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T06:36:03;19.90;69.20
59015;DHT22;44799;53.382;14.666;2023-03-11T06:38:29;19.90;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T06:41:03;19.90;69.20
59015;DHT22;44799;53.382;14.666;2023-03-11T06:43:29;20.00;69.10
59015;DHT22;44799;53.382;14.666;2023-03-11T06:45:56;20.00;69.20
59015;DHT22;44799;53.382;14.666;2023-03-11T06:48:22;20.00;69.10
59015;DHT22;44799;53.382;14.666;2023-03-11T06:50:56;19.90;69.10
59015;DHT22;44799;53.382;14.666;2023-03-11T06:53:22;19.90;69.10
59015;DHT22;44799;53.382;14.666;2023-03-11T06:56:01;20.00;69.20
59015;DHT22;44799;53.382;14.666;2023-03-11T06:58:28;20.00;69.10
59015;DHT22;44799;53.382;14.666;2023-03-11T07:00:54;20.00;69.20
59015;DHT22;44799;53.382;14.666;2023-03-11T07:03:20;19.90;69.10
59015;DHT22;44799;53.382;14.666;2023-03-11T07:05:49;19.90;69.20
59015;DHT22;44799;53.382;14.666;2023-03-11T07:08:15;19.90;69.30
59015;DHT22;44799;53.382;14.666;2023-03-11T07:10:41;19.90;69.10
59015;DHT22;44799;53.382;14.666;2023-03-11T07:13:07;20.00;69.40
59015;DHT22;44799;53.382;14.666;2023-03-11T07:15:33;19.90;70.20
59015;DHT22;44799;53.382;14.666;2023-03-11T07:18:00;20.00;69.70
59015;DHT22;44799;53.382;14.666;2023-03-11T07:20:25;19.90;69.70
59015;DHT22;44799;53.382;14.666;2023-03-11T07:22:52;19.90;70.00
59015;DHT22;44799;53.382;14.666;2023-03-11T07:25:18;19.90;70.10
59015;DHT22;44799;53.382;14.666;2023-03-11T07:27:43;19.90;70.30
59015;DHT22;44799;53.382;14.666;2023-03-11T07:30:10;19.90;70.40
59015;DHT22;44799;53.382;14.666;2023-03-11T07:32:35;19.90;70.30
59015;DHT22;44799;53.382;14.666;2023-03-11T07:35:01;19.90;70.50
59015;DHT22;44799;53.382;14.666;2023-03-11T07:37:27;19.90;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T07:39:53;19.90;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T07:42:19;19.90;70.50
59015;DHT22;44799;53.382;14.666;2023-03-11T07:44:45;19.80;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T07:47:11;19.80;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T07:49:36;19.80;70.70
59015;DHT22;44799;53.382;14.666;2023-03-11T07:52:02;19.90;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T07:54:28;19.90;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T07:56:54;19.80;70.50
59015;DHT22;44799;53.382;14.666;2023-03-11T07:59:21;19.90;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T08:01:47;20.00;71.20
59015;DHT22;44799;53.382;14.666;2023-03-11T08:04:13;20.00;71.00
59015;DHT22;44799;53.382;14.666;2023-03-11T08:06:44;20.10;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T08:09:10;20.10;70.80
59015;DHT22;44799;53.382;14.666;2023-03-11T08:11:37;20.10;69.60
59015;DHT22;44799;53.382;14.666;2023-03-11T08:14:03;20.00;69.10
59015;DHT22;44799;53.382;14.666;2023-03-11T08:16:30;20.00;68.00
59015;DHT22;44799;53.382;14.666;2023-03-11T08:18:56;20.00;67.50
59015;DHT22;44799;53.382;14.666;2023-03-11T08:21:25;19.90;67.80
59015;DHT22;44799;53.382;14.666;2023-03-11T08:23:51;19.90;67.60
59015;DHT22;44799;53.382;14.666;2023-03-11T08:26:21;19.90;67.80
59015;DHT22;44799;53.382;14.666;2023-03-11T08:28:47;19.90;67.50
59015;DHT22;44799;53.382;14.666;2023-03-11T08:31:13;19.80;67.10
59015;DHT22;44799;53.382;14.666;2023-03-11T08:33:40;19.80;66.70
59015;DHT22;44799;53.382;14.666;2023-03-11T08:36:06;19.80;66.60
59015;DHT22;44799;53.382;14.666;2023-03-11T08:38:32;19.80;66.20
59015;DHT22;44799;53.382;14.666;2023-03-11T08:40:58;19.80;66.10
59015;DHT22;44799;53.382;14.666;2023-03-11T08:43:25;19.80;66.30
59015;DHT22;44799;53.382;14.666;2023-03-11T08:45:51;19.80;65.90
59015;DHT22;44799;53.382;14.666;2023-03-11T08:48:17;19.80;65.80
59015;DHT22;44799;53.382;14.666;2023-03-11T08:50:42;19.80;65.00
59015;DHT22;44799;53.382;14.666;2023-03-11T08:53:08;19.80;64.40
59015;DHT22;44799;53.382;14.666;2023-03-11T08:55:34;19.80;64.80
59015;DHT22;44799;53.382;14.666;2023-03-11T08:58:00;19.80;64.30
59015;DHT22;44799;53.382;14.666;2023-03-11T09:00:26;19.80;64.40
59015;DHT22;44799;53.382;14.666;2023-03-11T09:02:52;19.80;64.20
59015;DHT22;44799;53.382;14.666;2023-03-11T09:05:18;19.80;64.30
59015;DHT22;44799;53.382;14.666;2023-03-11T09:07:44;19.80;64.20
59015;DHT22;44799;53.382;14.666;2023-03-11T09:10:14;19.80;63.80
59015;DHT22;44799;53.382;14.666;2023-03-11T09:12:40;19.80;64.00
59015;DHT22;44799;53.382;14.666;2023-03-11T09:15:07;19.70;63.80
59015;DHT22;44799;53.382;14.666;2023-03-11T09:17:33;19.80;63.30
59015;DHT22;44799;53.382;14.666;2023-03-11T09:19:59;19.70;63.30
59015;DHT22;44799;53.382;14.666;2023-03-11T09:22:25;19.80;63.30
59015;DHT22;44799;53.382;14.666;2023-03-11T09:24:51;19.80;63.20
59015;DHT22;44799;53.382;14.666;2023-03-11T09:27:17;19.80;62.80
59015;DHT22;44799;53.382;14.666;2023-03-11T09:29:42;19.80;62.50
59015;DHT22;44799;53.382;14.666;2023-03-11T09:32:12;19.80;62.40
59015;DHT22;44799;53.382;14.666;2023-03-11T09:34:38;19.80;62.30
59015;DHT22;44799;53.382;14.666;2023-03-11T09:37:04;19.70;62.10
59015;DHT22;44799;53.382;14.666;2023-03-11T09:39:30;19.80;62.10
59015;DHT22;44799;53.382;14.666;2023-03-11T09:42:01;19.80;61.90
59015;DHT22;44799;53.382;14.666;2023-03-11T09:44:36;19.80;61.70
59015;DHT22;44799;53.382;14.666;2023-03-11T09:50:02;19.80;61.30
59015;DHT22;44799;53.382;14.666;2023-03-11T09:55:35;21.50;61.80
59015;DHT22;44799;53.382;14.666;2023-03-11T09:58:33;19.90;61.00
59015;DHT22;44799;53.382;14.666;2023-03-11T10:01:01;19.90;60.60
59015;DHT22;44799;53.382;14.666;2023-03-11T10:03:35;19.90;61.00
59015;DHT22;44799;53.382;14.666;2023-03-11T10:06:20;19.90;60.50
59015;DHT22;44799;53.382;14.666;2023-03-11T10:09:05;19.90;60.60
59015;DHT22;44799;53.382;14.666;2023-03-11T10:11:55;19.90;60.70
59015;DHT22;44799;53.382;14.666;2023-03-11T10:14:53;19.90;60.20
59015;DHT22;44799;53.382;14.666;2023-03-11T10:28:16;19.80;59.60
59015;DHT22;44799;53.382;14.666;2023-03-11T10:30:46;19.80;60.00
59015;DHT22;44799;53.382;14.666;2023-03-11T10:33:16;19.80;59.70
59015;DHT22;44799;53.382;14.666;2023-03-11T10:35:47;19.90;59.60
59015;DHT22;44799;53.382;14.666;2023-03-11T10:38:19;19.90;60.20
59015;DHT22;44799;53.382;14.666;2023-03-11T10:40:47;20.00;60.30
59015;DHT22;44799;53.382;14.666;2023-03-11T10:45:50;20.10;60.40
59015;DHT22;44799;53.382;14.666;2023-03-11T10:48:18;20.10;60.50
59015;DHT22;44799;53.382;14.666;2023-03-11T10:50:50;20.10;60.60
59015;DHT22;44799;53.382;14.666;2023-03-11T10:53:18;20.20;61.00
59015;DHT22;44799;53.382;14.666;2023-03-11T10:55:47;20.20;61.10
59015;DHT22;44799;53.382;14.666;2023-03-11T10:58:17;20.20;61.20
59015;DHT22;44799;53.382;14.666;2023-03-11T11:00:44;20.20;61.30
59015;DHT22;44799;53.382;14.666;2023-03-11T11:03:19;20.20;61.50
59015;DHT22;44799;53.382;14.666;2023-03-11T11:05:56;20.20;61.60
59015;DHT22;44799;53.382;14.666;2023-03-11T11:08:23;20.20;61.60
59015;DHT22;44799;53.382;14.666;2023-03-11T11:10:54;20.20;61.80
59015;DHT22;44799;53.382;14.666;2023-03-11T11:13:25;20.20;62.00
59015;DHT22;44799;53.382;14.666;2023-03-11T11:16:18;20.20;62.10
59015;DHT22;44799;53.382;14.666;2023-03-11T11:19:11;20.20;62.30
59015;DHT22;44799;53.382;14.666;2023-03-11T11:21:41;20.20;62.40
59015;DHT22;44799;53.382;14.666;2023-03-11T11:26:39;20.10;62.70
59015;DHT22;44799;53.382;14.666;2023-03-11T11:31:34;20.10;63.20
59015;DHT22;44799;53.382;14.666;2023-03-11T11:34:00;20.10;63.30
59015;DHT22;44799;53.382;14.666;2023-03-11T11:36:33;20.10;63.50
59015;DHT22;44799;53.382;14.666;2023-03-11T11:39:01;20.10;63.50
59015;DHT22;44799;53.382;14.666;2023-03-11T11:41:30;20.10;63.60
59015;DHT22;44799;53.382;14.666;2023-03-11T11:44:03;20.10;63.60
59015;DHT22;44799;53.382;14.666;2023-03-11T11:46:38;20.10;63.80
59015;DHT22;44799;53.382;14.666;2023-03-11T11:49:21;20.10;63.90
59015;DHT22;44799;53.382;14.666;2023-03-11T11:51:57;20.10;64.00
59015;DHT22;44799;53.382;14.666;2023-03-11T11:54:37;20.10;64.00
59015;DHT22;44799;53.382;14.666;2023-03-11T11:57:15;20.10;64.00
59015;DHT22;44799;53.382;14.666;2023-03-11T11:59:42;20.10;64.10
59015;DHT22;44799;53.382;14.666;2023-03-11T12:05:27;20.10;64.10
59015;DHT22;44799;53.382;14.666;2023-03-11T12:08:16;20.10;64.10
59015;DHT22;44799;53.382;14.666;2023-03-11T12:11:00;20.10;64.20
59015;DHT22;44799;53.382;14.666;2023-03-11T12:19:20;20.00;64.40
59015;DHT22;44799;53.382;14.666;2023-03-11T12:27:29;20.10;64.70
59015;DHT22;44799;53.382;14.666;2023-03-11T12:30:02;20.10;64.70
59015;DHT22;44799;53.382;14.666;2023-03-11T12:32:43;20.20;64.50
59015;DHT22;44799;53.382;14.666;2023-03-11T12:35:25;20.20;64.50
59015;DHT22;44799;53.382;14.666;2023-03-11T12:43:55;20.30;64.60
59015;DHT22;44799;53.382;14.666;2023-03-11T12:46:14;20.30;64.70
59015;DHT22;44799;53.382;14.666;2023-03-11T12:49:10;20.30;64.70
59015;DHT22;44799;53.382;14.666;2023-03-11T12:51:38;20.30;64.70
59015;DHT22;44799;53.382;14.666;2023-03-11T12:54:27;20.30;64.80
59015;DHT22;44799;53.382;14.666;2023-03-11T12:57:00;20.30;64.80
59015;DHT22;44799;53.382;14.666;2023-03-11T13:05:10;20.30;64.90
59015;DHT22;44799;53.382;14.666;2023-03-11T13:08:08;20.40;65.50
59015;DHT22;44799;53.382;14.666;2023-03-11T13:10:51;20.40;65.40
59015;DHT22;44799;53.382;14.666;2023-03-11T13:15:50;20.40;65.30
59015;DHT22;44799;53.382;14.666;2023-03-11T13:18:24;21.90;66.40
59015;DHT22;44799;53.382;14.666;2023-03-11T13:20:51;20.40;65.40
59015;DHT22;44799;53.382;14.666;2023-03-11T13:23:33;20.30;65.50
59015;DHT22;44799;53.382;14.666;2023-03-11T13:29:35;20.30;65.40
59015;DHT22;44799;53.382;14.666;2023-03-11T13:41:21;20.20;67.30
59015;DHT22;44799;53.382;14.666;2023-03-11T13:43:49;20.20;67.90
59015;DHT22;44799;53.382;14.666;2023-03-11T13:46:29;20.20;68.30
59015;DHT22;44799;53.382;14.666;2023-03-11T13:49:06;20.30;69.00
59015;DHT22;44799;53.382;14.666;2023-03-11T13:51:53;20.30;68.80
59015;DHT22;44799;53.382;14.666;2023-03-11T13:54:41;20.30;69.70
59015;DHT22;44799;53.382;14.666;2023-03-11T13:57:25;20.30;70.00
59015;DHT22;44799;53.382;14.666;2023-03-11T13:59:53;20.20;69.80
59015;DHT22;44799;53.382;14.666;2023-03-11T14:02:26;20.20;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T14:04:55;20.20;71.80
59015;DHT22;44799;53.382;14.666;2023-03-11T14:09:49;20.20;71.80
59015;DHT22;44799;53.382;14.666;2023-03-11T14:12:15;20.30;72.80
59015;DHT22;44799;53.382;14.666;2023-03-11T14:14:45;20.30;72.80
59015;DHT22;44799;53.382;14.666;2023-03-11T14:17:18;20.40;73.10
59015;DHT22;44799;53.382;14.666;2023-03-11T14:20:02;20.40;73.30
59015;DHT22;44799;53.382;14.666;2023-03-11T14:22:30;20.40;73.40
59015;DHT22;44799;53.382;14.666;2023-03-11T14:24:57;20.40;73.50
59015;DHT22;44799;53.382;14.666;2023-03-11T14:27:24;20.50;73.90
59015;DHT22;44799;53.382;14.666;2023-03-11T14:29:50;20.40;73.80
59015;DHT22;44799;53.382;14.666;2023-03-11T14:34:52;20.40;74.50
59015;DHT22;44799;53.382;14.666;2023-03-11T14:37:33;20.30;74.10
59015;DHT22;44799;53.382;14.666;2023-03-11T14:39:59;20.40;74.40
59015;DHT22;44799;53.382;14.666;2023-03-11T14:42:27;20.40;74.80
59015;DHT22;44799;53.382;14.666;2023-03-11T14:50:15;20.40;74.90
59015;DHT22;44799;53.382;14.666;2023-03-11T14:52:49;20.40;75.50
59015;DHT22;44799;53.382;14.666;2023-03-11T14:55:23;20.40;75.60
59015;DHT22;44799;53.382;14.666;2023-03-11T14:57:59;20.40;75.70
59015;DHT22;44799;53.382;14.666;2023-03-11T15:00:50;20.40;75.50
59015;DHT22;44799;53.382;14.666;2023-03-11T15:03:29;20.40;75.00
59015;DHT22;44799;53.382;14.666;2023-03-11T15:06:09;20.40;75.50
59015;DHT22;44799;53.382;14.666;2023-03-11T15:08:43;20.40;75.50
59015;DHT22;44799;53.382;14.666;2023-03-11T15:13:36;20.30;76.10
59015;DHT22;44799;53.382;14.666;2023-03-11T15:16:05;20.40;76.90
59015;DHT22;44799;53.382;14.666;2023-03-11T15:18:36;20.30;76.40
59015;DHT22;44799;53.382;14.666;2023-03-11T15:21:20;20.20;76.60
59015;DHT22;44799;53.382;14.666;2023-03-11T15:23:51;20.30;77.60
59015;DHT22;44799;53.382;14.666;2023-03-11T15:26:19;20.30;77.50
59015;DHT22;44799;53.382;14.666;2023-03-11T15:28:45;20.30;77.90
59015;DHT22;44799;53.382;14.666;2023-03-11T15:33:46;20.30;77.30
59015;DHT22;44799;53.382;14.666;2023-03-11T15:36:35;20.30;79.30
59015;DHT22;44799;53.382;14.666;2023-03-11T15:39:20;20.30;79.10
59015;DHT22;44799;53.382;14.666;2023-03-11T15:41:57;20.30;80.30
59015;DHT22;44799;53.382;14.666;2023-03-11T15:44:37;20.20;81.30
59015;DHT22;44799;53.382;14.666;2023-03-11T15:47:18;20.30;80.70
59015;DHT22;44799;53.382;14.666;2023-03-11T15:49:44;20.20;81.40
59015;DHT22;44799;53.382;14.666;2023-03-11T15:52:11;20.30;81.30
59015;DHT22;44799;53.382;14.666;2023-03-11T15:54:37;20.30;78.90
59015;DHT22;44799;53.382;14.666;2023-03-11T15:57:08;20.00;77.00
59015;DHT22;44799;53.382;14.666;2023-03-11T15:59:35;20.20;75.90
59015;DHT22;44799;53.382;14.666;2023-03-11T16:02:02;20.20;76.30
59015;DHT22;44799;53.382;14.666;2023-03-11T16:04:28;20.10;77.10
59015;DHT22;44799;53.382;14.666;2023-03-11T16:06:54;20.70;78.80
59015;DHT22;44799;53.382;14.666;2023-03-11T16:09:20;20.20;76.80
59015;DHT22;44799;53.382;14.666;2023-03-11T16:11:46;20.20;75.50
59015;DHT22;44799;53.382;14.666;2023-03-11T16:14:15;20.20;75.30
59015;DHT22;44799;53.382;14.666;2023-03-11T16:16:43;20.20;75.10
59015;DHT22;44799;53.382;14.666;2023-03-11T16:19:09;20.20;74.40
59015;DHT22;44799;53.382;14.666;2023-03-11T16:21:46;20.10;73.90
59015;DHT22;44799;53.382;14.666;2023-03-11T16:24:20;20.10;73.30
59015;DHT22;44799;53.382;14.666;2023-03-11T16:26:47;20.10;73.30
59015;DHT22;44799;53.382;14.666;2023-03-11T16:29:13;20.00;72.00
59015;DHT22;44799;53.382;14.666;2023-03-11T16:31:40;20.00;71.10
59015;DHT22;44799;53.382;14.666;2023-03-11T16:34:06;20.00;70.90
59015;DHT22;44799;53.382;14.666;2023-03-11T16:36:32;20.00;70.60
59015;DHT22;44799;53.382;14.666;2023-03-11T16:38:58;19.90;69.70
59015;DHT22;44799;53.382;14.666;2023-03-11T16:41:24;19.90;69.70
59015;DHT22;44799;53.382;14.666;2023-03-11T16:43:49;19.90;70.00
59015;DHT22;44799;53.382;14.666;2023-03-11T16:46:15;19.80;69.00
59015;DHT22;44799;53.382;14.666;2023-03-11T16:48:41;19.80;68.70
59015;DHT22;44799;53.382;14.666;2023-03-11T16:51:07;19.80;68.50