sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22005;SDS011;11167;46.988;15.470;2023-07-13T00:00:35;2.10;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:02:36;0.68;;;0.47;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:04:37;1.42;;;0.95;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:06:38;0.80;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:08:39;1.32;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:10:41;1.42;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:12:42;1.50;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:14:44;2.00;;;0.78;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:16:45;1.10;;;0.75;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:18:46;1.15;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:20:47;1.82;;;0.88;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:22:49;1.47;;;0.68;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:24:50;1.07;;;0.53;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:26:53;1.20;;;0.57;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:28:55;0.80;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:30:56;0.70;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:32:57;1.02;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:34:58;1.35;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:37:00;0.75;;;0.53;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:39:01;1.00;;;0.68;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:41:04;0.63;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:43:16;1.47;;;0.65;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:47:24;0.80;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:49:25;0.80;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:51:31;1.22;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:53:35;0.75;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:55:37;1.75;;;0.57;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:57:39;1.00;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T00:59:42;1.00;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:01:46;1.22;;;0.53;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:03:48;1.15;;;0.57;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:05:49;1.00;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:07:51;1.00;;;0.78;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:09:53;0.90;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:11:54;1.17;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:13:55;0.68;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:15:57;0.82;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:18:01;1.00;;;0.68;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:20:04;0.70;;;0.65;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:22:13;0.80;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:24:18;0.93;;;0.57;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:26:20;0.72;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:28:21;0.85;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:30:24;1.22;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:32:25;0.85;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:34:26;0.93;;;0.53;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:36:27;0.80;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:38:29;1.15;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:40:30;2.22;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:42:32;1.22;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:44:33;1.70;;;0.68;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:46:34;1.70;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:48:35;2.30;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:50:36;1.60;;;1.05;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:52:37;1.47;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:54:38;2.10;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:56:39;2.45;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T01:58:42;3.72;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:00:44;2.05;;;0.95;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:02:45;2.12;;;1.20;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:04:46;2.27;;;1.05;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:06:47;3.55;;;1.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:08:49;2.52;;;1.37;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:10:50;3.75;;;1.32;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:12:51;2.87;;;1.47;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:14:52;3.33;;;1.40;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:16:53;3.35;;;1.75;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:18:54;3.98;;;1.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:20:56;3.52;;;2.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:22:57;5.28;;;2.17;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:24:58;5.37;;;2.75;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:27:00;6.45;;;3.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:29:01;8.93;;;3.22;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:31:09;9.50;;;3.87;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:33:12;8.23;;;3.83;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:35:13;13.85;;;4.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:37:14;8.75;;;3.77;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:39:15;8.40;;;4.20;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:41:17;7.47;;;3.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:43:18;7.87;;;3.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:45:19;4.85;;;2.77;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:47:21;6.40;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:49:21;4.47;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:51:22;4.70;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:53:24;5.53;;;2.47;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:55:25;4.67;;;2.27;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:57:26;2.65;;;2.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T02:59:28;3.52;;;1.98;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:01:29;3.92;;;2.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:03:30;4.25;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:05:32;3.08;;;1.92;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:07:33;3.33;;;1.95;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:09:34;4.28;;;1.92;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:11:35;4.90;;;2.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:13:37;4.47;;;2.25;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:15:39;3.85;;;1.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:17:40;4.20;;;1.85;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:19:40;7.12;;;2.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:21:42;4.20;;;2.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:23:43;4.60;;;2.20;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:25:44;4.87;;;2.37;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:27:45;5.62;;;2.37;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:29:46;6.08;;;2.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:31:47;4.60;;;2.15;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:33:48;4.92;;;2.72;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:35:50;5.35;;;2.55;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:37:51;8.08;;;2.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:39:53;4.25;;;2.30;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:41:54;4.22;;;2.35;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:43:56;4.45;;;2.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:45:57;3.92;;;2.25;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:47:59;4.37;;;2.15;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:50:00;4.35;;;1.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:52:01;3.05;;;1.57;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:54:02;4.22;;;1.67;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:56:04;2.70;;;1.30;;
22005;SDS011;11167;46.988;15.470;2023-07-13T03:59:05;2.35;;;1.30;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:00:24;3.45;;;1.37;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:04:48;2.92;;;1.37;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:06:49;4.40;;;1.52;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:08:54;4.22;;;1.52;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:10:57;2.35;;;1.05;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:13:00;2.62;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:15:01;1.50;;;1.17;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:17:02;3.30;;;1.20;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:19:03;2.22;;;1.47;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:21:04;3.08;;;1.40;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:23:05;2.83;;;1.40;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:25:07;2.33;;;1.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:27:08;2.27;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:29:09;4.20;;;1.37;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:31:10;2.33;;;1.12;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:33:11;2.83;;;1.40;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:35:13;4.15;;;1.45;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:37:14;2.22;;;1.40;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:39:15;1.67;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:41:16;2.25;;;1.20;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:43:18;2.40;;;1.35;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:45:19;1.75;;;1.12;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:47:20;1.87;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:49:22;3.22;;;1.25;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:51:24;4.22;;;1.15;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:53:25;1.45;;;1.20;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:55:28;1.32;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:57:31;1.75;;;1.05;;
22005;SDS011;11167;46.988;15.470;2023-07-13T04:59:34;1.62;;;1.22;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:01:35;2.25;;;1.20;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:03:36;1.57;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:05:37;1.67;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:07:38;1.85;;;0.93;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:09:40;1.98;;;1.07;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:11:41;2.70;;;1.20;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:13:42;1.45;;;1.05;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:15:43;1.40;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:17:44;1.75;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:19:45;2.90;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:21:46;1.50;;;0.88;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:23:47;1.65;;;1.05;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:25:48;1.62;;;0.98;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:27:49;1.50;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:29:50;2.10;;;1.15;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:31:51;1.52;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:33:52;1.17;;;0.75;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:38:14;1.10;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:40:15;1.05;;;0.95;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:42:16;1.50;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:44:17;1.55;;;0.85;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:46:19;1.35;;;0.93;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:48:20;2.45;;;1.20;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:50:22;1.15;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:52:23;1.17;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:54:24;1.50;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:56:25;1.75;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T05:58:27;1.50;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:00:28;0.85;;;0.85;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:02:29;1.07;;;0.93;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:04:33;1.42;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:06:34;1.10;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:08:35;1.10;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:10:37;2.00;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:12:38;1.07;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:14:39;1.25;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:16:40;1.60;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:18:42;1.22;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:20:44;1.30;;;0.95;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:22:45;0.90;;;0.78;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:24:46;1.67;;;0.85;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:26:47;1.10;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:28:48;0.88;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:30:49;2.50;;;0.85;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:32:50;1.82;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:34:51;1.22;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:36:52;1.00;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:38:53;1.27;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:40:54;1.00;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:42:55;1.82;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:44:56;1.35;;;1.02;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:46:57;1.72;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:48:58;1.10;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:51:01;1.20;;;1.10;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:53:02;1.03;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:55:04;1.42;;;1.02;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:57:06;1.35;;;0.98;;
22005;SDS011;11167;46.988;15.470;2023-07-13T06:59:07;1.20;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:01:09;1.20;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:03:10;1.37;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:05:11;1.40;;;1.00;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:07:12;0.90;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:09:13;1.20;;;0.85;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:11:25;1.20;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:13:26;1.62;;;1.05;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:15:29;1.10;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:17:30;0.85;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:19:31;1.45;;;0.75;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:21:33;0.70;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:23:34;0.82;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:25:35;1.82;;;0.72;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:27:37;1.42;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:29:39;0.70;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:31:40;2.27;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:33:41;1.12;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:35:42;0.80;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:37:43;1.17;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:39:44;1.00;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:41:45;2.08;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:43:46;1.47;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:45:47;1.00;;;0.85;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:47:48;0.75;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:49:49;0.80;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:51:50;0.75;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:53:51;0.80;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:55:54;1.17;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:57:56;1.10;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T07:59:57;1.10;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:01:58;1.47;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:03:59;0.90;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:06:00;2.15;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:08:02;0.70;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:10:04;0.80;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:12:09;0.98;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:14:10;1.20;;;0.68;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:16:11;0.72;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:18:12;0.50;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:20:13;0.80;;;0.57;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:22:15;0.75;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:24:16;0.72;;;0.40;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:26:18;0.70;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:28:20;0.60;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:30:22;1.25;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:32:24;0.90;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:34:25;0.40;;;0.40;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:36:26;1.32;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:38:29;1.12;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:40:30;0.45;;;0.40;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:42:33;0.40;;;0.40;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:44:41;1.20;;;0.57;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:46:50;0.88;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:48:56;1.15;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:53:33;0.95;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:55:41;1.10;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:57:43;0.90;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T08:59:48;0.60;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:04:09;0.70;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:06:20;0.40;;;0.40;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:10:43;0.65;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:15:14;0.70;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:17:12;0.50;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:19:18;0.78;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:23:42;0.60;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:25:44;1.30;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:27:48;1.17;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:30:12;0.80;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:32:16;0.70;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:34:20;0.82;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:36:28;0.82;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:38:36;0.50;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:40:43;1.35;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:43:02;1.05;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:45:05;0.70;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:47:18;1.10;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:49:29;0.72;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:51:32;0.70;;;0.53;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:53:34;2.08;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:55:36;1.32;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:57:39;0.82;;;0.68;;
22005;SDS011;11167;46.988;15.470;2023-07-13T09:59:49;0.82;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:01:52;0.75;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:03:53;1.95;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:05:55;0.98;;;0.57;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:07:59;0.82;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:10:01;0.72;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:12:03;0.65;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:16:13;0.65;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:18:15;0.80;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:20:16;0.53;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:22:24;0.65;;;0.65;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:24:26;0.72;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:26:30;0.80;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:28:36;0.57;;;0.57;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:30:39;1.30;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:32:43;0.80;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:34:45;0.50;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:36:48;0.60;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:38:50;1.17;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:40:56;0.62;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:43:01;0.82;;;0.68;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:45:12;0.98;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:47:16;0.65;;;0.65;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:49:20;0.75;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:51:22;0.47;;;0.47;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:53:30;1.00;;;0.65;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:55:54;1.07;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T10:57:52;0.53;;;0.53;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:00:13;0.80;;;0.68;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:04:13;0.65;;;0.65;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:06:16;0.80;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:08:23;1.10;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:12:52;0.60;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:16:59;0.53;;;0.53;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:21:25;0.50;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:23:29;0.60;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:25:32;2.25;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:27:36;0.60;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:29:39;0.55;;;0.55;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:31:42;0.60;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:33:51;1.42;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:35:58;0.50;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:38:03;0.65;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:40:16;0.75;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:42:18;0.70;;;0.50;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:44:21;1.37;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:46:27;1.00;;;0.75;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:48:29;0.57;;;0.57;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:50:32;0.68;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:52:34;0.82;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:54:46;0.57;;;0.57;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:57:01;0.65;;;0.65;;
22005;SDS011;11167;46.988;15.470;2023-07-13T11:59:06;1.12;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:01:15;0.62;;;0.62;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:03:20;0.70;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:05:24;0.72;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:07:27;0.98;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:09:30;0.62;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:11:34;0.72;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:13:37;0.88;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:15:40;1.07;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:17:43;0.78;;;0.78;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:19:50;0.60;;;0.60;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:21:56;1.70;;;0.78;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:23:58;2.40;;;0.90;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:26:03;0.80;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:30:32;0.72;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:32:35;0.78;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:34:49;0.90;;;0.70;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:36:49;1.12;;;0.80;;
22005;SDS011;11167;46.988;15.470;2023-07-13T12:38:53;0.82;;;0.80;;