sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68216;SDS011;55037;52.354;4.992;2023-01-31T00:01:39;29.15;;;18.45;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:04:08;31.77;;;19.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:06:39;24.05;;;18.92;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:09:10;31.80;;;19.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:11:38;26.67;;;19.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:14:06;28.02;;;19.45;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:16:34;26.70;;;19.48;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:19:02;29.10;;;18.67;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:21:30;30.45;;;19.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:23:58;30.63;;;19.08;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:26:29;32.05;;;19.92;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:28:59;29.17;;;19.20;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:31:29;30.23;;;19.20;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:33:58;26.65;;;19.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:36:30;26.38;;;19.58;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:39:00;29.40;;;19.77;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:41:28;28.73;;;19.27;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:43:56;27.27;;;20.20;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:46:23;29.90;;;21.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:48:51;29.97;;;18.33;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:51:20;26.27;;;18.97;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:53:47;31.80;;;19.75;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:56:17;27.98;;;20.15;;
68216;SDS011;55037;52.354;4.992;2023-01-31T00:58:46;31.75;;;20.05;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:01:14;28.93;;;19.77;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:03:44;29.75;;;19.35;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:06:12;28.70;;;19.42;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:08:41;29.95;;;19.92;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:11:13;30.85;;;20.40;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:13:43;29.80;;;19.85;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:16:12;25.63;;;18.95;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:18:46;26.67;;;18.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:21:17;27.42;;;19.33;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:23:47;27.10;;;20.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:26:19;28.88;;;20.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:28:48;28.88;;;20.25;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:31:16;29.80;;;19.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:33:44;29.88;;;20.13;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:36:14;30.98;;;19.50;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:38:43;28.73;;;21.47;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:41:11;33.22;;;21.45;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:43:40;29.87;;;20.37;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:46:22;33.72;;;21.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:52:06;32.25;;;19.88;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:54:39;32.57;;;21.40;;
68216;SDS011;55037;52.354;4.992;2023-01-31T01:57:14;32.40;;;18.95;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:00:06;30.77;;;20.20;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:02:48;27.50;;;18.42;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:05:23;33.93;;;20.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:07:58;30.30;;;19.87;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:10:29;29.77;;;19.83;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:12:57;29.83;;;19.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:15:27;27.88;;;19.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:17:55;29.63;;;20.38;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:26:22;31.48;;;20.77;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:34:37;29.10;;;20.88;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:39:47;35.75;;;21.48;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:42:30;29.80;;;21.15;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:45:12;32.90;;;21.42;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:50:56;35.42;;;21.40;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:53:45;34.97;;;22.45;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:56:21;33.73;;;21.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T02:59:01;30.58;;;19.67;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:01:40;34.03;;;21.98;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:04:14;34.90;;;21.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:06:54;29.93;;;21.37;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:09:42;36.25;;;20.48;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:12:28;35.03;;;21.77;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:21:10;39.10;;;22.27;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:23:24;40.97;;;21.33;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:25:57;30.27;;;21.07;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:28:30;36.03;;;23.58;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:31:00;36.67;;;22.77;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:33:39;40.45;;;23.85;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:36:14;39.78;;;23.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:41:54;41.78;;;22.48;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:47:09;44.90;;;24.40;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:49:42;43.00;;;23.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:52:14;41.97;;;22.85;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:54:52;41.97;;;23.77;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:57:24;39.25;;;22.63;;
68216;SDS011;55037;52.354;4.992;2023-01-31T03:59:58;41.38;;;23.33;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:02:34;42.13;;;23.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:05:04;43.85;;;22.95;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:07:41;38.27;;;23.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:10:14;43.13;;;23.70;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:12:44;41.90;;;23.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:15:12;42.58;;;23.52;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:17:40;39.27;;;23.03;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:20:07;42.63;;;23.23;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:22:36;45.63;;;24.53;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:25:03;46.15;;;24.77;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:27:31;41.73;;;23.40;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:29:59;46.88;;;24.67;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:32:26;43.33;;;24.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:34:54;42.08;;;23.65;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:37:21;41.53;;;24.35;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:39:48;44.50;;;22.85;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:42:16;39.13;;;22.73;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:44:43;39.03;;;22.07;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:47:10;43.07;;;21.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:49:37;42.05;;;23.08;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:52:04;46.85;;;22.40;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:54:32;39.20;;;21.77;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:56:59;41.25;;;20.70;;
68216;SDS011;55037;52.354;4.992;2023-01-31T04:59:26;38.55;;;21.48;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:01:53;36.37;;;19.73;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:04:20;30.37;;;18.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:06:48;31.33;;;16.98;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:09:15;28.52;;;15.32;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:11:43;35.53;;;14.68;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:14:10;26.25;;;11.15;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:16:39;28.85;;;10.48;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:19:06;28.38;;;10.38;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:21:34;25.67;;;9.35;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:24:21;20.73;;;8.73;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:26:48;23.60;;;7.03;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:29:18;18.48;;;5.93;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:31:45;25.27;;;5.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:34:16;20.80;;;5.73;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:36:43;25.80;;;5.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:39:10;26.43;;;5.50;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:41:38;19.65;;;4.65;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:44:05;18.55;;;4.45;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:46:32;21.08;;;3.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:48:59;22.45;;;4.18;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:51:26;19.25;;;3.97;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:53:54;24.80;;;4.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:56:21;25.20;;;5.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T05:58:49;24.80;;;7.15;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:01:18;26.05;;;12.43;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:03:48;28.20;;;9.43;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:06:16;22.70;;;10.15;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:08:43;24.50;;;8.63;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:11:10;20.23;;;8.88;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:13:39;21.43;;;9.33;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:16:11;21.90;;;9.35;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:18:38;23.80;;;6.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:21:05;21.03;;;6.63;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:23:33;24.17;;;7.28;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:26:00;24.83;;;5.28;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:28:27;18.30;;;4.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:30:55;18.23;;;4.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:33:22;21.45;;;5.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:36:04;20.97;;;5.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:38:31;16.25;;;5.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:40:58;21.90;;;5.68;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:43:26;21.42;;;6.50;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:45:53;19.83;;;5.18;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:48:20;21.98;;;4.88;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:50:48;18.60;;;4.18;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:53:15;18.70;;;3.53;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:55:42;19.60;;;3.72;;
68216;SDS011;55037;52.354;4.992;2023-01-31T06:58:09;18.60;;;3.65;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:00:36;24.48;;;4.45;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:03:04;20.00;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:05:31;23.63;;;3.70;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:07:58;21.65;;;3.97;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:10:25;20.50;;;4.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:12:52;23.23;;;4.13;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:15:20;22.52;;;5.75;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:17:47;23.20;;;7.60;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:20:15;26.20;;;9.82;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:22:42;22.10;;;11.77;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:25:09;26.38;;;11.95;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:27:36;26.27;;;14.73;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:30:04;28.27;;;15.50;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:32:32;22.48;;;15.82;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:35:00;22.53;;;12.40;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:37:27;24.67;;;13.33;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:39:54;24.73;;;13.35;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:42:21;28.15;;;14.65;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:44:48;23.52;;;12.45;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:47:16;27.30;;;11.05;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:49:43;24.70;;;12.70;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:52:10;23.23;;;12.02;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:54:38;23.48;;;10.25;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:57:05;18.02;;;9.05;;
68216;SDS011;55037;52.354;4.992;2023-01-31T07:59:32;24.20;;;9.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:01:59;22.27;;;8.02;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:04:45;20.17;;;8.57;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:07:13;20.97;;;7.63;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:09:46;21.27;;;6.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:12:16;21.35;;;5.22;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:14:43;18.45;;;5.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:17:11;14.65;;;3.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:19:38;19.00;;;5.07;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:22:06;18.05;;;3.97;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:24:33;18.02;;;4.43;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:27:00;19.38;;;3.20;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:29:27;18.47;;;3.23;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:31:55;20.35;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:34:22;15.23;;;3.03;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:36:50;19.40;;;3.15;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:39:17;19.75;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:41:44;14.52;;;2.28;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:44:11;20.70;;;3.15;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:46:39;18.77;;;2.88;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:49:06;17.70;;;2.70;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:51:34;17.03;;;2.97;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:54:01;18.20;;;3.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:56:29;20.50;;;2.97;;
68216;SDS011;55037;52.354;4.992;2023-01-31T08:58:56;21.77;;;3.28;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:01:24;18.25;;;2.97;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:03:51;15.40;;;2.93;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:06:23;20.80;;;3.03;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:08:53;20.05;;;2.88;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:11:22;19.02;;;3.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:13:49;24.25;;;3.45;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:16:17;19.40;;;3.05;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:18:45;20.63;;;2.97;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:21:14;20.30;;;2.85;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:23:43;22.20;;;3.37;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:26:11;24.92;;;3.50;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:28:39;20.48;;;3.42;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:31:12;21.92;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:33:41;19.77;;;3.20;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:36:10;18.37;;;3.23;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:38:39;21.67;;;3.43;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:44:01;21.47;;;3.40;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:46:36;22.00;;;3.60;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:49:12;22.83;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:51:42;20.63;;;3.38;;
68216;SDS011;55037;52.354;4.992;2023-01-31T09:54:16;19.50;;;3.05;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:00:06;23.85;;;3.42;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:03:02;21.27;;;3.23;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:05:51;19.80;;;3.33;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:09:08;20.57;;;3.23;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:11:44;22.13;;;3.53;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:14:20;19.55;;;3.33;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:17:05;21.27;;;3.37;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:19:48;19.80;;;3.47;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:22:38;19.15;;;3.72;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:25:38;18.25;;;3.05;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:31:06;25.48;;;3.63;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:36:52;22.20;;;3.22;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:39:39;23.38;;;3.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:42:29;18.98;;;3.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:47:35;15.90;;;2.60;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:50:10;19.88;;;3.05;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:53:07;16.65;;;3.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T10:58:48;16.77;;;2.58;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:01:16;19.02;;;2.95;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:03:45;19.10;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:06:15;19.33;;;2.97;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:08:46;16.35;;;3.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:11:16;20.48;;;3.63;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:14:05;17.70;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:16:42;24.63;;;3.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:19:17;19.60;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:21:49;19.20;;;2.95;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:24:22;16.00;;;3.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:26:54;16.92;;;3.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:29:46;17.45;;;2.92;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:32:19;15.47;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:34:57;20.53;;;3.53;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:37:26;19.83;;;3.33;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:40:03;18.73;;;3.60;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:42:51;19.60;;;2.72;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:45:21;17.15;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:47:54;13.60;;;2.85;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:50:35;18.13;;;3.08;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:53:15;18.52;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:55:52;16.30;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T11:58:30;17.92;;;3.03;;
68216;SDS011;55037;52.354;4.992;2023-01-31T12:01:00;14.48;;;2.60;;
68216;SDS011;55037;52.354;4.992;2023-01-31T12:03:32;11.57;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T12:06:01;15.88;;;3.00;;
68216;SDS011;55037;52.354;4.992;2023-01-31T12:08:40;11.18;;;2.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T12:13:51;13.65;;;2.75;;
68216;SDS011;55037;52.354;4.992;2023-01-31T12:16:20;16.70;;;3.53;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:05:54;9.75;;;2.65;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:08:29;11.93;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:13:34;13.63;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:19:24;13.98;;;2.72;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:21:57;12.60;;;3.50;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:24:31;14.98;;;2.88;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:27:20;13.45;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:29:56;11.80;;;3.03;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:32:27;10.45;;;2.72;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:35:08;13.03;;;2.83;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:38:14;17.33;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:40:50;16.20;;;3.15;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:43:19;16.23;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:45:54;13.20;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:48:27;12.80;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:51:02;12.43;;;2.70;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:53:40;12.18;;;2.50;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:56:14;15.13;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T13:58:49;10.45;;;3.08;;
68216;SDS011;55037;52.354;4.992;2023-01-31T14:01:19;17.92;;;2.92;;
68216;SDS011;55037;52.354;4.992;2023-01-31T14:09:25;8.95;;;2.75;;
68216;SDS011;55037;52.354;4.992;2023-01-31T14:22:16;9.48;;;2.70;;
68216;SDS011;55037;52.354;4.992;2023-01-31T14:27:23;8.90;;;2.23;;
68216;SDS011;55037;52.354;4.992;2023-01-31T14:37:47;11.27;;;2.83;;
68216;SDS011;55037;52.354;4.992;2023-01-31T14:43:53;9.05;;;2.20;;
68216;SDS011;55037;52.354;4.992;2023-01-31T14:46:57;14.80;;;2.83;;
68216;SDS011;55037;52.354;4.992;2023-01-31T14:49:48;10.43;;;2.58;;
68216;SDS011;55037;52.354;4.992;2023-01-31T14:58:14;9.80;;;2.63;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:00:48;10.07;;;2.37;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:06:10;8.98;;;2.08;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:08:45;8.35;;;2.35;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:14:19;13.90;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:17:09;12.75;;;2.78;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:22:46;12.13;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:25:34;8.80;;;2.20;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:28:06;13.80;;;2.53;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:30:38;14.90;;;2.45;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:33:11;16.88;;;2.60;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:38:55;11.47;;;2.50;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:41:45;10.60;;;2.60;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:46:40;10.73;;;2.20;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:49:31;10.07;;;2.42;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:52:10;13.45;;;2.70;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:54:57;14.90;;;3.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T15:57:36;11.20;;;2.42;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:00:17;14.70;;;2.73;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:02:48;16.15;;;2.47;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:05:18;17.50;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:07:47;15.48;;;2.83;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:10:17;14.43;;;2.92;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:12:48;16.13;;;2.88;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:15:18;17.77;;;3.10;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:17:54;20.92;;;3.08;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:28:29;17.02;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:31:13;11.23;;;2.50;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:33:44;21.77;;;3.50;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:36:16;14.60;;;2.65;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:38:57;20.55;;;3.20;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:41:46;19.63;;;3.20;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:44:18;20.33;;;2.90;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:46:48;22.17;;;3.25;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:49:20;18.05;;;3.50;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:51:54;19.95;;;3.28;;
68216;SDS011;55037;52.354;4.992;2023-01-31T16:54:24;16.15;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:04:36;20.92;;;3.35;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:07:06;23.80;;;3.92;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:09:39;18.83;;;3.08;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:12:09;22.63;;;3.58;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:14:52;22.15;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:17:28;19.83;;;3.58;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:19:58;19.75;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:22:26;19.13;;;3.07;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:24:53;17.55;;;3.28;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:27:20;24.48;;;3.45;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:29:48;22.48;;;3.08;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:32:18;17.90;;;2.60;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:34:46;21.08;;;3.22;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:37:16;21.88;;;3.17;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:39:55;18.03;;;3.43;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:42:23;19.23;;;2.93;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:44:50;22.23;;;3.30;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:47:17;16.30;;;2.80;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:49:44;21.10;;;3.22;;
68216;SDS011;55037;52.354;4.992;2023-01-31T17:52:12;19.65;;;3.28;;