sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61896;DHT22;47835;52.778;5.956;2022-09-06T00:01:59;22.10;97.80
61896;DHT22;47835;52.778;5.956;2022-09-06T00:04:25;22.10;97.70
61896;DHT22;47835;52.778;5.956;2022-09-06T00:06:51;22.10;97.80
61896;DHT22;47835;52.778;5.956;2022-09-06T00:09:16;22.10;97.90
61896;DHT22;47835;52.778;5.956;2022-09-06T00:11:42;22.10;97.90
61896;DHT22;47835;52.778;5.956;2022-09-06T00:14:07;22.10;97.90
61896;DHT22;47835;52.778;5.956;2022-09-06T00:16:33;22.10;98.00
61896;DHT22;47835;52.778;5.956;2022-09-06T00:18:59;22.10;98.10
61896;DHT22;47835;52.778;5.956;2022-09-06T00:21:26;22.10;98.00
61896;DHT22;47835;52.778;5.956;2022-09-06T00:23:53;22.10;98.10
61896;DHT22;47835;52.778;5.956;2022-09-06T00:26:19;22.10;98.20
61896;DHT22;47835;52.778;5.956;2022-09-06T00:28:45;22.10;98.10
61896;DHT22;47835;52.778;5.956;2022-09-06T00:31:13;22.10;98.40
61896;DHT22;47835;52.778;5.956;2022-09-06T00:33:39;22.10;98.40
61896;DHT22;47835;52.778;5.956;2022-09-06T00:36:05;22.10;98.40
61896;DHT22;47835;52.778;5.956;2022-09-06T00:38:31;22.10;98.30
61896;DHT22;47835;52.778;5.956;2022-09-06T00:40:56;22.10;98.40
61896;DHT22;47835;52.778;5.956;2022-09-06T00:43:22;22.10;98.30
61896;DHT22;47835;52.778;5.956;2022-09-06T00:45:48;22.10;98.40
61896;DHT22;47835;52.778;5.956;2022-09-06T00:48:14;22.10;98.50
61896;DHT22;47835;52.778;5.956;2022-09-06T00:50:41;22.10;98.70
61896;DHT22;47835;52.778;5.956;2022-09-06T00:53:07;22.10;98.70
61896;DHT22;47835;52.778;5.956;2022-09-06T00:55:32;22.10;98.70
61896;DHT22;47835;52.778;5.956;2022-09-06T00:57:59;22.10;98.70
61896;DHT22;47835;52.778;5.956;2022-09-06T01:00:24;22.10;98.80
61896;DHT22;47835;52.778;5.956;2022-09-06T01:02:50;22.10;98.90
61896;DHT22;47835;52.778;5.956;2022-09-06T01:05:16;22.10;99.00
61896;DHT22;47835;52.778;5.956;2022-09-06T01:08:07;22.10;99.10
61896;DHT22;47835;52.778;5.956;2022-09-06T01:10:56;22.10;99.20
61896;DHT22;47835;52.778;5.956;2022-09-06T01:15:59;22.10;99.20
61896;DHT22;47835;52.778;5.956;2022-09-06T01:21:17;22.10;99.40
61896;DHT22;47835;52.778;5.956;2022-09-06T01:24:13;22.10;99.60
61896;DHT22;47835;52.778;5.956;2022-09-06T01:27:11;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T01:29:59;22.10;99.60
61896;DHT22;47835;52.778;5.956;2022-09-06T01:32:40;22.10;99.80
61896;DHT22;47835;52.778;5.956;2022-09-06T01:35:27;22.10;99.80
61896;DHT22;47835;52.778;5.956;2022-09-06T01:37:55;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T01:40:21;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T01:42:47;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T01:45:27;22.10;99.80
61896;DHT22;47835;52.778;5.956;2022-09-06T01:48:38;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T01:51:36;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:04:49;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:07:22;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:09:53;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:12:21;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:18:20;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:20:51;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:23:19;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:25:56;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:28:23;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:30:52;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:33:21;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:35:50;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:38:16;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:40:43;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:43:10;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:45:35;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:48:01;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:50:26;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:53:06;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:55:33;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T02:57:59;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:00:25;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:02:51;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:05:16;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:07:42;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:10:08;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:12:34;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:14:59;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:17:25;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:19:50;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:22:16;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:24:42;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:27:07;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:29:33;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:31:58;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:34:24;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:36:49;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:39:15;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:41:40;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:44:06;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:46:32;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:48:58;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:51:24;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:53:49;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:56:15;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T03:58:40;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:01:08;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:03:35;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:06:01;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:08:27;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:10:54;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:13:22;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:15:48;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:18:15;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:20:41;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:23:07;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:25:33;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:27:58;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:30:24;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:32:50;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:35:15;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:37:41;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:40:07;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:42:33;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:44:58;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:47:24;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:49:50;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:52:16;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:54:42;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T04:57:08;21.90;99.80
61896;DHT22;47835;52.778;5.956;2022-09-06T04:59:34;21.90;98.90
61896;DHT22;47835;52.778;5.956;2022-09-06T05:01:59;21.80;99.00
61896;DHT22;47835;52.778;5.956;2022-09-06T05:04:25;21.90;98.80
61896;DHT22;47835;52.778;5.956;2022-09-06T05:07:04;21.80;98.80
61896;DHT22;47835;52.778;5.956;2022-09-06T05:09:31;21.90;98.50
61896;DHT22;47835;52.778;5.956;2022-09-06T05:11:57;21.80;99.10
61896;DHT22;47835;52.778;5.956;2022-09-06T05:14:22;21.80;98.40
61896;DHT22;47835;52.778;5.956;2022-09-06T05:16:48;21.80;98.10
61896;DHT22;47835;52.778;5.956;2022-09-06T05:19:15;21.80;97.90
61896;DHT22;47835;52.778;5.956;2022-09-06T05:21:40;21.80;97.80
61896;DHT22;47835;52.778;5.956;2022-09-06T05:24:06;21.80;97.50
61896;DHT22;47835;52.778;5.956;2022-09-06T05:26:32;21.80;97.70
61896;DHT22;47835;52.778;5.956;2022-09-06T05:28:57;21.80;97.90
61896;DHT22;47835;52.778;5.956;2022-09-06T05:31:31;21.70;98.10
61896;DHT22;47835;52.778;5.956;2022-09-06T05:33:58;21.50;98.10
61896;DHT22;47835;52.778;5.956;2022-09-06T05:36:25;21.30;99.20
61896;DHT22;47835;52.778;5.956;2022-09-06T05:38:54;21.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T05:41:21;21.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T05:43:47;20.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T05:46:14;20.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T05:48:40;20.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T05:51:11;20.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T05:53:40;20.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T05:56:06;20.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T05:58:32;20.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:03:38;20.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:06:04;20.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:08:30;20.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:10:59;21.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:13:28;21.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:15:56;21.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:18:21;21.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:20:47;21.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:23:15;21.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:25:41;21.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:28:06;21.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:30:32;21.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:32:57;21.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:35:23;21.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:37:49;21.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:40:15;21.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:42:40;21.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:45:06;21.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:47:32;21.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:49:58;21.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:52:23;21.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:54:50;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:57:16;21.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T06:59:41;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:02:07;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:04:32;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:06:58;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:09:23;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:11:50;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:14:16;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:16:42;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:19:09;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:21:34;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:24:00;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:26:27;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:28:55;21.70;99.80
61896;DHT22;47835;52.778;5.956;2022-09-06T07:31:21;21.70;99.50
61896;DHT22;47835;52.778;5.956;2022-09-06T07:33:47;21.70;99.60
61896;DHT22;47835;52.778;5.956;2022-09-06T07:36:12;21.70;99.40
61896;DHT22;47835;52.778;5.956;2022-09-06T07:38:38;21.70;99.10
61896;DHT22;47835;52.778;5.956;2022-09-06T07:41:06;21.70;99.20
61896;DHT22;47835;52.778;5.956;2022-09-06T07:43:32;21.70;99.40
61896;DHT22;47835;52.778;5.956;2022-09-06T07:46:04;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:48:31;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:51:08;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:53:35;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:56:01;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T07:58:31;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:01:16;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:03:42;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:06:08;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:08:34;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:11:00;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:13:26;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:16:06;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:18:33;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:21:26;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:23:56;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:26:23;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:28:56;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:31:23;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:33:50;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:36:15;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:38:41;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:43:47;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:46:14;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:48:40;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:51:34;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T08:59:43;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:02:15;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:04:50;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:07:34;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:10:09;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:12:47;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:15:15;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:17:41;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:20:08;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:22:35;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:25:02;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:27:28;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:29:59;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:32:45;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:37:43;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:42:39;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:45:26;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:47:52;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:50:33;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:53:14;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:55:40;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T09:58:18;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:00:44;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:03:29;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:05:57;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:08:25;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:10:51;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:15:46;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:18:38;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:21:15;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:26:39;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:29:07;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:36:59;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:39:45;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:42:25;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:45:09;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:53:09;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:55:39;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T10:58:05;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:00:37;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:03:17;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:06:31;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:08:49;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:14:07;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:16:40;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:19:17;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:22:11;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:27:40;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:30:16;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:32:43;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:35:29;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:40:43;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:43:54;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:46:00;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:50:57;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T11:53:25;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:06:20;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:08:50;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:14:01;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:24:53;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:29:56;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:32:55;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:35:24;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:37:57;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:40:25;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:42:52;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:45:19;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:47:46;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:50:21;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:52:57;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:55:35;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T12:58:07;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:00:51;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:05:55;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:08:29;22.30;99.80
61896;DHT22;47835;52.778;5.956;2022-09-06T13:10:57;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:13:25;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:15:51;22.30;99.80
61896;DHT22;47835;52.778;5.956;2022-09-06T13:18:35;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:21:09;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:23:48;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:26:34;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:31:51;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:34:23;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:36:51;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:39:34;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:42:05;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:44:33;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:46:59;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:49:25;22.30;99.80
61896;DHT22;47835;52.778;5.956;2022-09-06T13:51:52;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:54:18;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:56:44;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T13:59:11;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:01:38;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:04:05;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:06:31;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:08:57;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:11:23;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:13:49;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:16:15;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:18:40;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:21:06;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:23:32;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:26:00;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:28:26;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:30:52;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:33:18;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:35:45;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:38:11;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:40:39;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:43:05;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:45:34;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:48:00;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:50:26;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:52:52;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:55:18;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T14:57:43;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:00:10;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:02:36;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:05:02;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:07:28;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:09:53;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:12:19;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:14:45;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:17:11;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:19:37;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:22:05;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:24:31;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:26:58;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:29:24;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:31:51;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:34:22;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:36:49;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:39:15;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:41:41;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:44:12;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:49:19;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:51:45;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:54:13;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:56:39;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T15:59:05;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:01:31;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:03:59;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:06:38;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:09:08;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:11:34;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:14:02;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:16:27;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:18:53;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:21:24;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:23:58;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:26:26;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:28:52;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:31:19;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:33:45;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:36:15;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:38:41;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:41:27;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:43:55;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:46:24;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:48:54;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:51:22;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:53:50;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:56:19;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T16:58:50;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T17:01:17;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T17:03:42;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T17:06:08;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T17:08:34;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T17:11:05;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T17:13:31;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T17:15:57;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-09-06T17:18:42;22.70;99.90