sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70314;BME280;57725;47.526;18.986;2023-05-23T00:02:13;99541.50;;;20.29;80.45
70314;BME280;57725;47.526;18.986;2023-05-23T00:04:41;99539.69;;;20.29;80.49
70314;BME280;57725;47.526;18.986;2023-05-23T00:07:07;99540.66;;;20.28;80.63
70314;BME280;57725;47.526;18.986;2023-05-23T00:09:35;99531.28;;;20.24;80.49
70314;BME280;57725;47.526;18.986;2023-05-23T00:12:01;99537.31;;;20.26;80.20
70314;BME280;57725;47.526;18.986;2023-05-23T00:14:27;99537.31;;;20.26;80.77
70314;BME280;57725;47.526;18.986;2023-05-23T00:17:00;99537.44;;;20.24;80.29
70314;BME280;57725;47.526;18.986;2023-05-23T00:19:27;99536.59;;;20.24;80.67
70314;BME280;57725;47.526;18.986;2023-05-23T00:21:53;99538.41;;;20.23;80.68
70314;BME280;57725;47.526;18.986;2023-05-23T00:24:22;99534.06;;;20.22;80.65
70314;BME280;57725;47.526;18.986;2023-05-23T00:26:47;99531.53;;;20.21;81.07
70314;BME280;57725;47.526;18.986;2023-05-23T00:29:15;99536.00;;;20.20;80.63
70314;BME280;57725;47.526;18.986;2023-05-23T00:31:42;99528.22;;;20.19;80.70
70314;BME280;57725;47.526;18.986;2023-05-23T00:34:11;99522.91;;;20.19;81.09
70314;BME280;57725;47.526;18.986;2023-05-23T00:36:37;99527.50;;;20.17;81.04
70314;BME280;57725;47.526;18.986;2023-05-23T00:39:02;99538.97;;;20.17;80.93
70314;BME280;57725;47.526;18.986;2023-05-23T00:41:29;99533.91;;;20.14;80.68
70314;BME280;57725;47.526;18.986;2023-05-23T00:43:56;99532.94;;;20.15;80.73
70314;BME280;57725;47.526;18.986;2023-05-23T00:46:27;99534.75;;;20.15;80.76
70314;BME280;57725;47.526;18.986;2023-05-23T00:48:53;99530.41;;;20.14;81.24
70314;BME280;57725;47.526;18.986;2023-05-23T00:51:19;99534.03;;;20.13;81.25
70314;BME280;57725;47.526;18.986;2023-05-23T00:53:45;99534.16;;;20.11;80.98
70314;BME280;57725;47.526;18.986;2023-05-23T00:56:11;99531.50;;;20.11;81.21
70314;BME280;57725;47.526;18.986;2023-05-23T00:58:40;99531.66;;;20.10;81.22
70314;BME280;57725;47.526;18.986;2023-05-23T01:01:06;99529.84;;;20.10;81.42
70314;BME280;57725;47.526;18.986;2023-05-23T01:03:34;99525.50;;;20.09;81.27
70314;BME280;57725;47.526;18.986;2023-05-23T01:06:00;99530.94;;;20.08;81.19
70314;BME280;57725;47.526;18.986;2023-05-23T01:08:32;99531.94;;;20.07;81.25
70314;BME280;57725;47.526;18.986;2023-05-23T01:11:00;99532.06;;;20.05;81.59
70314;BME280;57725;47.526;18.986;2023-05-23T01:13:47;99528.56;;;20.05;81.61
70314;BME280;57725;47.526;18.986;2023-05-23T01:16:35;99521.59;;;20.04;81.25
70314;BME280;57725;47.526;18.986;2023-05-23T01:21:44;99525.34;;;20.01;81.77
70314;BME280;57725;47.526;18.986;2023-05-23T01:24:35;99517.38;;;20.01;81.85
70314;BME280;57725;47.526;18.986;2023-05-23T01:29:43;99514.16;;;19.98;81.55
70314;BME280;57725;47.526;18.986;2023-05-23T01:32:11;99520.28;;;19.98;81.83
70314;BME280;57725;47.526;18.986;2023-05-23T01:34:40;99518.06;;;19.94;81.84
70314;BME280;57725;47.526;18.986;2023-05-23T01:37:08;99515.28;;;19.95;81.86
70314;BME280;57725;47.526;18.986;2023-05-23T01:39:34;99514.44;;;19.95;81.76
70314;BME280;57725;47.526;18.986;2023-05-23T01:42:00;99504.91;;;19.92;81.89
70314;BME280;57725;47.526;18.986;2023-05-23T01:44:25;99504.09;;;19.92;81.66
70314;BME280;57725;47.526;18.986;2023-05-23T01:46:51;99511.91;;;19.93;81.97
70314;BME280;57725;47.526;18.986;2023-05-23T01:49:20;99508.53;;;19.91;81.87
70314;BME280;57725;47.526;18.986;2023-05-23T01:51:46;99508.53;;;19.91;82.05
70314;BME280;57725;47.526;18.986;2023-05-23T01:54:15;99495.66;;;19.86;82.08
70314;BME280;57725;47.526;18.986;2023-05-23T01:56:41;99493.00;;;19.86;81.95
70314;BME280;57725;47.526;18.986;2023-05-23T01:59:16;99496.50;;;19.87;82.22
70314;BME280;57725;47.526;18.986;2023-05-23T02:01:42;99489.53;;;19.86;81.82
70314;BME280;57725;47.526;18.986;2023-05-23T02:04:09;99495.66;;;19.86;82.09
70314;BME280;57725;47.526;18.986;2023-05-23T02:06:35;99494.81;;;19.86;82.59
70314;BME280;57725;47.526;18.986;2023-05-23T02:09:00;99486.19;;;19.84;81.81
70314;BME280;57725;47.526;18.986;2023-05-23T02:11:26;99492.47;;;19.83;81.82
70314;BME280;57725;47.526;18.986;2023-05-23T02:13:53;99485.47;;;19.82;82.25
70314;BME280;57725;47.526;18.986;2023-05-23T02:16:22;99478.88;;;19.76;82.06
70314;BME280;57725;47.526;18.986;2023-05-23T02:18:50;99488.25;;;19.80;82.03
70314;BME280;57725;47.526;18.986;2023-05-23T02:21:21;99483.94;;;19.79;82.39
70314;BME280;57725;47.526;18.986;2023-05-23T02:23:49;99492.13;;;19.76;82.21
70314;BME280;57725;47.526;18.986;2023-05-23T02:26:14;99490.19;;;19.78;82.12
70314;BME280;57725;47.526;18.986;2023-05-23T02:28:43;99493.81;;;19.77;82.44
70314;BME280;57725;47.526;18.986;2023-05-23T02:31:08;99490.47;;;19.75;82.28
70314;BME280;57725;47.526;18.986;2023-05-23T02:33:38;99486.97;;;19.75;82.21
70314;BME280;57725;47.526;18.986;2023-05-23T02:36:04;99491.44;;;19.74;82.21
70314;BME280;57725;47.526;18.986;2023-05-23T02:38:34;99487.09;;;19.73;82.21
70314;BME280;57725;47.526;18.986;2023-05-23T02:41:08;99493.41;;;19.72;82.66
70314;BME280;57725;47.526;18.986;2023-05-23T02:43:36;99488.34;;;19.69;82.62
70314;BME280;57725;47.526;18.986;2023-05-23T02:46:04;99490.03;;;19.70;82.33
70314;BME280;57725;47.526;18.986;2023-05-23T02:48:30;99492.69;;;19.70;82.47
70314;BME280;57725;47.526;18.986;2023-05-23T02:50:55;99484.00;;;19.68;82.37
70314;BME280;57725;47.526;18.986;2023-05-23T02:53:21;99488.47;;;19.68;82.41
70314;BME280;57725;47.526;18.986;2023-05-23T02:55:49;99490.28;;;19.67;82.33
70314;BME280;57725;47.526;18.986;2023-05-23T02:58:16;99485.97;;;19.66;82.48
70314;BME280;57725;47.526;18.986;2023-05-23T03:00:42;99493.06;;;19.66;82.33
70314;BME280;57725;47.526;18.986;2023-05-23T03:03:08;99480.78;;;19.65;82.82
70314;BME280;57725;47.526;18.986;2023-05-23T03:05:33;99484.41;;;19.64;82.65
70314;BME280;57725;47.526;18.986;2023-05-23T03:07:58;99486.22;;;19.63;82.81
70314;BME280;57725;47.526;18.986;2023-05-23T03:10:24;99480.22;;;19.61;82.57
70314;BME280;57725;47.526;18.986;2023-05-23T03:12:52;99490.00;;;19.61;82.80
70314;BME280;57725;47.526;18.986;2023-05-23T03:15:20;99489.16;;;19.60;82.58
70314;BME280;57725;47.526;18.986;2023-05-23T03:17:45;99492.06;;;19.57;82.70
70314;BME280;57725;47.526;18.986;2023-05-23T03:20:13;99491.09;;;19.58;83.09
70314;BME280;57725;47.526;18.986;2023-05-23T03:22:41;99490.38;;;19.56;83.06
70314;BME280;57725;47.526;18.986;2023-05-23T03:25:09;99494.00;;;19.55;82.68
70314;BME280;57725;47.526;18.986;2023-05-23T03:27:35;99494.00;;;19.55;82.93
70314;BME280;57725;47.526;18.986;2023-05-23T03:30:02;99494.97;;;19.54;82.80
70314;BME280;57725;47.526;18.986;2023-05-23T03:32:30;99492.44;;;19.52;82.86
70314;BME280;57725;47.526;18.986;2023-05-23T03:35:00;99495.09;;;19.52;83.05
70314;BME280;57725;47.526;18.986;2023-05-23T03:37:28;99485.59;;;19.50;82.86
70314;BME280;57725;47.526;18.986;2023-05-23T03:39:53;99478.72;;;19.47;83.16
70314;BME280;57725;47.526;18.986;2023-05-23T03:42:19;99484.78;;;19.49;82.92
70314;BME280;57725;47.526;18.986;2023-05-23T03:44:45;99482.13;;;19.49;83.14
70314;BME280;57725;47.526;18.986;2023-05-23T03:47:17;99484.88;;;19.48;83.12
70314;BME280;57725;47.526;18.986;2023-05-23T03:49:42;99485.13;;;19.45;83.41
70314;BME280;57725;47.526;18.986;2023-05-23T03:52:09;99488.63;;;19.45;83.06
70314;BME280;57725;47.526;18.986;2023-05-23T03:54:35;99496.56;;;19.45;83.24
70314;BME280;57725;47.526;18.986;2023-05-23T03:57:00;99491.38;;;19.44;83.53
70314;BME280;57725;47.526;18.986;2023-05-23T03:59:30;99490.53;;;19.43;83.52
70314;BME280;57725;47.526;18.986;2023-05-23T04:01:56;99488.88;;;19.42;83.49
70314;BME280;57725;47.526;18.986;2023-05-23T04:04:23;99484.78;;;19.38;83.52
70314;BME280;57725;47.526;18.986;2023-05-23T04:06:49;99489.84;;;19.41;83.88
70314;BME280;57725;47.526;18.986;2023-05-23T04:09:17;99486.47;;;19.39;83.67
70314;BME280;57725;47.526;18.986;2023-05-23T04:11:43;99491.09;;;19.37;83.44
70314;BME280;57725;47.526;18.986;2023-05-23T04:14:11;99490.09;;;19.38;83.63
70314;BME280;57725;47.526;18.986;2023-05-23T04:16:38;99487.59;;;19.37;83.76
70314;BME280;57725;47.526;18.986;2023-05-23T04:19:08;99490.25;;;19.37;83.55
70314;BME280;57725;47.526;18.986;2023-05-23T04:21:38;99492.06;;;19.36;83.71
70314;BME280;57725;47.526;18.986;2023-05-23T04:24:06;99484.22;;;19.35;83.60
70314;BME280;57725;47.526;18.986;2023-05-23T04:26:34;99481.69;;;19.33;84.00
70314;BME280;57725;47.526;18.986;2023-05-23T04:29:06;99484.59;;;19.30;83.94
70314;BME280;57725;47.526;18.986;2023-05-23T04:31:32;99488.81;;;19.33;84.08
70314;BME280;57725;47.526;18.986;2023-05-23T04:34:02;99489.78;;;19.32;83.99
70314;BME280;57725;47.526;18.986;2023-05-23T04:36:28;99480.28;;;19.29;84.03
70314;BME280;57725;47.526;18.986;2023-05-23T04:38:54;99489.06;;;19.30;84.28
70314;BME280;57725;47.526;18.986;2023-05-23T04:41:20;99486.41;;;19.30;84.47
70314;BME280;57725;47.526;18.986;2023-05-23T04:43:48;99487.38;;;19.29;84.56
70314;BME280;57725;47.526;18.986;2023-05-23T04:46:20;99487.38;;;19.29;84.57
70314;BME280;57725;47.526;18.986;2023-05-23T04:48:51;99491.00;;;19.28;84.34
70314;BME280;57725;47.526;18.986;2023-05-23T04:51:16;99491.00;;;19.28;84.57
70314;BME280;57725;47.526;18.986;2023-05-23T04:53:41;99488.50;;;19.26;84.48
70314;BME280;57725;47.526;18.986;2023-05-23T04:56:08;99487.66;;;19.26;84.76
70314;BME280;57725;47.526;18.986;2023-05-23T04:58:34;99485.13;;;19.24;84.88
70314;BME280;57725;47.526;18.986;2023-05-23T05:01:01;99490.44;;;19.24;84.54
70314;BME280;57725;47.526;18.986;2023-05-23T05:03:27;99486.09;;;19.23;84.73
70314;BME280;57725;47.526;18.986;2023-05-23T05:05:52;99479.97;;;19.23;84.68
70314;BME280;57725;47.526;18.986;2023-05-23T05:08:18;99472.28;;;19.20;84.85
70314;BME280;57725;47.526;18.986;2023-05-23T05:10:46;99477.56;;;19.20;84.70
70314;BME280;57725;47.526;18.986;2023-05-23T05:13:11;99475.75;;;19.20;85.04
70314;BME280;57725;47.526;18.986;2023-05-23T05:15:37;99469.63;;;19.20;85.19
70314;BME280;57725;47.526;18.986;2023-05-23T05:18:05;99467.22;;;19.16;85.28
70314;BME280;57725;47.526;18.986;2023-05-23T05:20:34;99471.56;;;19.17;85.36
70314;BME280;57725;47.526;18.986;2023-05-23T05:23:00;99473.22;;;19.18;85.11
70314;BME280;57725;47.526;18.986;2023-05-23T05:25:25;99470.84;;;19.15;85.14
70314;BME280;57725;47.526;18.986;2023-05-23T05:27:51;99478.66;;;19.17;85.22
70314;BME280;57725;47.526;18.986;2023-05-23T05:30:17;99473.47;;;19.15;85.78
70314;BME280;57725;47.526;18.986;2023-05-23T05:32:44;99480.63;;;19.15;85.74
70314;BME280;57725;47.526;18.986;2023-05-23T05:35:12;99481.44;;;19.15;85.86
70314;BME280;57725;47.526;18.986;2023-05-23T05:37:41;99484.25;;;19.14;86.02
70314;BME280;57725;47.526;18.986;2023-05-23T05:40:09;99478.94;;;19.14;85.98
70314;BME280;57725;47.526;18.986;2023-05-23T05:42:34;99478.22;;;19.12;86.44
70314;BME280;57725;47.526;18.986;2023-05-23T05:44:59;99479.91;;;19.13;86.24
70314;BME280;57725;47.526;18.986;2023-05-23T05:47:27;99476.41;;;19.12;86.80
70314;BME280;57725;47.526;18.986;2023-05-23T05:49:52;99474.72;;;19.11;86.89
70314;BME280;57725;47.526;18.986;2023-05-23T05:52:18;99475.69;;;19.10;86.82
70314;BME280;57725;47.526;18.986;2023-05-23T05:54:43;99473.19;;;19.09;86.83
70314;BME280;57725;47.526;18.986;2023-05-23T05:57:08;99473.06;;;19.10;87.09
70314;BME280;57725;47.526;18.986;2023-05-23T05:59:37;99473.06;;;19.10;87.66
70314;BME280;57725;47.526;18.986;2023-05-23T06:02:02;99467.16;;;19.07;88.31
70314;BME280;57725;47.526;18.986;2023-05-23T06:04:27;99473.19;;;19.09;88.12
70314;BME280;57725;47.526;18.986;2023-05-23T06:06:58;99472.34;;;19.08;88.35
70314;BME280;57725;47.526;18.986;2023-05-23T06:09:23;99471.38;;;19.09;88.43
70314;BME280;57725;47.526;18.986;2023-05-23T06:11:49;99474.72;;;19.11;88.71
70314;BME280;57725;47.526;18.986;2023-05-23T06:14:14;99470.41;;;19.10;88.89
70314;BME280;57725;47.526;18.986;2023-05-23T06:16:44;99461.59;;;19.10;89.27
70314;BME280;57725;47.526;18.986;2023-05-23T06:19:09;99472.94;;;19.12;89.69
70314;BME280;57725;47.526;18.986;2023-05-23T06:21:35;99471.13;;;19.12;89.86
70314;BME280;57725;47.526;18.986;2023-05-23T06:24:00;99473.47;;;19.15;90.17
70314;BME280;57725;47.526;18.986;2023-05-23T06:26:28;99473.34;;;19.17;90.48
70314;BME280;57725;47.526;18.986;2023-05-23T06:28:55;99475.75;;;19.20;90.96
70314;BME280;57725;47.526;18.986;2023-05-23T06:31:21;99475.50;;;19.23;91.06
70314;BME280;57725;47.526;18.986;2023-05-23T06:33:46;99468.28;;;19.25;91.26
70314;BME280;57725;47.526;18.986;2023-05-23T06:36:15;99476.91;;;19.27;91.12
70314;BME280;57725;47.526;18.986;2023-05-23T06:38:40;99474.97;;;19.29;91.21
70314;BME280;57725;47.526;18.986;2023-05-23T06:41:05;99470.38;;;19.31;91.25
70314;BME280;57725;47.526;18.986;2023-05-23T06:43:31;99473.75;;;19.33;91.58
70314;BME280;57725;47.526;18.986;2023-05-23T06:45:56;99469.28;;;19.34;91.39
70314;BME280;57725;47.526;18.986;2023-05-23T06:48:27;99463.03;;;19.35;91.44
70314;BME280;57725;47.526;18.986;2023-05-23T06:50:52;99464.56;;;19.37;92.16
70314;BME280;57725;47.526;18.986;2023-05-23T06:53:22;99463.75;;;19.37;92.07
70314;BME280;57725;47.526;18.986;2023-05-23T06:55:52;99463.44;;;19.40;92.03
70314;BME280;57725;47.526;18.986;2023-05-23T06:58:18;99459.97;;;19.39;91.93
70314;BME280;57725;47.526;18.986;2023-05-23T07:00:43;99458.03;;;19.41;92.14
70314;BME280;57725;47.526;18.986;2023-05-23T07:03:08;99459.72;;;19.42;91.93
70314;BME280;57725;47.526;18.986;2023-05-23T07:05:36;99457.06;;;19.42;91.78
70314;BME280;57725;47.526;18.986;2023-05-23T07:08:04;99459.84;;;19.41;91.87
70314;BME280;57725;47.526;18.986;2023-05-23T07:10:29;99460.53;;;19.43;91.39
70314;BME280;57725;47.526;18.986;2023-05-23T07:12:55;99456.22;;;19.42;91.67
70314;BME280;57725;47.526;18.986;2023-05-23T07:15:20;99450.91;;;19.42;91.50
70314;BME280;57725;47.526;18.986;2023-05-23T07:17:45;99450.06;;;19.41;90.98
70314;BME280;57725;47.526;18.986;2023-05-23T07:20:13;99442.38;;;19.38;91.16
70314;BME280;57725;47.526;18.986;2023-05-23T07:22:41;99439.72;;;19.38;90.88
70314;BME280;57725;47.526;18.986;2023-05-23T07:25:07;99435.25;;;19.39;90.89
70314;BME280;57725;47.526;18.986;2023-05-23T07:27:34;99443.22;;;19.39;90.40
70314;BME280;57725;47.526;18.986;2023-05-23T07:30:00;99444.06;;;19.39;90.82
70314;BME280;57725;47.526;18.986;2023-05-23T07:32:25;99448.38;;;19.40;90.45
70314;BME280;57725;47.526;18.986;2023-05-23T07:34:53;99444.91;;;19.40;90.25
70314;BME280;57725;47.526;18.986;2023-05-23T07:37:18;99451.88;;;19.41;90.63
70314;BME280;57725;47.526;18.986;2023-05-23T07:39:44;99449.34;;;19.39;90.49
70314;BME280;57725;47.526;18.986;2023-05-23T07:42:09;99441.28;;;19.41;90.59
70314;BME280;57725;47.526;18.986;2023-05-23T07:44:35;99452.00;;;19.39;90.51
70314;BME280;57725;47.526;18.986;2023-05-23T07:47:00;99434.59;;;19.37;90.30
70314;BME280;57725;47.526;18.986;2023-05-23T07:49:31;99438.50;;;19.42;90.45
70314;BME280;57725;47.526;18.986;2023-05-23T07:51:57;99442.00;;;19.43;90.18
70314;BME280;57725;47.526;18.986;2023-05-23T07:54:22;99433.06;;;19.44;90.06
70314;BME280;57725;47.526;18.986;2023-05-23T07:56:47;99440.91;;;19.45;90.12
70314;BME280;57725;47.526;18.986;2023-05-23T07:59:15;99439.09;;;19.46;90.30
70314;BME280;57725;47.526;18.986;2023-05-23T08:01:43;99429.19;;;19.48;90.09
70314;BME280;57725;47.526;18.986;2023-05-23T08:04:09;99426.66;;;19.46;90.04
70314;BME280;57725;47.526;18.986;2023-05-23T08:06:34;99430.75;;;19.50;90.10
70314;BME280;57725;47.526;18.986;2023-05-23T08:09:00;99429.78;;;19.51;89.92
70314;BME280;57725;47.526;18.986;2023-05-23T08:11:28;99429.91;;;19.50;89.74
70314;BME280;57725;47.526;18.986;2023-05-23T08:13:54;99422.66;;;19.52;89.82
70314;BME280;57725;47.526;18.986;2023-05-23T08:16:20;99431.34;;;19.54;89.89
70314;BME280;57725;47.526;18.986;2023-05-23T08:18:45;99429.53;;;19.55;89.78
70314;BME280;57725;47.526;18.986;2023-05-23T08:21:13;99431.91;;;19.58;89.57
70314;BME280;57725;47.526;18.986;2023-05-23T08:23:38;99428.28;;;19.59;89.87
70314;BME280;57725;47.526;18.986;2023-05-23T08:26:06;99427.31;;;19.60;89.89
70314;BME280;57725;47.526;18.986;2023-05-23T08:28:34;99423.69;;;19.61;89.64
70314;BME280;57725;47.526;18.986;2023-05-23T08:31:02;99425.22;;;19.63;89.43
70314;BME280;57725;47.526;18.986;2023-05-23T08:33:33;99434.72;;;19.66;89.62
70314;BME280;57725;47.526;18.986;2023-05-23T08:35:59;99429.44;;;19.66;89.33
70314;BME280;57725;47.526;18.986;2023-05-23T08:38:27;99424.00;;;19.67;89.32
70314;BME280;57725;47.526;18.986;2023-05-23T08:40:53;99428.19;;;19.70;89.44
70314;BME280;57725;47.526;18.986;2023-05-23T08:43:25;99428.91;;;19.72;89.29
70314;BME280;57725;47.526;18.986;2023-05-23T08:45:50;99420.94;;;19.72;89.52
70314;BME280;57725;47.526;18.986;2023-05-23T08:48:20;99426.94;;;19.74;89.08
70314;BME280;57725;47.526;18.986;2023-05-23T08:50:47;99419.97;;;19.73;89.05
70314;BME280;57725;47.526;18.986;2023-05-23T08:53:18;99427.53;;;19.77;89.24
70314;BME280;57725;47.526;18.986;2023-05-23T08:55:46;99426.53;;;19.78;88.97
70314;BME280;57725;47.526;18.986;2023-05-23T08:58:16;99432.56;;;19.80;88.78
70314;BME280;57725;47.526;18.986;2023-05-23T09:00:44;99425.31;;;19.82;88.68
70314;BME280;57725;47.526;18.986;2023-05-23T09:03:14;99425.19;;;19.84;88.70
70314;BME280;57725;47.526;18.986;2023-05-23T09:05:43;99425.03;;;19.85;88.58
70314;BME280;57725;47.526;18.986;2023-05-23T09:08:11;99426.69;;;19.86;88.81
70314;BME280;57725;47.526;18.986;2023-05-23T09:10:40;99427.53;;;19.87;88.86
70314;BME280;57725;47.526;18.986;2023-05-23T09:13:05;99423.66;;;19.91;88.63
70314;BME280;57725;47.526;18.986;2023-05-23T09:15:34;99421.84;;;19.92;88.47
70314;BME280;57725;47.526;18.986;2023-05-23T09:18:02;99424.38;;;19.93;88.52
70314;BME280;57725;47.526;18.986;2023-05-23T09:20:28;99420.59;;;19.96;88.55
70314;BME280;57725;47.526;18.986;2023-05-23T09:22:56;99427.44;;;19.98;88.18
70314;BME280;57725;47.526;18.986;2023-05-23T09:25:23;99421.16;;;19.99;88.06
70314;BME280;57725;47.526;18.986;2023-05-23T09:27:51;99418.25;;;20.02;88.29
70314;BME280;57725;47.526;18.986;2023-05-23T09:30:18;99421.59;;;20.04;88.22
70314;BME280;57725;47.526;18.986;2023-05-23T09:32:56;99417.84;;;20.07;87.99
70314;BME280;57725;47.526;18.986;2023-05-23T09:35:22;99422.97;;;20.08;88.29
70314;BME280;57725;47.526;18.986;2023-05-23T09:37:53;99420.06;;;20.11;87.84
70314;BME280;57725;47.526;18.986;2023-05-23T09:40:28;99424.53;;;20.11;88.03
70314;BME280;57725;47.526;18.986;2023-05-23T09:43:01;99420.63;;;20.15;88.11
70314;BME280;57725;47.526;18.986;2023-05-23T09:45:33;99416.16;;;20.15;88.03
70314;BME280;57725;47.526;18.986;2023-05-23T09:48:01;99431.66;;;20.20;88.11
70314;BME280;57725;47.526;18.986;2023-05-23T09:50:32;99414.63;;;20.22;87.60
70314;BME280;57725;47.526;18.986;2023-05-23T09:53:00;99415.47;;;20.23;87.65
70314;BME280;57725;47.526;18.986;2023-05-23T09:55:26;99414.63;;;20.22;87.87
70314;BME280;57725;47.526;18.986;2023-05-23T09:57:54;99415.34;;;20.24;87.77
70314;BME280;57725;47.526;18.986;2023-05-23T10:00:25;99415.91;;;20.28;87.46
70314;BME280;57725;47.526;18.986;2023-05-23T10:05:49;99411.00;;;20.33;87.78
70314;BME280;57725;47.526;18.986;2023-05-23T10:08:22;99409.94;;;20.36;87.87
70314;BME280;57725;47.526;18.986;2023-05-23T10:13:27;99409.66;;;20.39;87.62
70314;BME280;57725;47.526;18.986;2023-05-23T10:16:05;99408.56;;;20.41;87.68
70314;BME280;57725;47.526;18.986;2023-05-23T10:18:38;99401.44;;;20.42;87.66
70314;BME280;57725;47.526;18.986;2023-05-23T10:21:10;99401.97;;;20.45;87.49
70314;BME280;57725;47.526;18.986;2023-05-23T10:23:36;99406.16;;;20.48;87.66
70314;BME280;57725;47.526;18.986;2023-05-23T10:26:03;99396.38;;;20.48;87.33
70314;BME280;57725;47.526;18.986;2023-05-23T10:28:30;99399.75;;;20.50;87.47
70314;BME280;57725;47.526;18.986;2023-05-23T10:30:56;99396.13;;;20.51;87.40
70314;BME280;57725;47.526;18.986;2023-05-23T10:33:22;99392.19;;;20.55;87.74
70314;BME280;57725;47.526;18.986;2023-05-23T10:35:58;99390.94;;;20.59;87.51
70314;BME280;57725;47.526;18.986;2023-05-23T10:38:35;99390.78;;;20.61;87.34
70314;BME280;57725;47.526;18.986;2023-05-23T10:42:14;99388.84;;;20.63;87.31
70314;BME280;57725;47.526;18.986;2023-05-23T10:44:22;99386.88;;;20.65;87.69
70314;BME280;57725;47.526;18.986;2023-05-23T10:49:17;99381.97;;;20.70;87.49
70314;BME280;57725;47.526;18.986;2023-05-23T10:51:47;99383.50;;;20.73;87.60
70314;BME280;57725;47.526;18.986;2023-05-23T10:54:13;99386.88;;;20.75;87.52
70314;BME280;57725;47.526;18.986;2023-05-23T10:56:38;99385.91;;;20.76;88.11
70314;BME280;57725;47.526;18.986;2023-05-23T10:59:04;99379.44;;;20.78;87.90
70314;BME280;57725;47.526;18.986;2023-05-23T11:01:30;99370.50;;;20.79;87.70
70314;BME280;57725;47.526;18.986;2023-05-23T11:04:04;99364.91;;;20.82;88.08
70314;BME280;57725;47.526;18.986;2023-05-23T11:19:38;99351.19;;;20.96;88.25
70314;BME280;57725;47.526;18.986;2023-05-23T11:22:09;99346.56;;;20.99;88.15
70314;BME280;57725;47.526;18.986;2023-05-23T11:27:14;99342.63;;;21.03;88.08
70314;BME280;57725;47.526;18.986;2023-05-23T11:29:40;99348.63;;;21.05;88.36
70314;BME280;57725;47.526;18.986;2023-05-23T11:32:13;99335.19;;;21.06;87.95
70314;BME280;57725;47.526;18.986;2023-05-23T11:34:41;99336.88;;;21.07;88.31
70314;BME280;57725;47.526;18.986;2023-05-23T11:37:13;99334.78;;;21.11;88.01
70314;BME280;57725;47.526;18.986;2023-05-23T11:39:39;99339.91;;;21.12;88.18
70314;BME280;57725;47.526;18.986;2023-05-23T11:42:06;99322.00;;;21.14;88.26
70314;BME280;57725;47.526;18.986;2023-05-23T11:44:34;99324.38;;;21.17;88.07
70314;BME280;57725;47.526;18.986;2023-05-23T11:47:05;99322.44;;;21.19;88.29
70314;BME280;57725;47.526;18.986;2023-05-23T11:49:34;99314.34;;;21.21;88.29
70314;BME280;57725;47.526;18.986;2023-05-23T11:52:06;99321.16;;;21.23;88.03
70314;BME280;57725;47.526;18.986;2023-05-23T11:54:32;99312.19;;;21.24;88.18
70314;BME280;57725;47.526;18.986;2023-05-23T11:56:57;99312.91;;;21.26;88.13
70314;BME280;57725;47.526;18.986;2023-05-23T11:59:24;99295.97;;;21.27;87.82
70314;BME280;57725;47.526;18.986;2023-05-23T12:01:51;99290.50;;;21.29;88.00
70314;BME280;57725;47.526;18.986;2023-05-23T12:04:16;99293.03;;;21.30;88.13
70314;BME280;57725;47.526;18.986;2023-05-23T12:06:45;99292.75;;;21.34;88.05
70314;BME280;57725;47.526;18.986;2023-05-23T12:09:13;99278.44;;;21.35;87.96
70314;BME280;57725;47.526;18.986;2023-05-23T12:11:40;99278.44;;;21.35;88.16
70314;BME280;57725;47.526;18.986;2023-05-23T12:14:06;99276.47;;;21.37;88.10
70314;BME280;57725;47.526;18.986;2023-05-23T12:16:35;99273.66;;;21.38;88.19
70314;BME280;57725;47.526;18.986;2023-05-23T12:19:03;99274.34;;;21.40;88.14
70314;BME280;57725;47.526;18.986;2023-05-23T12:21:43;99266.22;;;21.42;87.96
70314;BME280;57725;47.526;18.986;2023-05-23T12:24:22;99273.22;;;21.43;87.90
70314;BME280;57725;47.526;18.986;2023-05-23T12:26:52;99260.78;;;21.43;87.87
70314;BME280;57725;47.526;18.986;2023-05-23T12:29:28;99253.31;;;21.47;87.81
70314;BME280;57725;47.526;18.986;2023-05-23T12:31:58;99253.16;;;21.48;88.01
70314;BME280;57725;47.526;18.986;2023-05-23T12:34:23;99253.03;;;21.50;87.87
70314;BME280;57725;47.526;18.986;2023-05-23T12:36:49;99246.03;;;21.49;87.66
70314;BME280;57725;47.526;18.986;2023-05-23T12:39:23;99246.56;;;21.52;87.48
70314;BME280;57725;47.526;18.986;2023-05-23T12:41:53;99251.75;;;21.54;87.71
70314;BME280;57725;47.526;18.986;2023-05-23T12:44:21;99249.78;;;21.56;87.72
70314;BME280;57725;47.526;18.986;2023-05-23T12:46:46;99241.94;;;21.54;87.57
70314;BME280;57725;47.526;18.986;2023-05-23T12:49:12;99242.63;;;21.56;87.57
70314;BME280;57725;47.526;18.986;2023-05-23T12:51:40;99247.78;;;21.58;87.74
70314;BME280;57725;47.526;18.986;2023-05-23T12:54:07;99236.00;;;21.60;87.52
70314;BME280;57725;47.526;18.986;2023-05-23T12:56:33;99240.34;;;21.61;87.27
70314;BME280;57725;47.526;18.986;2023-05-23T12:59:01;99244.69;;;21.62;87.34
70314;BME280;57725;47.526;18.986;2023-05-23T13:01:27;99231.22;;;21.64;87.30
70314;BME280;57725;47.526;18.986;2023-05-23T13:03:52;99225.75;;;21.65;87.37
70314;BME280;57725;47.526;18.986;2023-05-23T13:06:18;99221.13;;;21.67;87.66
70314;BME280;57725;47.526;18.986;2023-05-23T13:08:45;99223.78;;;21.67;87.42
70314;BME280;57725;47.526;18.986;2023-05-23T13:11:12;99207.16;;;21.65;87.48
70314;BME280;57725;47.526;18.986;2023-05-23T13:13:38;99214.00;;;21.68;87.23
70314;BME280;57725;47.526;18.986;2023-05-23T13:16:06;99216.47;;;21.69;87.14
70314;BME280;57725;47.526;18.986;2023-05-23T13:18:33;99217.31;;;21.70;86.95
70314;BME280;57725;47.526;18.986;2023-05-23T13:20:59;99216.47;;;21.69;86.81
70314;BME280;57725;47.526;18.986;2023-05-23T13:23:24;99209.88;;;21.74;86.82