sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14209;SDS011;7188;56.070;12.698;2022-09-09T00:00:23;2.80;;;1.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:02:53;2.70;;;1.47;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:08:07;3.83;;;1.87;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:10:40;11.60;;;2.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:18:38;3.03;;;2.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:21:26;3.57;;;1.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:26:53;2.93;;;1.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:32:17;2.57;;;1.63;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:34:51;2.93;;;1.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:37:21;3.30;;;1.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:39:50;3.73;;;1.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:45:28;2.30;;;2.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:48:16;2.63;;;1.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:50:48;3.17;;;1.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:56:16;2.43;;;1.57;;
14209;SDS011;7188;56.070;12.698;2022-09-09T00:58:56;2.40;;;1.47;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:01:31;4.37;;;1.83;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:03:57;1.90;;;1.37;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:25:22;5.47;;;2.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:28:00;5.87;;;2.53;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:30:29;5.67;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:32:58;5.20;;;2.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:38:08;3.33;;;2.37;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:40:34;3.37;;;2.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:42:59;4.73;;;2.57;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:45:25;2.57;;;2.37;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:47:52;5.83;;;2.87;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:50:18;4.67;;;2.13;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:52:45;5.67;;;2.77;;
14209;SDS011;7188;56.070;12.698;2022-09-09T01:55:15;3.83;;;2.57;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:00:37;5.60;;;2.87;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:05:41;5.73;;;2.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:08:20;4.37;;;2.83;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:10:56;4.70;;;2.73;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:13:30;4.57;;;2.63;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:18:40;5.67;;;2.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:21:26;4.83;;;2.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:23:53;5.37;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:26:21;6.63;;;3.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:28:49;4.40;;;3.27;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:31:17;4.80;;;2.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:33:51;2.70;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:36:21;7.60;;;2.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:38:51;4.10;;;2.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:41:38;5.43;;;3.47;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:44:08;7.87;;;2.73;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:52:15;4.43;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:54:45;6.60;;;2.83;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:57:21;8.40;;;2.83;;
14209;SDS011;7188;56.070;12.698;2022-09-09T02:59:52;6.53;;;2.67;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:02:22;6.00;;;3.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:04:47;5.83;;;2.33;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:07:16;9.27;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:09:43;6.37;;;2.53;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:12:09;5.17;;;2.33;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:14:36;5.10;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:17:03;4.17;;;2.33;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:19:29;4.60;;;2.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:21:55;5.07;;;2.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:24:20;5.80;;;2.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:26:47;3.87;;;2.33;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:29:13;3.40;;;1.77;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:31:39;8.50;;;2.77;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:34:05;4.77;;;2.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:36:31;4.83;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:38:57;4.27;;;2.63;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:41:24;6.87;;;2.93;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:43:50;6.60;;;2.53;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:46:16;4.77;;;2.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:48:42;4.60;;;2.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:51:08;6.90;;;2.77;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:53:35;7.57;;;2.43;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:56:03;6.30;;;2.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T03:58:32;5.63;;;2.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:03:25;3.73;;;2.07;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:05:51;5.70;;;2.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:11:03;7.90;;;3.07;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:13:31;7.27;;;2.83;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:16:02;4.60;;;2.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:18:29;7.33;;;3.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:20:55;3.53;;;2.53;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:23:22;4.40;;;2.43;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:25:50;3.47;;;2.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:28:17;3.50;;;3.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:30:45;4.47;;;2.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:33:11;3.77;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:35:37;2.40;;;2.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:38:04;3.63;;;2.67;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:40:32;4.80;;;2.77;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:42:58;4.27;;;2.33;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:45:24;6.47;;;3.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:47:51;6.43;;;2.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:50:17;3.20;;;2.33;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:52:43;2.83;;;2.43;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:55:09;4.63;;;2.43;;
14209;SDS011;7188;56.070;12.698;2022-09-09T04:57:35;3.27;;;2.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:00:01;5.67;;;2.67;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:02:29;4.17;;;2.37;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:04:55;2.57;;;2.33;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:07:22;5.57;;;2.37;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:09:48;4.70;;;2.83;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:12:14;5.70;;;3.23;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:14:41;4.53;;;2.97;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:17:07;5.70;;;2.67;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:19:33;4.27;;;2.83;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:21:59;3.87;;;3.03;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:24:26;8.10;;;3.03;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:26:51;5.53;;;3.23;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:29:17;5.10;;;3.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:31:44;11.13;;;3.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:34:10;6.93;;;3.43;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:36:45;5.13;;;2.67;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:39:11;4.07;;;3.07;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:41:37;4.40;;;2.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:44:03;3.50;;;2.97;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:46:29;3.27;;;2.77;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:48:55;4.63;;;3.13;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:51:21;5.47;;;3.23;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:53:49;5.43;;;3.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:56:20;4.37;;;2.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T05:58:50;4.33;;;2.97;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:01:17;7.37;;;3.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:03:45;4.30;;;2.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:06:19;6.23;;;3.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:08:46;6.03;;;3.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:11:14;4.70;;;2.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:13:42;2.83;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:16:11;4.23;;;3.07;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:18:39;7.77;;;2.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:21:06;4.07;;;2.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:23:34;5.33;;;2.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:26:24;4.93;;;2.57;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:28:50;3.17;;;2.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:31:19;5.17;;;2.43;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:33:46;3.47;;;2.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:36:15;5.27;;;2.67;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:38:45;2.47;;;2.27;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:41:12;3.87;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:43:39;2.70;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:46:13;5.83;;;2.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:48:39;3.77;;;2.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:51:13;3.70;;;2.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:53:41;5.47;;;2.43;;
14209;SDS011;7188;56.070;12.698;2022-09-09T06:58:35;3.00;;;1.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:01:07;3.53;;;2.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:03:33;3.50;;;2.27;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:06:16;2.60;;;2.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:08:50;3.93;;;2.63;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:11:24;2.70;;;2.13;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:13:54;5.63;;;2.97;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:16:22;4.43;;;2.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:18:52;3.70;;;2.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:21:22;3.50;;;1.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:23:49;4.57;;;2.47;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:26:16;3.07;;;2.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:28:44;3.87;;;2.27;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:31:14;6.20;;;2.23;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:33:42;2.30;;;2.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:36:16;2.00;;;1.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:38:47;4.23;;;1.93;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:41:21;4.07;;;1.97;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:43:51;2.77;;;1.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:46:21;3.33;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:48:49;3.83;;;2.07;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:51:21;3.00;;;2.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:53:51;1.60;;;1.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:56:19;2.10;;;1.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T07:58:50;3.40;;;2.07;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:01:23;2.67;;;1.93;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:03:54;2.07;;;1.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:06:26;1.70;;;1.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:08:53;3.87;;;1.87;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:11:20;2.03;;;1.83;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:13:48;3.10;;;2.37;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:16:16;2.87;;;2.47;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:18:52;2.13;;;1.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:21:25;3.40;;;2.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:23:53;2.27;;;1.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:26:24;1.67;;;1.57;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:28:55;2.13;;;1.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:31:23;2.20;;;1.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:33:49;2.77;;;1.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:36:16;1.57;;;1.33;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:38:46;1.93;;;1.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:43:48;1.80;;;1.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:46:27;1.87;;;1.47;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:48:58;2.20;;;1.37;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:51:45;2.70;;;1.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:54:12;2.47;;;1.97;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:56:38;6.67;;;4.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T08:59:04;5.47;;;3.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:04:29;10.57;;;4.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:07:59;1.87;;;1.77;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:13:15;2.53;;;1.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:15:53;1.57;;;1.17;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:18:24;1.73;;;1.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:23:34;1.10;;;0.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:26:10;1.00;;;0.77;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:28:36;1.43;;;0.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:31:03;0.70;;;0.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:39:09;1.83;;;0.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:41:36;1.37;;;0.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:44:05;0.83;;;0.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:46:46;1.40;;;0.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:49:11;0.63;;;0.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:51:38;1.20;;;0.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:56:30;1.40;;;0.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T09:58:57;0.60;;;0.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T10:01:24;0.73;;;0.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T10:04:16;0.93;;;0.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T10:06:45;1.07;;;0.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T10:09:22;2.43;;;0.93;;
14209;SDS011;7188;56.070;12.698;2022-09-09T10:12:04;1.03;;;0.73;;
14209;SDS011;7188;56.070;12.698;2022-09-09T10:31:17;1.43;;;0.93;;
14209;SDS011;7188;56.070;12.698;2022-09-09T10:36:21;0.90;;;0.77;;
14209;SDS011;7188;56.070;12.698;2022-09-09T10:39:06;0.80;;;0.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T10:47:05;1.77;;;0.83;;
14209;SDS011;7188;56.070;12.698;2022-09-09T10:55:14;1.53;;;0.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T10:57:50;1.27;;;1.07;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:00:24;3.70;;;1.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:03:01;1.77;;;1.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:05:30;1.57;;;1.47;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:08:13;2.33;;;1.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:13:24;1.37;;;1.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:16:01;2.40;;;1.23;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:18:36;2.13;;;1.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:21:07;1.40;;;1.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:23:42;1.40;;;1.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:26:15;1.40;;;1.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:32:15;1.10;;;1.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:40:16;1.20;;;1.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:43:00;1.50;;;1.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:45:40;1.20;;;1.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:48:21;1.30;;;1.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:51:01;1.13;;;1.13;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:53:36;2.63;;;1.63;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:56:42;1.23;;;1.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T11:59:21;2.33;;;1.52;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:06:53;1.00;;;1.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:09:46;1.10;;;1.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:12:22;1.27;;;1.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:14:55;0.98;;;0.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:17:31;0.85;;;0.85;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:28:27;0.87;;;0.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:33:50;1.00;;;1.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:36:19;1.42;;;0.95;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:38:52;0.80;;;0.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:41:23;1.00;;;1.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:43:51;1.27;;;1.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:46:41;1.08;;;1.08;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:49:26;1.52;;;1.42;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:51:53;1.80;;;1.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:54:19;2.10;;;1.92;;
14209;SDS011;7188;56.070;12.698;2022-09-09T12:56:46;1.55;;;1.52;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:02:22;2.28;;;2.17;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:04:50;2.60;;;2.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:07:18;2.60;;;2.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:09:45;3.00;;;2.53;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:12:16;3.90;;;3.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:14:53;3.53;;;3.22;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:17:22;3.42;;;3.17;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:19:50;5.15;;;2.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:22:34;3.65;;;3.35;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:27:40;2.35;;;2.25;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:30:20;4.30;;;4.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:32:47;4.57;;;4.18;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:35:34;4.55;;;4.15;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:38:07;4.13;;;3.75;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:40:34;4.05;;;3.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:43:01;3.65;;;3.22;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:45:28;2.90;;;2.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:47:54;3.08;;;2.83;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:50:24;2.30;;;2.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:52:53;3.05;;;2.85;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:55:22;3.20;;;3.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T13:57:56;4.78;;;3.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:00:26;4.32;;;3.33;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:02:54;5.47;;;4.07;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:05:20;3.75;;;3.45;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:07:47;4.25;;;3.85;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:10:13;3.67;;;3.42;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:12:39;5.20;;;4.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:15:06;4.20;;;3.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:17:33;4.32;;;3.92;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:19:59;5.20;;;4.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:22:25;5.25;;;4.68;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:24:50;4.30;;;3.95;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:27:16;4.18;;;3.72;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:29:42;3.35;;;3.05;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:32:09;4.78;;;3.75;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:34:35;3.60;;;3.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:37:00;3.55;;;3.15;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:39:26;3.22;;;3.03;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:41:52;4.22;;;3.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:44:18;3.72;;;3.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:46:43;3.55;;;3.33;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:49:09;4.10;;;3.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:51:35;3.72;;;3.53;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:54:01;3.50;;;3.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:56:28;4.05;;;3.65;;
14209;SDS011;7188;56.070;12.698;2022-09-09T14:58:56;3.67;;;3.28;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:01:23;3.63;;;3.35;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:03:52;4.13;;;3.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:06:20;3.70;;;3.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:08:47;4.28;;;3.88;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:11:14;4.50;;;4.15;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:13:41;4.35;;;3.95;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:16:09;4.80;;;3.65;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:18:35;4.97;;;4.55;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:21:02;4.35;;;4.05;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:23:33;5.03;;;4.55;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:25:59;4.97;;;4.57;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:28:25;5.57;;;5.00;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:30:51;5.40;;;4.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:33:19;5.05;;;4.65;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:35:46;6.82;;;4.78;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:38:11;5.18;;;4.35;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:40:41;5.07;;;4.43;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:43:06;5.47;;;4.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:45:34;5.07;;;4.10;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:48:00;4.53;;;4.13;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:50:26;5.32;;;4.82;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:52:56;4.90;;;4.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:55:22;4.28;;;3.97;;
14209;SDS011;7188;56.070;12.698;2022-09-09T15:57:49;4.63;;;4.22;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:00:15;5.00;;;4.63;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:02:40;4.57;;;3.75;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:05:08;4.93;;;4.53;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:07:34;7.55;;;4.65;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:10:00;6.13;;;4.43;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:12:27;4.88;;;4.22;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:14:52;6.13;;;4.55;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:17:18;9.32;;;5.75;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:19:45;5.25;;;4.55;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:22:11;4.53;;;4.23;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:24:36;4.18;;;3.78;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:27:02;4.60;;;4.18;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:29:28;5.03;;;4.55;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:31:54;4.80;;;3.83;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:34:20;5.78;;;3.92;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:36:46;6.20;;;4.75;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:39:17;4.43;;;4.05;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:41:45;4.43;;;4.03;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:44:13;4.20;;;3.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:46:44;5.90;;;4.38;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:49:13;4.90;;;4.30;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:51:43;3.67;;;3.47;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:54:11;6.17;;;4.40;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:56:39;4.60;;;4.20;;
14209;SDS011;7188;56.070;12.698;2022-09-09T16:59:27;4.90;;;4.37;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:01:52;3.90;;;3.47;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:04:19;4.00;;;3.50;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:06:51;3.83;;;3.53;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:09:18;3.47;;;3.27;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:11:45;4.20;;;3.90;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:14:16;6.43;;;4.03;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:16:43;4.67;;;4.27;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:19:09;3.87;;;3.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:21:36;3.90;;;3.70;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:24:02;5.70;;;3.80;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:26:29;4.00;;;3.60;;
14209;SDS011;7188;56.070;12.698;2022-09-09T17:28:57;4.00;;;3.70;;