sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1776;BME280;885;42.626;23.200;2022-08-01T00:01:46;169258.63;;;15.06;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:04:13;169250.34;;;15.03;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:06:40;169280.81;;;15.14;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:09:06;169286.34;;;15.16;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:11:33;169291.88;;;15.18;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:14:01;169290.47;;;15.18;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:16:28;169282.16;;;15.14;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:18:56;169289.09;;;15.17;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:21:23;169304.34;;;15.23;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:23:50;169312.63;;;15.26;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:26:16;169347.22;;;15.38;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:28:43;169302.94;;;15.22;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:31:10;169271.09;;;15.10;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:33:37;169228.22;;;14.95;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:36:05;169218.50;;;14.91;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:38:32;169190.84;;;14.81;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:40:58;169196.38;;;14.83;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:43:25;169182.56;;;14.78;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:45:52;169154.84;;;14.68;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:48:19;169142.44;;;14.64;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:50:46;169159.03;;;14.70;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:53:14;169163.19;;;14.71;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:55:41;169167.31;;;14.73;100.00
1776;BME280;885;42.626;23.200;2022-08-01T00:58:08;169181.16;;;14.78;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:00:35;169195.03;;;14.83;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:03:03;169232.34;;;14.96;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:05:33;169197.75;;;14.84;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:08:04;169239.28;;;14.99;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:10:39;169278.00;;;15.13;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:13:11;169280.81;;;15.14;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:15:41;169257.28;;;15.05;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:18:13;169237.88;;;14.98;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:20:42;169142.44;;;14.64;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:23:25;169156.25;;;14.69;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:26:19;169112.00;;;14.53;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:29:06;169074.63;;;14.39;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:31:40;169089.88;;;14.45;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:34:09;169105.06;;;14.50;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:36:38;169030.34;;;14.23;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:39:06;169053.91;;;14.31;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:41:36;169165.97;;;14.72;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:44:06;169208.84;;;14.88;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:46:35;169204.69;;;14.86;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:49:03;169143.78;;;14.64;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:51:30;169099.53;;;14.48;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:53:59;169084.34;;;14.43;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:56:27;169073.28;;;14.39;100.00
1776;BME280;885;42.626;23.200;2022-08-01T01:58:59;169094.00;;;14.46;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:01:31;169092.63;;;14.46;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:04:00;169087.09;;;14.44;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:06:29;169078.81;;;14.41;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:08:59;169030.34;;;14.23;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:11:28;169033.13;;;14.24;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:13:58;169031.72;;;14.23;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:16:29;169035.88;;;14.25;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:18:58;168994.38;;;14.10;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:21:28;169001.28;;;14.12;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:24:03;169049.78;;;14.30;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:26:33;169009.63;;;14.15;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:29:06;169001.28;;;14.12;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:31:38;168962.59;;;13.98;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:34:09;168934.94;;;13.88;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:36:39;168976.38;;;14.03;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:39:13;168957.06;;;13.96;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:41:42;168910.03;;;13.79;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:44:17;168868.56;;;13.64;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:46:49;168857.50;;;13.60;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:49:18;168871.34;;;13.65;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:51:47;168840.94;;;13.54;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:54:16;168795.31;;;13.37;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:56:44;168813.28;;;13.44;100.00
1776;BME280;885;42.626;23.200;2022-08-01T02:59:15;168810.50;;;13.43;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:01:44;168748.31;;;13.20;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:04:14;168741.41;;;13.18;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:06:43;168755.25;;;13.23;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:09:11;168762.16;;;13.25;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:11:41;168793.94;;;13.37;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:14:10;168810.50;;;13.43;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:16:39;168780.13;;;13.32;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:19:11;168784.28;;;13.33;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:21:40;168774.59;;;13.30;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:24:10;168749.72;;;13.21;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:26:38;168737.28;;;13.16;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:29:08;168741.41;;;13.18;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:31:38;168749.72;;;13.21;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:34:08;168752.44;;;13.22;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:36:43;168788.41;;;13.35;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:39:14;168800.84;;;13.39;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:41:48;168791.19;;;13.36;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:44:20;168821.56;;;13.47;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:46:53;168854.78;;;13.59;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:49:25;168832.59;;;13.51;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:51:55;168825.75;;;13.48;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:54:30;168843.72;;;13.55;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:56:59;168835.41;;;13.52;100.00
1776;BME280;885;42.626;23.200;2022-08-01T03:59:28;168817.44;;;13.45;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:01:55;168818.81;;;13.46;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:04:23;168818.81;;;13.46;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:06:50;168835.41;;;13.52;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:09:19;168809.16;;;13.42;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:12:08;168843.72;;;13.55;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:14:34;168864.44;;;13.63;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:17:02;168851.97;;;13.58;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:19:28;168894.84;;;13.74;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:21:55;168885.16;;;13.70;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:24:23;168892.06;;;13.73;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:26:52;168892.06;;;13.73;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:29:21;168908.66;;;13.79;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:31:49;168915.56;;;13.81;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:34:20;168947.41;;;13.93;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:36:48;168950.13;;;13.94;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:39:16;168990.25;;;14.08;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:41:45;169030.34;;;14.23;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:44:13;169035.88;;;14.25;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:46:41;169055.31;;;14.32;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:49:10;169091.28;;;14.45;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:51:49;169128.59;;;14.59;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:54:17;169084.34;;;14.43;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:56:44;169078.81;;;14.41;100.00
1776;BME280;885;42.626;23.200;2022-08-01T04:59:11;169114.75;;;14.54;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:01:57;169161.78;;;14.71;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:04:23;169183.91;;;14.79;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:06:50;169175.63;;;14.76;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:09:17;169200.56;;;14.85;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:11:44;169208.84;;;14.88;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:14:10;169236.50;;;14.98;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:16:37;169237.88;;;14.98;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:19:11;169261.41;;;15.07;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:21:38;169279.41;;;15.13;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:24:05;169298.81;;;15.21;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:26:32;169309.88;;;15.25;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:28:59;169319.53;;;15.28;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:31:26;169300.16;;;15.21;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:33:53;169327.81;;;15.31;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:36:21;169351.34;;;15.40;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:38:48;169363.88;;;15.44;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:41:15;169390.19;;;15.54;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:43:42;169431.69;;;15.69;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:46:09;169458.03;;;15.78;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:48:35;169496.78;;;15.93;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:51:02;169506.44;;;15.96;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:53:31;169530.00;;;16.05;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:55:59;169625.59;;;16.39;100.00
1776;BME280;885;42.626;23.200;2022-08-01T05:58:27;169830.66;;;17.14;100.00
1776;BME280;885;42.626;23.200;2022-08-01T06:00:55;170070.56;;;18.01;95.78
1776;BME280;885;42.626;23.200;2022-08-01T06:03:21;170248.13;;;18.65;90.69
1776;BME280;885;42.626;23.200;2022-08-01T06:05:48;170289.75;;;18.80;86.57
1776;BME280;885;42.626;23.200;2022-08-01T06:08:15;170180.09;;;18.41;80.02
1776;BME280;885;42.626;23.200;2022-08-01T06:10:43;170105.22;;;18.13;80.78
1776;BME280;885;42.626;23.200;2022-08-01T06:13:10;170081.63;;;18.05;78.89
1776;BME280;885;42.626;23.200;2022-08-01T06:15:37;170098.28;;;18.11;78.52
1776;BME280;885;42.626;23.200;2022-08-01T06:18:04;170101.03;;;18.12;74.01
1776;BME280;885;42.626;23.200;2022-08-01T06:20:31;170139.88;;;18.26;80.98
1776;BME280;885;42.626;23.200;2022-08-01T06:22:57;170180.09;;;18.41;76.75
1776;BME280;885;42.626;23.200;2022-08-01T06:25:24;170328.56;;;18.94;75.49
1776;BME280;885;42.626;23.200;2022-08-01T06:27:52;170514.59;;;19.62;69.56
1776;BME280;885;42.626;23.200;2022-08-01T06:30:19;170590.97;;;19.90;67.41
1776;BME280;885;42.626;23.200;2022-08-01T06:32:46;170685.41;;;20.24;70.49
1776;BME280;885;42.626;23.200;2022-08-01T06:35:14;170575.66;;;19.84;69.39
1776;BME280;885;42.626;23.200;2022-08-01T06:37:41;170403.50;;;19.22;65.70
1776;BME280;885;42.626;23.200;2022-08-01T06:40:10;170361.88;;;19.07;64.41
1776;BME280;885;42.626;23.200;2022-08-01T06:42:37;170456.31;;;19.41;63.76
1776;BME280;885;42.626;23.200;2022-08-01T06:45:07;170542.34;;;19.72;69.44
1776;BME280;885;42.626;23.200;2022-08-01T06:47:35;170610.38;;;19.97;68.77
1776;BME280;885;42.626;23.200;2022-08-01T06:50:02;170543.75;;;19.72;63.52
1776;BME280;885;42.626;23.200;2022-08-01T06:52:29;170470.22;;;19.46;65.35
1776;BME280;885;42.626;23.200;2022-08-01T06:54:56;170459.06;;;19.42;65.77
1776;BME280;885;42.626;23.200;2022-08-01T06:57:22;170492.41;;;19.54;67.12
1776;BME280;885;42.626;23.200;2022-08-01T06:59:49;170552.06;;;19.75;65.91
1776;BME280;885;42.626;23.200;2022-08-01T07:02:17;170570.13;;;19.82;66.13
1776;BME280;885;42.626;23.200;2022-08-01T07:04:44;170604.81;;;19.95;68.21
1776;BME280;885;42.626;23.200;2022-08-01T07:07:11;170650.63;;;20.11;66.97
1776;BME280;885;42.626;23.200;2022-08-01T07:09:39;170714.56;;;20.34;63.01
1776;BME280;885;42.626;23.200;2022-08-01T07:12:07;170764.59;;;20.52;64.33
1776;BME280;885;42.626;23.200;2022-08-01T07:14:33;170597.88;;;19.92;64.62
1776;BME280;885;42.626;23.200;2022-08-01T07:17:00;170629.84;;;20.04;67.67
1776;BME280;885;42.626;23.200;2022-08-01T07:19:28;170715.97;;;20.35;67.38
1776;BME280;885;42.626;23.200;2022-08-01T07:21:55;170717.38;;;20.35;66.79
1776;BME280;885;42.626;23.200;2022-08-01T07:24:22;170614.56;;;19.98;66.09
1776;BME280;885;42.626;23.200;2022-08-01T07:26:49;170615.91;;;19.99;65.94
1776;BME280;885;42.626;23.200;2022-08-01T07:29:16;170581.22;;;19.86;66.85
1776;BME280;885;42.626;23.200;2022-08-01T07:31:42;170571.50;;;19.83;67.29
1776;BME280;885;42.626;23.200;2022-08-01T07:34:09;170542.34;;;19.72;68.41
1776;BME280;885;42.626;23.200;2022-08-01T07:36:37;170559.00;;;19.78;69.81
1776;BME280;885;42.626;23.200;2022-08-01T07:39:04;170477.09;;;19.48;67.12
1776;BME280;885;42.626;23.200;2022-08-01T07:41:31;170470.22;;;19.46;67.84
1776;BME280;885;42.626;23.200;2022-08-01T07:43:58;170468.81;;;19.45;68.07
1776;BME280;885;42.626;23.200;2022-08-01T07:46:25;170497.97;;;19.56;71.95
1776;BME280;885;42.626;23.200;2022-08-01T07:48:52;170496.56;;;19.55;72.11
1776;BME280;885;42.626;23.200;2022-08-01T07:51:21;170453.50;;;19.40;75.00
1776;BME280;885;42.626;23.200;2022-08-01T07:53:49;170454.91;;;19.40;77.64
1776;BME280;885;42.626;23.200;2022-08-01T07:56:16;170463.25;;;19.43;77.10
1776;BME280;885;42.626;23.200;2022-08-01T07:58:43;170436.84;;;19.34;69.45
1776;BME280;885;42.626;23.200;2022-08-01T08:01:11;170468.81;;;19.45;70.45
1776;BME280;885;42.626;23.200;2022-08-01T08:03:38;170459.06;;;19.42;70.96
1776;BME280;885;42.626;23.200;2022-08-01T08:06:05;170472.94;;;19.47;69.31
1776;BME280;885;42.626;23.200;2022-08-01T08:08:34;170507.66;;;19.59;72.07
1776;BME280;885;42.626;23.200;2022-08-01T08:11:02;170543.75;;;19.72;71.39
1776;BME280;885;42.626;23.200;2022-08-01T08:13:29;170625.69;;;20.02;70.78
1776;BME280;885;42.626;23.200;2022-08-01T08:15:56;170734.03;;;20.41;68.08
1776;BME280;885;42.626;23.200;2022-08-01T08:18:24;170703.47;;;20.30;64.94
1776;BME280;885;42.626;23.200;2022-08-01T08:20:50;170710.44;;;20.33;64.97
1776;BME280;885;42.626;23.200;2022-08-01T08:23:17;170728.47;;;20.39;61.10
1776;BME280;885;42.626;23.200;2022-08-01T08:25:58;170854.88;;;20.85;62.16
1776;BME280;885;42.626;23.200;2022-08-01T08:28:26;170984.16;;;21.32;59.93
1776;BME280;885;42.626;23.200;2022-08-01T08:30:53;171025.81;;;21.47;60.13
1776;BME280;885;42.626;23.200;2022-08-01T08:33:20;171045.28;;;21.54;61.39
1776;BME280;885;42.626;23.200;2022-08-01T08:35:47;171028.63;;;21.48;62.32
1776;BME280;885;42.626;23.200;2022-08-01T08:38:14;170953.56;;;21.21;59.13
1776;BME280;885;42.626;23.200;2022-08-01T08:40:41;171010.56;;;21.42;59.26
1776;BME280;885;42.626;23.200;2022-08-01T08:43:09;171025.81;;;21.47;58.43
1776;BME280;885;42.626;23.200;2022-08-01T08:45:38;171095.31;;;21.72;62.03
1776;BME280;885;42.626;23.200;2022-08-01T08:48:05;171167.69;;;21.98;58.46
1776;BME280;885;42.626;23.200;2022-08-01T08:50:32;171239.94;;;22.25;58.41
1776;BME280;885;42.626;23.200;2022-08-01T08:53:01;171281.69;;;22.40;58.52
1776;BME280;885;42.626;23.200;2022-08-01T08:55:28;171342.94;;;22.62;57.84
1776;BME280;885;42.626;23.200;2022-08-01T08:57:56;171287.25;;;22.42;57.97
1776;BME280;885;42.626;23.200;2022-08-01T09:00:23;171184.34;;;22.04;59.08
1776;BME280;885;42.626;23.200;2022-08-01T09:02:51;171050.84;;;21.56;62.52
1776;BME280;885;42.626;23.200;2022-08-01T09:05:22;170988.31;;;21.33;62.61
1776;BME280;885;42.626;23.200;2022-08-01T09:07:51;170978.59;;;21.30;65.86
1776;BME280;885;42.626;23.200;2022-08-01T09:10:18;171025.81;;;21.47;63.14
1776;BME280;885;42.626;23.200;2022-08-01T09:13:08;171067.53;;;21.62;62.92
1776;BME280;885;42.626;23.200;2022-08-01T09:15:41;171141.25;;;21.89;59.92
1776;BME280;885;42.626;23.200;2022-08-01T09:18:26;171241.34;;;22.25;57.52
1776;BME280;885;42.626;23.200;2022-08-01T09:21:07;171291.44;;;22.43;59.06
1776;BME280;885;42.626;23.200;2022-08-01T09:23:36;171262.25;;;22.33;59.09
1776;BME280;885;42.626;23.200;2022-08-01T09:26:05;171098.13;;;21.73;59.43
1776;BME280;885;42.626;23.200;2022-08-01T09:28:32;171087.00;;;21.69;60.00
1776;BME280;885;42.626;23.200;2022-08-01T09:30:59;171103.69;;;21.75;60.87
1776;BME280;885;42.626;23.200;2022-08-01T09:36:27;171046.50;;;21.56;60.91
1776;BME280;885;42.626;23.200;2022-08-01T09:39:13;171087.00;;;21.69;60.99
1776;BME280;885;42.626;23.200;2022-08-01T09:41:40;171079.91;;;21.68;59.02
1776;BME280;885;42.626;23.200;2022-08-01T09:44:07;171210.75;;;22.14;59.96
1776;BME280;885;42.626;23.200;2022-08-01T09:46:34;171313.69;;;22.51;58.54
1776;BME280;885;42.626;23.200;2022-08-01T09:49:03;171248.31;;;22.28;58.11
1776;BME280;885;42.626;23.200;2022-08-01T09:51:33;171239.94;;;22.25;58.89
1776;BME280;885;42.626;23.200;2022-08-01T09:54:02;171273.38;;;22.37;59.56
1776;BME280;885;42.626;23.200;2022-08-01T09:56:36;171365.19;;;22.70;58.13
1776;BME280;885;42.626;23.200;2022-08-01T09:59:03;171454.19;;;23.02;58.55
1776;BME280;885;42.626;23.200;2022-08-01T10:01:42;171565.56;;;23.42;59.58
1776;BME280;885;42.626;23.200;2022-08-01T10:04:11;171596.19;;;23.53;60.11
1776;BME280;885;42.626;23.200;2022-08-01T10:06:40;171573.94;;;23.45;57.99
1776;BME280;885;42.626;23.200;2022-08-01T10:09:10;171543.31;;;23.34;55.81
1776;BME280;885;42.626;23.200;2022-08-01T10:11:37;171505.72;;;23.21;54.56
1776;BME280;885;42.626;23.200;2022-08-01T10:14:05;171551.69;;;23.37;59.34
1776;BME280;885;42.626;23.200;2022-08-01T10:16:34;171640.72;;;23.69;57.24
1776;BME280;885;42.626;23.200;2022-08-01T10:19:02;171736.84;;;24.04;55.47
1776;BME280;885;42.626;23.200;2022-08-01T10:21:30;171750.72;;;24.09;54.60
1776;BME280;885;42.626;23.200;2022-08-01T10:24:02;171632.41;;;23.66;53.87
1776;BME280;885;42.626;23.200;2022-08-01T10:26:32;171504.09;;;23.21;54.65
1776;BME280;885;42.626;23.200;2022-08-01T10:29:00;171309.34;;;22.51;57.03
1776;BME280;885;42.626;23.200;2022-08-01T10:31:29;171295.41;;;22.46;57.97
1776;BME280;885;42.626;23.200;2022-08-01T10:33:58;171423.63;;;22.91;60.12
1776;BME280;885;42.626;23.200;2022-08-01T10:36:26;171501.50;;;23.19;60.19
1776;BME280;885;42.626;23.200;2022-08-01T10:42:11;171395.59;;;22.82;56.63
1776;BME280;885;42.626;23.200;2022-08-01T10:44:38;171424.81;;;22.92;55.84
1776;BME280;885;42.626;23.200;2022-08-01T10:47:09;171412.31;;;22.88;57.44
1776;BME280;885;42.626;23.200;2022-08-01T10:49:41;171458.19;;;23.05;57.73
1776;BME280;885;42.626;23.200;2022-08-01T10:52:14;171462.41;;;23.06;59.07
1776;BME280;885;42.626;23.200;2022-08-01T10:54:41;171444.31;;;23.00;56.95
1776;BME280;885;42.626;23.200;2022-08-01T10:57:08;171554.44;;;23.38;57.31
1776;BME280;885;42.626;23.200;2022-08-01T10:59:48;171660.22;;;23.77;55.69
1776;BME280;885;42.626;23.200;2022-08-01T11:02:26;171777.22;;;24.19;52.82
1776;BME280;885;42.626;23.200;2022-08-01T11:04:55;171873.25;;;24.54;52.77
1776;BME280;885;42.626;23.200;2022-08-01T11:07:36;171961.06;;;24.85;53.69
1776;BME280;885;42.626;23.200;2022-08-01T11:10:10;171997.28;;;24.98;52.77
1776;BME280;885;42.626;23.200;2022-08-01T11:12:42;171969.44;;;24.88;55.02
1776;BME280;885;42.626;23.200;2022-08-01T11:15:35;171874.66;;;24.54;52.94
1776;BME280;885;42.626;23.200;2022-08-01T11:18:03;171781.16;;;24.21;52.10
1776;BME280;885;42.626;23.200;2022-08-01T11:20:32;171874.66;;;24.54;53.86
1776;BME280;885;42.626;23.200;2022-08-01T11:23:23;172030.69;;;25.10;53.26
1776;BME280;885;42.626;23.200;2022-08-01T11:26:19;172011.19;;;25.03;52.42
1776;BME280;885;42.626;23.200;2022-08-01T11:29:12;171740.78;;;24.07;52.16
1776;BME280;885;42.626;23.200;2022-08-01T11:31:40;171809.03;;;24.31;53.33
1776;BME280;885;42.626;23.200;2022-08-01T11:34:08;171841.03;;;24.43;52.68
1776;BME280;885;42.626;23.200;2022-08-01T11:36:36;171803.47;;;24.29;52.55
1776;BME280;885;42.626;23.200;2022-08-01T11:39:18;171774.25;;;24.19;54.15
1776;BME280;885;42.626;23.200;2022-08-01T11:41:48;171693.44;;;23.90;53.78
1776;BME280;885;42.626;23.200;2022-08-01T11:44:21;171685.09;;;23.87;54.99
1776;BME280;885;42.626;23.200;2022-08-01T11:47:13;171141.66;;;23.27;54.04
1776;BME280;885;42.626;23.200;2022-08-01T11:49:48;171087.53;;;23.08;55.44
1776;BME280;885;42.626;23.200;2022-08-01T11:52:24;171159.75;;;23.34;55.73
1776;BME280;885;42.626;23.200;2022-08-01T11:54:54;171601.56;;;23.56;57.15
1776;BME280;885;42.626;23.200;2022-08-01T11:57:24;171188.91;;;23.44;55.88
1776;BME280;885;42.626;23.200;2022-08-01T11:59:53;171220.88;;;23.56;56.32
1776;BME280;885;42.626;23.200;2022-08-01T12:02:26;171712.91;;;23.97;57.74
1776;BME280;885;42.626;23.200;2022-08-01T12:04:55;171786.78;;;24.23;53.97
1776;BME280;885;42.626;23.200;2022-08-01T12:07:25;171922.03;;;24.71;55.81
1776;BME280;885;42.626;23.200;2022-08-01T12:09:59;172033.47;;;25.11;52.90
1776;BME280;885;42.626;23.200;2022-08-01T12:12:28;172164.50;;;25.59;53.32
1776;BME280;885;42.626;23.200;2022-08-01T12:14:57;172167.25;;;25.60;49.56
1776;BME280;885;42.626;23.200;2022-08-01T12:17:31;171477.81;;;24.49;50.11
1776;BME280;885;42.626;23.200;2022-08-01T12:19:58;171377.84;;;24.13;53.83
1776;BME280;885;42.626;23.200;2022-08-01T12:22:25;171818.78;;;24.35;53.04
1776;BME280;885;42.626;23.200;2022-08-01T12:24:52;171924.63;;;24.73;52.12
1776;BME280;885;42.626;23.200;2022-08-01T12:27:27;172018.16;;;25.06;54.98
1776;BME280;885;42.626;23.200;2022-08-01T12:29:55;172072.28;;;25.27;52.43
1776;BME280;885;42.626;23.200;2022-08-01T12:32:24;172172.84;;;25.62;51.82
1776;BME280;885;42.626;23.200;2022-08-01T12:34:54;172280.16;;;26.00;51.58
1776;BME280;885;42.626;23.200;2022-08-01T12:37:22;172329.03;;;26.18;49.42
1776;BME280;885;42.626;23.200;2022-08-01T12:39:49;172249.47;;;25.89;52.21
1776;BME280;885;42.626;23.200;2022-08-01T12:42:16;172239.75;;;25.86;52.93
1776;BME280;885;42.626;23.200;2022-08-01T12:44:45;172285.72;;;26.02;49.98
1776;BME280;885;42.626;23.200;2022-08-01T12:47:13;172287.13;;;26.03;50.49
1776;BME280;885;42.626;23.200;2022-08-01T12:49:42;172323.44;;;26.16;49.82
1776;BME280;885;42.626;23.200;2022-08-01T12:52:11;172320.47;;;26.16;48.12
1776;BME280;885;42.626;23.200;2022-08-01T12:55:09;172214.47;;;25.78;48.35
1776;BME280;885;42.626;23.200;2022-08-01T12:57:38;171614.06;;;24.98;48.89
1776;BME280;885;42.626;23.200;2022-08-01T13:00:14;171675.19;;;25.20;48.94
1776;BME280;885;42.626;23.200;2022-08-01T13:02:43;172196.38;;;25.71;49.73
1776;BME280;885;42.626;23.200;2022-08-01T13:05:11;172298.13;;;26.08;48.89
1776;BME280;885;42.626;23.200;2022-08-01T13:07:42;172274.38;;;25.99;47.80
1776;BME280;885;42.626;23.200;2022-08-01T13:10:10;172392.91;;;26.42;47.88
1776;BME280;885;42.626;23.200;2022-08-01T13:12:38;171903.25;;;26.03;47.44
1776;BME280;885;42.626;23.200;2022-08-01T13:15:20;172353.91;;;26.28;48.99
1776;BME280;885;42.626;23.200;2022-08-01T13:17:47;172387.34;;;26.40;47.28
1776;BME280;885;42.626;23.200;2022-08-01T13:20:22;172302.34;;;26.10;50.45
1776;BME280;885;42.626;23.200;2022-08-01T13:22:50;172250.72;;;25.91;51.86
1776;BME280;885;42.626;23.200;2022-08-01T13:25:18;171778.09;;;25.58;50.14