sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35435;BME280;21556;55.782;37.528;2023-02-10T00:01:24;100768.03;;;0.18;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:03:51;100767.66;;;0.14;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:06:19;100761.09;;;-0.16;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:08:49;100767.66;;;0.14;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:11:16;100772.16;;;0.16;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:13:43;100763.38;;;-0.09;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:16:12;100752.50;;;0.07;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:18:38;100762.38;;;0.01;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:21:15;100753.53;;;-0.03;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:23:41;100752.63;;;-0.04;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:26:11;100753.28;;;-0.06;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:28:40;100752.56;;;-0.15;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:31:12;100741.19;;;-0.07;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:33:39;100731.38;;;-0.11;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:36:10;100733.06;;;-0.23;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:38:37;100730.50;;;-0.12;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:41:04;100725.56;;;0.03;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:43:30;100720.22;;;-0.45;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:45:56;100710.09;;;-0.09;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:48:22;100711.88;;;-0.08;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:50:48;100711.13;;;-0.07;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:53:14;100715.31;;;-0.31;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:55:40;100700.41;;;-0.23;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T00:58:06;100701.06;;;-0.26;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:00:32;100694.75;;;-0.07;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:02:58;100702.66;;;-0.16;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:05:24;100685.66;;;-0.14;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:07:49;100679.84;;;-0.45;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:10:18;100681.38;;;-0.25;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:12:45;100686.47;;;-0.37;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:15:30;100677.34;;;-0.55;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:17:56;100672.44;;;-0.52;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:20:22;100661.81;;;-0.45;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:22:49;100661.47;;;-0.38;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:25:15;100655.44;;;-0.27;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:27:42;100654.31;;;-0.42;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:30:08;100644.88;;;-0.41;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:32:34;100651.31;;;-0.36;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:35:03;100644.22;;;-0.39;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:37:30;100639.50;;;-0.44;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:39:56;100635.78;;;-0.48;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:42:22;100640.63;;;-0.41;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:47:14;100633.47;;;-0.33;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:49:48;100638.88;;;-0.76;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:52:19;100624.88;;;-0.79;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:55:16;100623.03;;;-0.80;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T01:57:44;100620.06;;;-0.63;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:00:11;100626.34;;;-0.59;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:02:39;100623.59;;;-0.84;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:05:14;100617.41;;;-0.64;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:07:42;100615.38;;;-0.57;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:10:10;100638.66;;;-0.67;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:12:55;100612.66;;;-0.70;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:15:27;100603.88;;;-0.84;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:26:33;100598.22;;;-0.68;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:37:25;100565.84;;;-0.64;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:39:52;100571.91;;;-0.64;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:42:27;100562.38;;;-0.65;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:45:06;100560.13;;;-0.72;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:54:08;100531.66;;;-0.74;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:56:47;100537.94;;;-0.70;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T02:59:25;100538.66;;;-0.94;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:02:02;100537.44;;;-0.88;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:04:31;100527.69;;;-1.04;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:07:01;100542.03;;;-0.84;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:09:27;100521.88;;;-1.01;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:11:54;100514.72;;;-0.82;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:14:20;100514.16;;;-0.66;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:16:46;100511.25;;;-0.70;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:19:12;100500.28;;;-0.80;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:21:38;100497.59;;;-0.69;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:24:04;100477.28;;;-1.00;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:26:30;100485.41;;;-0.72;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:28:56;100480.44;;;-0.81;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:31:22;100475.41;;;-0.79;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:33:48;100468.34;;;-0.70;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:36:14;100464.78;;;-0.72;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:38:40;100460.38;;;-0.85;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:41:06;100455.69;;;-0.79;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:43:32;100455.56;;;-0.80;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:46:01;100443.59;;;-0.68;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:48:28;100438.78;;;-0.87;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:51:00;100435.84;;;-0.91;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:53:28;100433.06;;;-0.83;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:55:55;100444.38;;;-1.04;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T03:58:21;100420.41;;;-0.91;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:00:47;100422.06;;;-0.80;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:03:13;100422.53;;;-0.86;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:05:39;100420.63;;;-1.00;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:08:05;100408.28;;;-0.81;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:10:32;100415.78;;;-0.84;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:13:00;100407.63;;;-0.78;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:15:26;100409.66;;;-0.86;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:17:52;100417.25;;;-0.99;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:20:18;100409.53;;;-0.99;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:22:44;100401.59;;;-0.90;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:25:10;100396.09;;;-1.07;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:27:36;100396.00;;;-0.97;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:30:05;100381.09;;;-0.89;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:32:37;100386.34;;;-0.99;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:35:03;100386.34;;;-1.23;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:37:30;100386.69;;;-1.18;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:39:56;100371.47;;;-1.15;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:42:22;100366.97;;;-1.17;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:44:58;100378.28;;;-1.04;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:47:32;100384.09;;;-1.06;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:49:58;100375.03;;;-1.13;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:52:24;100367.19;;;-1.03;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:54:50;100386.13;;;-1.26;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:57:16;100374.03;;;-1.03;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T04:59:52;100389.03;;;-1.09;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:02:18;100381.66;;;-0.93;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:04:44;100375.72;;;-1.15;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:07:10;100379.38;;;-1.24;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:09:36;100365.63;;;-1.24;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:12:02;100386.44;;;-1.33;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:14:29;100372.22;;;-1.28;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:16:55;100379.38;;;-1.24;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:19:20;100397.47;;;-1.57;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:21:46;100385.56;;;-1.33;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:24:12;100370.09;;;-1.45;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:26:38;100370.22;;;-1.32;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:29:04;100359.25;;;-1.17;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:31:30;100363.50;;;-1.30;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:33:55;100354.00;;;-1.31;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:36:21;100338.56;;;-1.31;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:38:47;100347.38;;;-1.39;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:41:31;100347.94;;;-1.43;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:43:57;100334.06;;;-1.45;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:46:23;100319.84;;;-1.40;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:48:49;100322.75;;;-1.24;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:51:15;100325.91;;;-1.16;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:53:41;100326.53;;;-0.95;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:56:07;100334.59;;;-1.02;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T05:58:32;100301.16;;;-1.14;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:00:59;100314.44;;;-0.84;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:03:25;100290.47;;;-0.95;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:05:51;100292.63;;;-1.01;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:08:18;100292.47;;;-0.91;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:10:44;100290.81;;;-1.02;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:13:09;100297.22;;;-1.21;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:15:35;100304.28;;;-1.18;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:18:01;100301.38;;;-1.11;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:20:27;100277.16;;;-0.89;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:22:53;100273.78;;;-0.52;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:25:19;100258.78;;;-0.07;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:27:47;100275.16;;;-0.07;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:30:13;100273.91;;;-0.25;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:32:39;100254.38;;;-0.46;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:35:05;100248.44;;;-0.45;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:37:31;100243.66;;;0.24;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:39:57;100235.72;;;0.87;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:42:23;100222.59;;;0.58;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:44:49;100216.34;;;1.22;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:47:15;100213.44;;;1.31;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:49:41;100200.16;;;1.11;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:52:07;100198.84;;;1.18;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:54:32;100187.72;;;0.78;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:56:58;100182.03;;;0.15;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T06:59:24;100187.19;;;0.15;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:01:52;100186.75;;;-0.04;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:04:29;100166.59;;;-0.23;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:06:57;100151.94;;;-0.49;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:09:23;100157.47;;;-0.56;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:11:50;100142.41;;;-0.63;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:14:16;100142.84;;;-0.82;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:16:42;100123.91;;;-0.83;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:19:08;100130.31;;;-0.64;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:21:35;100136.25;;;-0.65;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:24:04;100140.94;;;-0.85;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:26:30;100142.69;;;-0.97;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:28:56;100132.47;;;-0.95;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:31:21;100116.56;;;-0.90;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:33:47;100108.91;;;-0.88;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:36:13;100132.97;;;-1.01;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:38:39;100118.75;;;-1.08;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:41:07;100115.44;;;-0.68;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:43:33;100102.78;;;-0.52;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:46:03;100089.28;;;-0.61;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:48:29;100086.75;;;-0.35;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:50:55;100087.59;;;-0.47;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:53:21;100084.06;;;-0.10;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:55:47;100080.19;;;-0.16;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T07:58:14;100071.56;;;-0.17;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:00:40;100065.72;;;0.12;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:03:05;100066.59;;;0.13;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:05:31;100066.22;;;-0.07;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:07:57;100073.66;;;0.02;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:10:23;100073.03;;;-0.34;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:12:49;100071.16;;;-0.23;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:15:15;100059.16;;;-0.22;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:17:43;100063.44;;;-0.36;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:20:10;100072.56;;;-0.15;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:22:36;100060.66;;;-0.13;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:25:02;100064.50;;;0.20;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:27:29;100061.72;;;0.31;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:29:55;100063.59;;;0.61;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:32:22;100063.94;;;0.81;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:34:49;100047.81;;;0.57;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:37:16;100049.44;;;0.98;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:39:42;100052.34;;;1.32;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:42:09;100051.34;;;2.20;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:44:36;100017.47;;;2.64;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:47:02;100028.91;;;2.84;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:49:28;100015.72;;;2.63;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:51:54;100004.03;;;2.23;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:54:21;100028.50;;;2.13;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:56:47;100006.06;;;1.51;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T08:59:13;99980.66;;;1.90;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:01:39;99981.63;;;1.61;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:04:05;99968.94;;;1.65;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:06:34;99966.47;;;1.52;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:09:14;99957.34;;;1.28;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:11:42;99942.16;;;1.19;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:14:09;99950.13;;;1.07;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:16:35;99936.94;;;0.88;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:19:01;99952.50;;;0.89;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:21:29;99923.38;;;1.07;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:23:55;99918.84;;;1.03;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:26:21;99932.66;;;1.18;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:28:47;99900.22;;;1.08;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:31:14;99923.28;;;0.61;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:33:42;99902.38;;;0.71;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:36:16;99888.00;;;0.61;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:38:43;99886.44;;;0.78;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T09:55:27;99904.41;;;1.21;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:00:35;99910.66;;;1.10;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:03:31;99913.66;;;1.17;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:11:45;99883.25;;;1.28;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:14:21;99900.00;;;1.35;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:19:44;99855.72;;;1.29;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:28:18;99851.47;;;1.14;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:36:05;99847.81;;;1.11;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:38:34;99831.03;;;1.19;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:41:11;99816.53;;;1.21;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:43:49;99814.31;;;1.12;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:46:40;99821.75;;;0.91;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:49:07;99824.78;;;0.99;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:51:33;99808.91;;;0.93;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:54:00;99815.25;;;0.98;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:56:37;99821.22;;;0.82;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T10:59:23;99797.78;;;0.94;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T11:01:51;99809.63;;;0.90;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T11:06:57;99784.16;;;0.96;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T11:09:33;99803.97;;;0.81;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T11:14:40;99781.59;;;0.82;96.49
35435;BME280;21556;55.782;37.528;2023-02-10T11:20:20;99762.38;;;1.08;96.78
35435;BME280;21556;55.782;37.528;2023-02-10T11:23:10;99756.19;;;1.20;95.08
35435;BME280;21556;55.782;37.528;2023-02-10T11:25:37;99751.03;;;1.20;94.13
35435;BME280;21556;55.782;37.528;2023-02-10T11:28:14;99747.59;;;1.05;93.82
35435;BME280;21556;55.782;37.528;2023-02-10T11:30:41;99756.50;;;1.10;98.17
35435;BME280;21556;55.782;37.528;2023-02-10T11:33:20;99743.63;;;0.95;95.98
35435;BME280;21556;55.782;37.528;2023-02-10T11:35:52;99738.81;;;0.87;97.44
35435;BME280;21556;55.782;37.528;2023-02-10T11:38:23;99745.50;;;0.98;96.45
35435;BME280;21556;55.782;37.528;2023-02-10T11:41:01;99741.75;;;0.93;98.73
35435;BME280;21556;55.782;37.528;2023-02-10T11:43:37;99738.31;;;1.09;97.73
35435;BME280;21556;55.782;37.528;2023-02-10T11:46:06;99727.50;;;1.00;97.03
35435;BME280;21556;55.782;37.528;2023-02-10T11:48:35;99731.53;;;1.11;99.65
35435;BME280;21556;55.782;37.528;2023-02-10T11:51:06;99720.56;;;1.15;93.84
35435;BME280;21556;55.782;37.528;2023-02-10T11:53:39;99713.75;;;1.01;94.35
35435;BME280;21556;55.782;37.528;2023-02-10T12:04:01;99709.69;;;0.89;95.17
35435;BME280;21556;55.782;37.528;2023-02-10T12:09:30;99709.00;;;1.08;95.94
35435;BME280;21556;55.782;37.528;2023-02-10T12:31:47;99661.78;;;1.27;97.79
35435;BME280;21556;55.782;37.528;2023-02-10T12:53:26;99669.00;;;0.85;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T12:58:30;99675.00;;;0.84;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:01:25;99638.94;;;1.02;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:04:03;99639.69;;;0.68;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:09:17;99664.59;;;0.68;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:14:39;99648.81;;;0.78;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:17:08;99632.38;;;0.92;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:19:57;99644.31;;;0.90;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:25:09;99620.94;;;0.56;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:35:53;99627.75;;;0.70;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:38:23;99640.47;;;0.51;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:40:54;99642.94;;;0.81;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:43:44;99641.94;;;0.62;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:46:25;99639.19;;;0.59;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:48:56;99646.59;;;0.53;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:51:35;99642.72;;;0.61;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:54:03;99649.16;;;0.53;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:56:31;99642.97;;;0.35;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T13:58:59;99656.41;;;0.44;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:01:43;99636.38;;;0.55;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:06:48;99636.88;;;0.33;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:11:56;99623.66;;;0.43;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:17:06;99644.50;;;0.31;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:19:37;99628.22;;;0.32;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:22:05;99616.38;;;0.36;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:24:38;99636.97;;;0.51;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:27:11;99619.81;;;0.51;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:29:44;99628.31;;;0.34;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:32:12;99632.44;;;0.46;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:34:39;99631.34;;;0.27;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:37:16;99620.09;;;0.41;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:40:02;99634.00;;;0.28;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:42:31;99637.69;;;0.17;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:44:59;99630.53;;;0.28;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:47:37;99626.41;;;0.15;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:50:05;99630.66;;;0.14;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:52:36;99626.16;;;0.41;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T14:58:14;99619.75;;;0.35;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T15:00:52;99619.97;;;0.54;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T15:03:18;99629.53;;;0.40;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T15:05:47;99638.00;;;0.38;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T15:08:20;99635.00;;;0.30;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T15:10:51;99635.03;;;0.46;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T15:13:25;99631.09;;;0.53;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T15:15:54;99631.44;;;0.59;100.00
35435;BME280;21556;55.782;37.528;2023-02-10T15:18:31;99635.91;;;0.62;100.00