sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20057;DHT22;10189;49.546;7.906;2024-02-16T00:01:20;9.10;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:03:46;9.20;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:06:12;9.20;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:08:38;9.30;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:11:05;9.40;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:13:31;9.50;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:15:57;9.50;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:18:23;9.50;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:20:49;9.50;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:23:15;9.50;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:25:41;9.40;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:28:08;9.40;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:30:34;9.30;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:32:59;9.30;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:35:26;9.20;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:37:52;9.10;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:40:18;9.10;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:42:44;9.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:45:10;9.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:47:36;9.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:50:02;9.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:52:30;9.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:54:56;9.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:57:23;8.90;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T00:59:49;8.90;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T01:02:14;9.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T01:04:42;9.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T01:07:09;9.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T01:09:34;9.10;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T01:12:00;9.30;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T01:14:26;9.50;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T01:16:52;9.80;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T01:19:18;10.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T01:21:44;10.30;98.80
20057;DHT22;10189;49.546;7.906;2024-02-16T01:24:12;10.60;97.50
20057;DHT22;10189;49.546;7.906;2024-02-16T01:26:38;10.90;95.70
20057;DHT22;10189;49.546;7.906;2024-02-16T01:29:04;11.00;95.30
20057;DHT22;10189;49.546;7.906;2024-02-16T01:31:31;11.10;94.70
20057;DHT22;10189;49.546;7.906;2024-02-16T01:33:56;11.10;94.60
20057;DHT22;10189;49.546;7.906;2024-02-16T01:36:22;11.10;94.00
20057;DHT22;10189;49.546;7.906;2024-02-16T01:38:48;11.20;94.00
20057;DHT22;10189;49.546;7.906;2024-02-16T01:41:14;11.30;93.30
20057;DHT22;10189;49.546;7.906;2024-02-16T01:43:40;11.40;92.80
20057;DHT22;10189;49.546;7.906;2024-02-16T01:46:06;11.40;93.00
20057;DHT22;10189;49.546;7.906;2024-02-16T01:48:32;11.50;92.00
20057;DHT22;10189;49.546;7.906;2024-02-16T01:51:00;11.50;91.90
20057;DHT22;10189;49.546;7.906;2024-02-16T01:53:29;11.50;92.30
20057;DHT22;10189;49.546;7.906;2024-02-16T01:55:58;11.40;92.40
20057;DHT22;10189;49.546;7.906;2024-02-16T01:58:27;11.30;92.90
20057;DHT22;10189;49.546;7.906;2024-02-16T02:00:54;11.20;93.60
20057;DHT22;10189;49.546;7.906;2024-02-16T02:03:21;11.10;93.90
20057;DHT22;10189;49.546;7.906;2024-02-16T02:05:48;11.00;94.60
20057;DHT22;10189;49.546;7.906;2024-02-16T02:08:15;10.90;95.40
20057;DHT22;10189;49.546;7.906;2024-02-16T02:10:41;10.90;95.90
20057;DHT22;10189;49.546;7.906;2024-02-16T02:13:07;10.70;96.30
20057;DHT22;10189;49.546;7.906;2024-02-16T02:15:34;10.70;96.60
20057;DHT22;10189;49.546;7.906;2024-02-16T02:18:00;10.60;97.00
20057;DHT22;10189;49.546;7.906;2024-02-16T02:20:26;10.70;97.20
20057;DHT22;10189;49.546;7.906;2024-02-16T02:22:51;10.60;97.50
20057;DHT22;10189;49.546;7.906;2024-02-16T02:25:18;10.50;97.80
20057;DHT22;10189;49.546;7.906;2024-02-16T02:27:44;10.40;98.20
20057;DHT22;10189;49.546;7.906;2024-02-16T02:30:11;10.40;98.50
20057;DHT22;10189;49.546;7.906;2024-02-16T02:32:37;10.30;98.90
20057;DHT22;10189;49.546;7.906;2024-02-16T02:35:03;10.20;99.20
20057;DHT22;10189;49.546;7.906;2024-02-16T02:37:29;10.10;99.50
20057;DHT22;10189;49.546;7.906;2024-02-16T02:39:55;10.10;99.60
20057;DHT22;10189;49.546;7.906;2024-02-16T02:42:22;10.10;99.60
20057;DHT22;10189;49.546;7.906;2024-02-16T02:44:48;10.10;99.50
20057;DHT22;10189;49.546;7.906;2024-02-16T02:47:16;10.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T02:49:43;10.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T02:52:09;9.90;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T02:54:35;9.90;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T02:57:02;9.90;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T02:59:28;9.80;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T03:01:55;9.80;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T03:04:21;9.80;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T03:06:47;9.90;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T03:09:13;9.90;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T03:11:39;9.90;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T03:14:05;9.90;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T03:16:31;10.00;99.90
20057;DHT22;10189;49.546;7.906;2024-02-16T03:18:58;10.10;99.50
20057;DHT22;10189;49.546;7.906;2024-02-16T03:21:24;10.10;99.30
20057;DHT22;10189;49.546;7.906;2024-02-16T03:23:50;10.20;99.20
20057;DHT22;10189;49.546;7.906;2024-02-16T03:26:16;10.20;98.50
20057;DHT22;10189;49.546;7.906;2024-02-16T03:28:47;10.30;98.60
20057;DHT22;10189;49.546;7.906;2024-02-16T03:31:21;10.40;97.30
20057;DHT22;10189;49.546;7.906;2024-02-16T03:33:48;10.40;97.00
20057;DHT22;10189;49.546;7.906;2024-02-16T03:36:15;10.60;95.80
20057;DHT22;10189;49.546;7.906;2024-02-16T03:38:45;10.60;95.90
20057;DHT22;10189;49.546;7.906;2024-02-16T03:41:18;10.70;95.20
20057;DHT22;10189;49.546;7.906;2024-02-16T03:43:46;10.70;94.80
20057;DHT22;10189;49.546;7.906;2024-02-16T03:46:12;10.80;94.40
20057;DHT22;10189;49.546;7.906;2024-02-16T03:48:39;10.90;92.80
20057;DHT22;10189;49.546;7.906;2024-02-16T03:51:07;11.10;92.20
20057;DHT22;10189;49.546;7.906;2024-02-16T03:53:33;11.20;91.30
20057;DHT22;10189;49.546;7.906;2024-02-16T03:55:59;11.20;91.30
20057;DHT22;10189;49.546;7.906;2024-02-16T03:58:25;11.20;90.90
20057;DHT22;10189;49.546;7.906;2024-02-16T04:00:52;11.30;91.20
20057;DHT22;10189;49.546;7.906;2024-02-16T04:03:18;11.30;90.20
20057;DHT22;10189;49.546;7.906;2024-02-16T04:05:45;11.40;89.30
20057;DHT22;10189;49.546;7.906;2024-02-16T04:08:10;11.40;89.70
20057;DHT22;10189;49.546;7.906;2024-02-16T04:10:36;11.30;89.50
20057;DHT22;10189;49.546;7.906;2024-02-16T04:13:02;11.30;90.10
20057;DHT22;10189;49.546;7.906;2024-02-16T04:15:29;11.30;90.50
20057;DHT22;10189;49.546;7.906;2024-02-16T04:17:55;11.20;90.00
20057;DHT22;10189;49.546;7.906;2024-02-16T04:20:20;11.20;90.20
20057;DHT22;10189;49.546;7.906;2024-02-16T04:22:46;11.10;90.00
20057;DHT22;10189;49.546;7.906;2024-02-16T04:25:12;11.10;90.20
20057;DHT22;10189;49.546;7.906;2024-02-16T04:27:38;11.00;90.40
20057;DHT22;10189;49.546;7.906;2024-02-16T04:30:05;11.00;90.20
20057;DHT22;10189;49.546;7.906;2024-02-16T04:32:32;11.00;90.10
20057;DHT22;10189;49.546;7.906;2024-02-16T04:34:58;11.00;90.40
20057;DHT22;10189;49.546;7.906;2024-02-16T04:37:25;11.00;90.70
20057;DHT22;10189;49.546;7.906;2024-02-16T04:39:51;11.00;90.50
20057;DHT22;10189;49.546;7.906;2024-02-16T04:42:17;11.00;90.70
20057;DHT22;10189;49.546;7.906;2024-02-16T04:44:43;11.00;90.30
20057;DHT22;10189;49.546;7.906;2024-02-16T04:47:09;11.10;90.30
20057;DHT22;10189;49.546;7.906;2024-02-16T04:49:36;11.00;91.00
20057;DHT22;10189;49.546;7.906;2024-02-16T04:52:02;10.90;91.20
20057;DHT22;10189;49.546;7.906;2024-02-16T04:54:29;10.90;91.10
20057;DHT22;10189;49.546;7.906;2024-02-16T04:56:55;10.80;90.80
20057;DHT22;10189;49.546;7.906;2024-02-16T04:59:21;10.80;91.00
20057;DHT22;10189;49.546;7.906;2024-02-16T05:01:47;10.80;90.90
20057;DHT22;10189;49.546;7.906;2024-02-16T05:04:13;10.90;90.00
20057;DHT22;10189;49.546;7.906;2024-02-16T05:06:44;10.90;90.50
20057;DHT22;10189;49.546;7.906;2024-02-16T05:09:13;10.90;91.00
20057;DHT22;10189;49.546;7.906;2024-02-16T05:11:43;10.80;90.80
20057;DHT22;10189;49.546;7.906;2024-02-16T05:14:10;10.80;91.40
20057;DHT22;10189;49.546;7.906;2024-02-16T05:16:44;10.70;91.00
20057;DHT22;10189;49.546;7.906;2024-02-16T05:19:10;10.70;91.20
20057;DHT22;10189;49.546;7.906;2024-02-16T05:21:36;10.80;90.60
20057;DHT22;10189;49.546;7.906;2024-02-16T05:24:02;11.00;89.70
20057;DHT22;10189;49.546;7.906;2024-02-16T05:26:28;11.00;90.00
20057;DHT22;10189;49.546;7.906;2024-02-16T05:28:54;11.00;89.10
20057;DHT22;10189;49.546;7.906;2024-02-16T05:31:20;11.00;89.40
20057;DHT22;10189;49.546;7.906;2024-02-16T05:33:48;10.90;89.50
20057;DHT22;10189;49.546;7.906;2024-02-16T05:36:19;10.90;90.00
20057;DHT22;10189;49.546;7.906;2024-02-16T05:38:49;10.90;89.70
20057;DHT22;10189;49.546;7.906;2024-02-16T05:41:18;10.90;89.30
20057;DHT22;10189;49.546;7.906;2024-02-16T05:43:44;10.80;89.80
20057;DHT22;10189;49.546;7.906;2024-02-16T05:46:14;10.80;89.90
20057;DHT22;10189;49.546;7.906;2024-02-16T05:48:41;10.70;90.10
20057;DHT22;10189;49.546;7.906;2024-02-16T05:51:07;10.70;90.30
20057;DHT22;10189;49.546;7.906;2024-02-16T05:53:34;10.60;90.40
20057;DHT22;10189;49.546;7.906;2024-02-16T05:56:01;10.60;90.90
20057;DHT22;10189;49.546;7.906;2024-02-16T05:58:27;10.50;90.50
20057;DHT22;10189;49.546;7.906;2024-02-16T06:00:54;10.50;91.20
20057;DHT22;10189;49.546;7.906;2024-02-16T06:03:20;10.40;91.20
20057;DHT22;10189;49.546;7.906;2024-02-16T06:05:47;10.40;91.40
20057;DHT22;10189;49.546;7.906;2024-02-16T06:08:13;10.40;91.50
20057;DHT22;10189;49.546;7.906;2024-02-16T06:10:41;10.40;91.90
20057;DHT22;10189;49.546;7.906;2024-02-16T06:13:07;10.40;91.80
20057;DHT22;10189;49.546;7.906;2024-02-16T06:15:33;10.40;91.90
20057;DHT22;10189;49.546;7.906;2024-02-16T06:18:02;10.40;91.70
20057;DHT22;10189;49.546;7.906;2024-02-16T06:20:28;10.40;91.80
20057;DHT22;10189;49.546;7.906;2024-02-16T06:22:54;10.50;91.10
20057;DHT22;10189;49.546;7.906;2024-02-16T06:25:20;10.50;91.10
20057;DHT22;10189;49.546;7.906;2024-02-16T06:27:45;10.60;91.10
20057;DHT22;10189;49.546;7.906;2024-02-16T06:30:12;10.50;90.70
20057;DHT22;10189;49.546;7.906;2024-02-16T06:32:39;10.50;90.90
20057;DHT22;10189;49.546;7.906;2024-02-16T06:35:07;10.50;90.70
20057;DHT22;10189;49.546;7.906;2024-02-16T06:37:33;10.50;91.90
20057;DHT22;10189;49.546;7.906;2024-02-16T06:40:00;10.50;91.80
20057;DHT22;10189;49.546;7.906;2024-02-16T06:42:26;10.40;91.90
20057;DHT22;10189;49.546;7.906;2024-02-16T06:44:52;10.40;92.30
20057;DHT22;10189;49.546;7.906;2024-02-16T06:47:18;10.30;92.30
20057;DHT22;10189;49.546;7.906;2024-02-16T06:49:44;10.40;92.70
20057;DHT22;10189;49.546;7.906;2024-02-16T06:52:12;10.30;93.10
20057;DHT22;10189;49.546;7.906;2024-02-16T06:54:38;10.30;93.10
20057;DHT22;10189;49.546;7.906;2024-02-16T06:57:04;10.30;93.50
20057;DHT22;10189;49.546;7.906;2024-02-16T06:59:29;10.30;93.50
20057;DHT22;10189;49.546;7.906;2024-02-16T07:01:55;10.30;92.60
20057;DHT22;10189;49.546;7.906;2024-02-16T07:04:21;10.30;92.40
20057;DHT22;10189;49.546;7.906;2024-02-16T07:06:47;10.40;91.50
20057;DHT22;10189;49.546;7.906;2024-02-16T07:09:13;10.50;91.20
20057;DHT22;10189;49.546;7.906;2024-02-16T07:11:41;10.50;90.60
20057;DHT22;10189;49.546;7.906;2024-02-16T07:14:08;10.60;91.00
20057;DHT22;10189;49.546;7.906;2024-02-16T07:16:34;10.60;90.80
20057;DHT22;10189;49.546;7.906;2024-02-16T07:19:00;10.70;91.20
20057;DHT22;10189;49.546;7.906;2024-02-16T07:21:26;10.80;90.90
20057;DHT22;10189;49.546;7.906;2024-02-16T07:23:52;10.80;89.50
20057;DHT22;10189;49.546;7.906;2024-02-16T07:26:18;10.90;89.50
20057;DHT22;10189;49.546;7.906;2024-02-16T07:28:44;10.90;89.70
20057;DHT22;10189;49.546;7.906;2024-02-16T07:31:11;11.00;88.50
20057;DHT22;10189;49.546;7.906;2024-02-16T07:33:37;11.10;88.90
20057;DHT22;10189;49.546;7.906;2024-02-16T07:36:03;11.10;88.50
20057;DHT22;10189;49.546;7.906;2024-02-16T07:38:29;11.10;88.80
20057;DHT22;10189;49.546;7.906;2024-02-16T07:40:55;11.20;88.60
20057;DHT22;10189;49.546;7.906;2024-02-16T07:43:21;11.20;88.70
20057;DHT22;10189;49.546;7.906;2024-02-16T07:45:50;11.20;88.30
20057;DHT22;10189;49.546;7.906;2024-02-16T07:48:20;11.20;87.80
20057;DHT22;10189;49.546;7.906;2024-02-16T07:50:47;11.20;88.20
20057;DHT22;10189;49.546;7.906;2024-02-16T07:53:14;11.20;88.00
20057;DHT22;10189;49.546;7.906;2024-02-16T07:55:40;11.20;89.10
20057;DHT22;10189;49.546;7.906;2024-02-16T07:58:05;11.20;90.40
20057;DHT22;10189;49.546;7.906;2024-02-16T08:00:31;11.20;91.30
20057;DHT22;10189;49.546;7.906;2024-02-16T08:02:57;11.10;91.30
20057;DHT22;10189;49.546;7.906;2024-02-16T08:05:26;11.10;92.00
20057;DHT22;10189;49.546;7.906;2024-02-16T08:07:52;11.00;90.80
20057;DHT22;10189;49.546;7.906;2024-02-16T08:10:21;11.00;90.80
20057;DHT22;10189;49.546;7.906;2024-02-16T08:12:47;10.90;91.60
20057;DHT22;10189;49.546;7.906;2024-02-16T08:15:13;10.90;91.90
20057;DHT22;10189;49.546;7.906;2024-02-16T08:17:39;10.90;91.70
20057;DHT22;10189;49.546;7.906;2024-02-16T08:20:07;10.90;91.50
20057;DHT22;10189;49.546;7.906;2024-02-16T08:22:33;10.90;92.60
20057;DHT22;10189;49.546;7.906;2024-02-16T08:25:00;10.90;92.40
20057;DHT22;10189;49.546;7.906;2024-02-16T08:27:26;10.90;92.40
20057;DHT22;10189;49.546;7.906;2024-02-16T08:29:52;11.00;91.70
20057;DHT22;10189;49.546;7.906;2024-02-16T08:32:18;11.00;91.00
20057;DHT22;10189;49.546;7.906;2024-02-16T08:34:46;11.00;91.10
20057;DHT22;10189;49.546;7.906;2024-02-16T08:37:14;11.00;90.90
20057;DHT22;10189;49.546;7.906;2024-02-16T08:39:41;11.10;90.40
20057;DHT22;10189;49.546;7.906;2024-02-16T08:42:07;11.10;90.40
20057;DHT22;10189;49.546;7.906;2024-02-16T08:44:37;11.10;90.90
20057;DHT22;10189;49.546;7.906;2024-02-16T08:47:04;11.20;90.60
20057;DHT22;10189;49.546;7.906;2024-02-16T08:49:30;11.20;90.50
20057;DHT22;10189;49.546;7.906;2024-02-16T08:51:56;11.20;89.80
20057;DHT22;10189;49.546;7.906;2024-02-16T08:54:22;11.20;89.70
20057;DHT22;10189;49.546;7.906;2024-02-16T08:56:48;11.30;88.90
20057;DHT22;10189;49.546;7.906;2024-02-16T08:59:14;11.40;89.00
20057;DHT22;10189;49.546;7.906;2024-02-16T09:01:41;11.40;89.50
20057;DHT22;10189;49.546;7.906;2024-02-16T09:04:08;11.40;89.30
20057;DHT22;10189;49.546;7.906;2024-02-16T09:06:34;11.40;89.30
20057;DHT22;10189;49.546;7.906;2024-02-16T09:09:04;11.50;89.00
20057;DHT22;10189;49.546;7.906;2024-02-16T09:11:30;11.50;88.60
20057;DHT22;10189;49.546;7.906;2024-02-16T09:13:56;11.60;88.30
20057;DHT22;10189;49.546;7.906;2024-02-16T09:16:21;11.60;88.50
20057;DHT22;10189;49.546;7.906;2024-02-16T09:18:47;11.60;88.70
20057;DHT22;10189;49.546;7.906;2024-02-16T09:21:13;11.60;88.80
20057;DHT22;10189;49.546;7.906;2024-02-16T09:23:40;11.70;88.80
20057;DHT22;10189;49.546;7.906;2024-02-16T09:26:06;11.70;89.00
20057;DHT22;10189;49.546;7.906;2024-02-16T09:28:39;11.80;88.80
20057;DHT22;10189;49.546;7.906;2024-02-16T09:31:06;11.80;88.50
20057;DHT22;10189;49.546;7.906;2024-02-16T09:33:33;11.70;89.20
20057;DHT22;10189;49.546;7.906;2024-02-16T09:36:00;11.70;89.20
20057;DHT22;10189;49.546;7.906;2024-02-16T09:38:26;11.70;89.10
20057;DHT22;10189;49.546;7.906;2024-02-16T09:40:52;11.80;88.60
20057;DHT22;10189;49.546;7.906;2024-02-16T09:43:29;11.80;89.60
20057;DHT22;10189;49.546;7.906;2024-02-16T09:45:59;11.80;89.30
20057;DHT22;10189;49.546;7.906;2024-02-16T09:48:28;11.90;88.60
20057;DHT22;10189;49.546;7.906;2024-02-16T09:50:57;12.00;88.80
20057;DHT22;10189;49.546;7.906;2024-02-16T09:53:28;12.00;89.30
20057;DHT22;10189;49.546;7.906;2024-02-16T09:55:55;12.10;89.10
20057;DHT22;10189;49.546;7.906;2024-02-16T09:58:22;12.20;88.90
20057;DHT22;10189;49.546;7.906;2024-02-16T10:00:52;12.20;88.50
20057;DHT22;10189;49.546;7.906;2024-02-16T10:03:23;12.30;88.10
20057;DHT22;10189;49.546;7.906;2024-02-16T10:05:51;12.30;88.40
20057;DHT22;10189;49.546;7.906;2024-02-16T10:08:19;12.30;88.50
20057;DHT22;10189;49.546;7.906;2024-02-16T10:10:45;12.40;87.70
20057;DHT22;10189;49.546;7.906;2024-02-16T10:13:11;12.40;87.30
20057;DHT22;10189;49.546;7.906;2024-02-16T10:15:40;12.50;87.90
20057;DHT22;10189;49.546;7.906;2024-02-16T10:18:07;12.60;87.80
20057;DHT22;10189;49.546;7.906;2024-02-16T10:20:35;12.70;86.70
20057;DHT22;10189;49.546;7.906;2024-02-16T10:23:08;12.70;87.40
20057;DHT22;10189;49.546;7.906;2024-02-16T10:25:36;13.00;86.00
20057;DHT22;10189;49.546;7.906;2024-02-16T10:28:12;13.20;87.10
20057;DHT22;10189;49.546;7.906;2024-02-16T10:30:42;13.30;85.20
20057;DHT22;10189;49.546;7.906;2024-02-16T10:33:11;13.50;84.60
20057;DHT22;10189;49.546;7.906;2024-02-16T10:35:38;13.70;83.90
20057;DHT22;10189;49.546;7.906;2024-02-16T10:38:06;13.90;82.80
20057;DHT22;10189;49.546;7.906;2024-02-16T10:40:40;13.80;82.90
20057;DHT22;10189;49.546;7.906;2024-02-16T10:43:08;13.80;82.40
20057;DHT22;10189;49.546;7.906;2024-02-16T10:45:37;13.80;83.10
20057;DHT22;10189;49.546;7.906;2024-02-16T10:48:04;13.80;83.10
20057;DHT22;10189;49.546;7.906;2024-02-16T10:50:36;13.80;84.40
20057;DHT22;10189;49.546;7.906;2024-02-16T10:55:49;13.80;83.20
20057;DHT22;10189;49.546;7.906;2024-02-16T10:58:17;13.70;82.70
20057;DHT22;10189;49.546;7.906;2024-02-16T11:00:55;13.70;83.70
20057;DHT22;10189;49.546;7.906;2024-02-16T11:03:26;13.70;83.10
20057;DHT22;10189;49.546;7.906;2024-02-16T11:05:54;13.70;83.40
20057;DHT22;10189;49.546;7.906;2024-02-16T11:08:23;13.70;83.90
20057;DHT22;10189;49.546;7.906;2024-02-16T11:11:02;13.80;83.60
20057;DHT22;10189;49.546;7.906;2024-02-16T11:13:33;13.90;84.00
20057;DHT22;10189;49.546;7.906;2024-02-16T11:16:06;14.00;83.40
20057;DHT22;10189;49.546;7.906;2024-02-16T11:18:38;14.10;82.10
20057;DHT22;10189;49.546;7.906;2024-02-16T11:21:06;14.20;82.70
20057;DHT22;10189;49.546;7.906;2024-02-16T11:23:36;14.40;81.40
20057;DHT22;10189;49.546;7.906;2024-02-16T11:26:08;14.50;82.00
20057;DHT22;10189;49.546;7.906;2024-02-16T11:28:41;14.60;81.60
20057;DHT22;10189;49.546;7.906;2024-02-16T11:31:08;14.70;80.10
20057;DHT22;10189;49.546;7.906;2024-02-16T11:33:34;14.80;80.80
20057;DHT22;10189;49.546;7.906;2024-02-16T11:36:02;14.80;81.00
20057;DHT22;10189;49.546;7.906;2024-02-16T11:38:34;15.00;80.40
20057;DHT22;10189;49.546;7.906;2024-02-16T11:41:02;15.10;80.10
20057;DHT22;10189;49.546;7.906;2024-02-16T11:43:30;15.10;78.90
20057;DHT22;10189;49.546;7.906;2024-02-16T11:45:58;15.10;79.30
20057;DHT22;10189;49.546;7.906;2024-02-16T11:48:26;15.10;78.70
20057;DHT22;10189;49.546;7.906;2024-02-16T11:51:01;15.10;79.70
20057;DHT22;10189;49.546;7.906;2024-02-16T11:53:32;15.00;78.70
20057;DHT22;10189;49.546;7.906;2024-02-16T11:55:59;14.80;79.80
20057;DHT22;10189;49.546;7.906;2024-02-16T11:58:26;14.70;80.80
20057;DHT22;10189;49.546;7.906;2024-02-16T12:00:52;14.60;80.80
20057;DHT22;10189;49.546;7.906;2024-02-16T12:03:23;14.50;80.50
20057;DHT22;10189;49.546;7.906;2024-02-16T12:08:19;14.80;81.60
20057;DHT22;10189;49.546;7.906;2024-02-16T12:10:49;14.90;80.30
20057;DHT22;10189;49.546;7.906;2024-02-16T12:13:20;15.00;82.10
20057;DHT22;10189;49.546;7.906;2024-02-16T12:15:49;15.10;80.50
20057;DHT22;10189;49.546;7.906;2024-02-16T12:18:20;15.10;80.50
20057;DHT22;10189;49.546;7.906;2024-02-16T12:21:04;15.10;79.90
20057;DHT22;10189;49.546;7.906;2024-02-16T12:23:32;15.00;80.40
20057;DHT22;10189;49.546;7.906;2024-02-16T12:26:02;15.00;80.80
20057;DHT22;10189;49.546;7.906;2024-02-16T12:28:30;15.10;81.30
20057;DHT22;10189;49.546;7.906;2024-02-16T12:30:59;15.30;79.20
20057;DHT22;10189;49.546;7.906;2024-02-16T12:33:26;15.40;79.20
20057;DHT22;10189;49.546;7.906;2024-02-16T12:35:52;15.40;79.10
20057;DHT22;10189;49.546;7.906;2024-02-16T12:38:19;15.50;79.60
20057;DHT22;10189;49.546;7.906;2024-02-16T12:40:46;15.30;79.70
20057;DHT22;10189;49.546;7.906;2024-02-16T12:43:12;15.20;80.70
20057;DHT22;10189;49.546;7.906;2024-02-16T12:45:39;15.00;80.70
20057;DHT22;10189;49.546;7.906;2024-02-16T12:48:06;14.90;81.50
20057;DHT22;10189;49.546;7.906;2024-02-16T12:50:32;15.00;81.50
20057;DHT22;10189;49.546;7.906;2024-02-16T12:52:59;15.00;81.60
20057;DHT22;10189;49.546;7.906;2024-02-16T12:55:25;15.00;81.80
20057;DHT22;10189;49.546;7.906;2024-02-16T12:57:51;14.90;81.80
20057;DHT22;10189;49.546;7.906;2024-02-16T13:00:17;14.90;83.90
20057;DHT22;10189;49.546;7.906;2024-02-16T13:02:44;14.90;82.70
20057;DHT22;10189;49.546;7.906;2024-02-16T13:05:10;14.80;83.00
20057;DHT22;10189;49.546;7.906;2024-02-16T13:07:37;14.80;83.60
20057;DHT22;10189;49.546;7.906;2024-02-16T13:10:10;14.90;83.00
20057;DHT22;10189;49.546;7.906;2024-02-16T13:12:37;14.80;83.40
20057;DHT22;10189;49.546;7.906;2024-02-16T13:15:05;15.00;83.10
20057;DHT22;10189;49.546;7.906;2024-02-16T13:17:32;14.90;83.60
20057;DHT22;10189;49.546;7.906;2024-02-16T13:20:01;14.90;84.70
20057;DHT22;10189;49.546;7.906;2024-02-16T13:22:38;14.80;84.70
20057;DHT22;10189;49.546;7.906;2024-02-16T13:25:05;14.80;83.90
20057;DHT22;10189;49.546;7.906;2024-02-16T13:27:35;14.70;84.60
20057;DHT22;10189;49.546;7.906;2024-02-16T13:30:01;14.60;84.70
20057;DHT22;10189;49.546;7.906;2024-02-16T13:32:27;14.60;84.10
20057;DHT22;10189;49.546;7.906;2024-02-16T13:34:53;14.50;85.30
20057;DHT22;10189;49.546;7.906;2024-02-16T13:37:19;14.50;85.20
20057;DHT22;10189;49.546;7.906;2024-02-16T13:39:45;14.40;86.00
20057;DHT22;10189;49.546;7.906;2024-02-16T13:42:12;14.30;85.60
20057;DHT22;10189;49.546;7.906;2024-02-16T13:44:39;14.30;86.80
20057;DHT22;10189;49.546;7.906;2024-02-16T13:47:05;14.30;88.20
20057;DHT22;10189;49.546;7.906;2024-02-16T13:49:31;14.20;89.00
20057;DHT22;10189;49.546;7.906;2024-02-16T13:51:57;14.20;87.90
20057;DHT22;10189;49.546;7.906;2024-02-16T13:54:27;14.20;87.90
20057;DHT22;10189;49.546;7.906;2024-02-16T13:56:53;14.10;86.90
20057;DHT22;10189;49.546;7.906;2024-02-16T13:59:19;14.00;87.40
20057;DHT22;10189;49.546;7.906;2024-02-16T14:01:46;14.00;88.20
20057;DHT22;10189;49.546;7.906;2024-02-16T14:04:13;14.00;87.30
20057;DHT22;10189;49.546;7.906;2024-02-16T14:06:44;14.00;87.10
20057;DHT22;10189;49.546;7.906;2024-02-16T14:09:10;13.90;87.70
20057;DHT22;10189;49.546;7.906;2024-02-16T14:11:40;13.90;88.90
20057;DHT22;10189;49.546;7.906;2024-02-16T14:14:08;13.80;89.40
20057;DHT22;10189;49.546;7.906;2024-02-16T14:16:34;13.90;89.90
20057;DHT22;10189;49.546;7.906;2024-02-16T14:19:00;13.90;88.70
20057;DHT22;10189;49.546;7.906;2024-02-16T14:21:26;13.80;89.60
20057;DHT22;10189;49.546;7.906;2024-02-16T14:23:52;13.80;89.30
20057;DHT22;10189;49.546;7.906;2024-02-16T14:26:18;13.70;90.00
20057;DHT22;10189;49.546;7.906;2024-02-16T14:28:45;13.60;90.30
20057;DHT22;10189;49.546;7.906;2024-02-16T14:31:12;13.60;91.00
20057;DHT22;10189;49.546;7.906;2024-02-16T14:33:40;13.60;90.60
20057;DHT22;10189;49.546;7.906;2024-02-16T14:36:06;13.60;90.60
20057;DHT22;10189;49.546;7.906;2024-02-16T14:38:35;13.60;90.80
20057;DHT22;10189;49.546;7.906;2024-02-16T14:41:01;13.60;91.00
20057;DHT22;10189;49.546;7.906;2024-02-16T14:43:32;13.60;91.00
20057;DHT22;10189;49.546;7.906;2024-02-16T14:45:59;13.50;91.10
20057;DHT22;10189;49.546;7.906;2024-02-16T14:48:25;13.50;91.60
20057;DHT22;10189;49.546;7.906;2024-02-16T14:50:51;13.50;91.70
20057;DHT22;10189;49.546;7.906;2024-02-16T14:53:21;13.50;92.00
20057;DHT22;10189;49.546;7.906;2024-02-16T14:55:48;13.40;92.20
20057;DHT22;10189;49.546;7.906;2024-02-16T14:58:16;13.40;92.60
20057;DHT22;10189;49.546;7.906;2024-02-16T15:00:42;13.40;92.10
20057;DHT22;10189;49.546;7.906;2024-02-16T15:03:11;13.40;92.90
20057;DHT22;10189;49.546;7.906;2024-02-16T15:05:39;13.40;92.50
20057;DHT22;10189;49.546;7.906;2024-02-16T15:08:06;13.40;93.20
20057;DHT22;10189;49.546;7.906;2024-02-16T15:10:32;13.40;93.60
20057;DHT22;10189;49.546;7.906;2024-02-16T15:12:58;13.20;93.40
20057;DHT22;10189;49.546;7.906;2024-02-16T15:15:24;13.20;93.80
20057;DHT22;10189;49.546;7.906;2024-02-16T15:17:50;13.20;94.70
20057;DHT22;10189;49.546;7.906;2024-02-16T15:20:16;13.10;95.00
20057;DHT22;10189;49.546;7.906;2024-02-16T15:22:41;13.20;94.50
20057;DHT22;10189;49.546;7.906;2024-02-16T15:25:10;13.10;95.00
20057;DHT22;10189;49.546;7.906;2024-02-16T15:27:36;13.10;95.60
20057;DHT22;10189;49.546;7.906;2024-02-16T15:30:02;13.10;95.40
20057;DHT22;10189;49.546;7.906;2024-02-16T15:32:28;13.10;95.60
20057;DHT22;10189;49.546;7.906;2024-02-16T15:34:56;13.00;95.70
20057;DHT22;10189;49.546;7.906;2024-02-16T15:37:22;13.00;96.30