sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1347;DHT22;667;48.796;9.480;2023-05-10T00:00:00;18.00;90.10
1347;DHT22;667;48.796;9.480;2023-05-10T00:02:25;17.90;90.20
1347;DHT22;667;48.796;9.480;2023-05-10T00:04:51;17.90;90.30
1347;DHT22;667;48.796;9.480;2023-05-10T00:07:17;17.90;90.30
1347;DHT22;667;48.796;9.480;2023-05-10T00:09:43;17.90;90.40
1347;DHT22;667;48.796;9.480;2023-05-10T00:12:09;17.90;90.30
1347;DHT22;667;48.796;9.480;2023-05-10T00:14:35;17.90;90.40
1347;DHT22;667;48.796;9.480;2023-05-10T00:17:06;17.90;90.40
1347;DHT22;667;48.796;9.480;2023-05-10T00:19:32;17.90;90.30
1347;DHT22;667;48.796;9.480;2023-05-10T00:21:57;17.80;90.40
1347;DHT22;667;48.796;9.480;2023-05-10T00:24:23;17.90;90.50
1347;DHT22;667;48.796;9.480;2023-05-10T00:26:48;17.80;90.50
1347;DHT22;667;48.796;9.480;2023-05-10T00:29:17;17.80;90.60
1347;DHT22;667;48.796;9.480;2023-05-10T00:31:42;17.90;90.60
1347;DHT22;667;48.796;9.480;2023-05-10T00:34:08;17.90;90.60
1347;DHT22;667;48.796;9.480;2023-05-10T00:36:33;17.80;90.50
1347;DHT22;667;48.796;9.480;2023-05-10T00:38:59;17.80;90.20
1347;DHT22;667;48.796;9.480;2023-05-10T00:41:25;17.80;90.00
1347;DHT22;667;48.796;9.480;2023-05-10T00:43:50;17.70;89.80
1347;DHT22;667;48.796;9.480;2023-05-10T00:46:16;17.60;89.40
1347;DHT22;667;48.796;9.480;2023-05-10T00:48:43;17.70;89.40
1347;DHT22;667;48.796;9.480;2023-05-10T00:51:10;17.60;89.50
1347;DHT22;667;48.796;9.480;2023-05-10T00:53:38;17.50;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T00:56:04;17.60;89.50
1347;DHT22;667;48.796;9.480;2023-05-10T00:58:31;17.50;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T01:00:56;17.50;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T01:03:23;17.50;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T01:05:48;17.50;89.20
1347;DHT22;667;48.796;9.480;2023-05-10T01:08:17;17.40;89.10
1347;DHT22;667;48.796;9.480;2023-05-10T01:10:43;17.40;89.10
1347;DHT22;667;48.796;9.480;2023-05-10T01:13:09;17.40;89.20
1347;DHT22;667;48.796;9.480;2023-05-10T01:15:38;17.40;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T01:18:04;17.40;88.90
1347;DHT22;667;48.796;9.480;2023-05-10T01:20:40;17.40;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T01:23:23;17.40;89.10
1347;DHT22;667;48.796;9.480;2023-05-10T01:36:31;17.40;88.90
1347;DHT22;667;48.796;9.480;2023-05-10T01:41:48;17.30;88.70
1347;DHT22;667;48.796;9.480;2023-05-10T01:47:17;17.20;88.40
1347;DHT22;667;48.796;9.480;2023-05-10T01:49:52;17.20;87.80
1347;DHT22;667;48.796;9.480;2023-05-10T01:52:20;17.10;87.80
1347;DHT22;667;48.796;9.480;2023-05-10T01:54:55;17.00;87.80
1347;DHT22;667;48.796;9.480;2023-05-10T01:57:22;17.00;87.60
1347;DHT22;667;48.796;9.480;2023-05-10T01:59:51;17.00;87.60
1347;DHT22;667;48.796;9.480;2023-05-10T02:02:21;17.00;87.60
1347;DHT22;667;48.796;9.480;2023-05-10T02:04:49;16.90;87.70
1347;DHT22;667;48.796;9.480;2023-05-10T02:07:16;16.90;87.60
1347;DHT22;667;48.796;9.480;2023-05-10T02:09:44;16.90;87.60
1347;DHT22;667;48.796;9.480;2023-05-10T02:12:13;16.90;87.50
1347;DHT22;667;48.796;9.480;2023-05-10T02:14:39;16.80;87.70
1347;DHT22;667;48.796;9.480;2023-05-10T02:17:07;16.80;87.50
1347;DHT22;667;48.796;9.480;2023-05-10T02:19:36;16.80;87.60
1347;DHT22;667;48.796;9.480;2023-05-10T02:22:03;16.80;87.30
1347;DHT22;667;48.796;9.480;2023-05-10T02:24:29;16.70;87.30
1347;DHT22;667;48.796;9.480;2023-05-10T02:26:56;16.70;87.40
1347;DHT22;667;48.796;9.480;2023-05-10T02:29:24;16.70;87.80
1347;DHT22;667;48.796;9.480;2023-05-10T02:31:52;16.70;87.80
1347;DHT22;667;48.796;9.480;2023-05-10T02:34:21;16.70;88.00
1347;DHT22;667;48.796;9.480;2023-05-10T02:36:47;16.70;88.00
1347;DHT22;667;48.796;9.480;2023-05-10T02:39:14;16.70;87.90
1347;DHT22;667;48.796;9.480;2023-05-10T02:41:41;16.60;88.00
1347;DHT22;667;48.796;9.480;2023-05-10T02:44:08;16.70;88.20
1347;DHT22;667;48.796;9.480;2023-05-10T02:46:34;16.70;88.30
1347;DHT22;667;48.796;9.480;2023-05-10T02:49:01;16.70;88.10
1347;DHT22;667;48.796;9.480;2023-05-10T02:51:30;16.70;88.20
1347;DHT22;667;48.796;9.480;2023-05-10T02:53:57;16.80;88.20
1347;DHT22;667;48.796;9.480;2023-05-10T02:56:29;16.70;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T02:58:56;16.80;87.90
1347;DHT22;667;48.796;9.480;2023-05-10T03:01:21;16.70;87.80
1347;DHT22;667;48.796;9.480;2023-05-10T03:03:47;16.70;87.80
1347;DHT22;667;48.796;9.480;2023-05-10T03:06:13;16.80;88.00
1347;DHT22;667;48.796;9.480;2023-05-10T03:08:39;16.80;88.00
1347;DHT22;667;48.796;9.480;2023-05-10T03:11:17;16.70;88.00
1347;DHT22;667;48.796;9.480;2023-05-10T03:17:04;16.80;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T03:19:39;16.70;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T03:22:10;16.70;88.90
1347;DHT22;667;48.796;9.480;2023-05-10T03:24:39;16.70;88.90
1347;DHT22;667;48.796;9.480;2023-05-10T03:27:07;16.70;88.90
1347;DHT22;667;48.796;9.480;2023-05-10T03:29:33;16.80;88.90
1347;DHT22;667;48.796;9.480;2023-05-10T03:31:59;16.70;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T03:34:25;16.70;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T03:36:51;16.80;88.70
1347;DHT22;667;48.796;9.480;2023-05-10T03:39:17;16.80;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T03:41:42;16.80;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T03:44:08;16.80;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T03:46:33;16.80;88.40
1347;DHT22;667;48.796;9.480;2023-05-10T03:48:59;16.80;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T03:51:25;16.80;88.40
1347;DHT22;667;48.796;9.480;2023-05-10T03:53:53;16.80;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T03:56:19;16.80;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T03:58:46;16.80;88.70
1347;DHT22;667;48.796;9.480;2023-05-10T04:01:11;16.80;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T04:03:37;16.80;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T04:06:03;16.80;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T04:08:29;16.80;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T04:11:07;16.80;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T04:13:33;16.80;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T04:15:59;16.80;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T04:18:24;16.80;88.40
1347;DHT22;667;48.796;9.480;2023-05-10T04:20:50;16.80;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T04:23:18;16.70;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T04:25:44;16.80;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T04:28:10;16.80;88.70
1347;DHT22;667;48.796;9.480;2023-05-10T04:30:35;16.80;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T04:33:01;16.70;88.40
1347;DHT22;667;48.796;9.480;2023-05-10T04:35:27;16.70;88.20
1347;DHT22;667;48.796;9.480;2023-05-10T04:37:53;16.70;88.30
1347;DHT22;667;48.796;9.480;2023-05-10T04:40:19;16.70;88.40
1347;DHT22;667;48.796;9.480;2023-05-10T04:42:45;16.60;88.40
1347;DHT22;667;48.796;9.480;2023-05-10T04:45:10;16.60;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T04:47:36;16.70;89.10
1347;DHT22;667;48.796;9.480;2023-05-10T04:50:06;16.60;89.10
1347;DHT22;667;48.796;9.480;2023-05-10T04:52:31;16.70;89.60
1347;DHT22;667;48.796;9.480;2023-05-10T04:54:57;16.80;89.80
1347;DHT22;667;48.796;9.480;2023-05-10T04:57:23;16.80;89.90
1347;DHT22;667;48.796;9.480;2023-05-10T04:59:48;16.80;89.80
1347;DHT22;667;48.796;9.480;2023-05-10T05:02:14;16.90;90.30
1347;DHT22;667;48.796;9.480;2023-05-10T05:04:39;16.90;89.90
1347;DHT22;667;48.796;9.480;2023-05-10T05:07:05;16.90;89.20
1347;DHT22;667;48.796;9.480;2023-05-10T05:09:30;16.90;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T05:11:57;16.90;89.10
1347;DHT22;667;48.796;9.480;2023-05-10T05:14:23;16.90;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T05:16:53;16.90;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T05:19:19;16.90;89.60
1347;DHT22;667;48.796;9.480;2023-05-10T05:21:44;16.90;89.60
1347;DHT22;667;48.796;9.480;2023-05-10T05:24:10;17.00;89.60
1347;DHT22;667;48.796;9.480;2023-05-10T05:26:38;17.00;89.70
1347;DHT22;667;48.796;9.480;2023-05-10T05:29:04;17.00;89.50
1347;DHT22;667;48.796;9.480;2023-05-10T05:31:29;17.00;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T05:33:55;17.00;89.20
1347;DHT22;667;48.796;9.480;2023-05-10T05:36:21;17.00;89.10
1347;DHT22;667;48.796;9.480;2023-05-10T05:38:46;17.00;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T05:41:12;17.10;90.00
1347;DHT22;667;48.796;9.480;2023-05-10T05:43:38;17.10;89.20
1347;DHT22;667;48.796;9.480;2023-05-10T05:46:04;17.10;89.40
1347;DHT22;667;48.796;9.480;2023-05-10T05:48:30;17.10;89.60
1347;DHT22;667;48.796;9.480;2023-05-10T05:50:56;17.10;89.50
1347;DHT22;667;48.796;9.480;2023-05-10T05:53:22;17.10;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T05:55:55;17.20;89.20
1347;DHT22;667;48.796;9.480;2023-05-10T05:58:22;17.20;89.20
1347;DHT22;667;48.796;9.480;2023-05-10T06:00:47;17.20;89.20
1347;DHT22;667;48.796;9.480;2023-05-10T06:03:13;17.20;89.20
1347;DHT22;667;48.796;9.480;2023-05-10T06:05:39;17.30;89.50
1347;DHT22;667;48.796;9.480;2023-05-10T06:08:04;17.30;89.60
1347;DHT22;667;48.796;9.480;2023-05-10T06:10:30;17.30;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T06:12:56;17.30;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T06:15:22;17.30;88.80
1347;DHT22;667;48.796;9.480;2023-05-10T06:17:47;17.30;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T06:20:14;17.30;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T06:22:40;17.30;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T06:25:06;17.30;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T06:27:32;17.20;88.30
1347;DHT22;667;48.796;9.480;2023-05-10T06:29:57;17.20;88.40
1347;DHT22;667;48.796;9.480;2023-05-10T06:32:26;17.20;88.70
1347;DHT22;667;48.796;9.480;2023-05-10T06:34:51;17.20;88.80
1347;DHT22;667;48.796;9.480;2023-05-10T06:37:19;17.20;88.90
1347;DHT22;667;48.796;9.480;2023-05-10T06:39:45;17.20;89.10
1347;DHT22;667;48.796;9.480;2023-05-10T06:42:11;17.30;89.40
1347;DHT22;667;48.796;9.480;2023-05-10T06:44:36;17.30;89.50
1347;DHT22;667;48.796;9.480;2023-05-10T06:47:02;17.30;89.50
1347;DHT22;667;48.796;9.480;2023-05-10T06:49:27;17.30;89.60
1347;DHT22;667;48.796;9.480;2023-05-10T06:51:53;17.30;89.70
1347;DHT22;667;48.796;9.480;2023-05-10T06:54:19;17.30;89.70
1347;DHT22;667;48.796;9.480;2023-05-10T06:56:44;17.30;89.60
1347;DHT22;667;48.796;9.480;2023-05-10T06:59:10;17.30;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T07:01:36;17.30;89.10
1347;DHT22;667;48.796;9.480;2023-05-10T07:04:01;17.40;89.10
1347;DHT22;667;48.796;9.480;2023-05-10T07:06:27;17.40;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T07:08:54;17.40;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T07:11:19;17.40;89.20
1347;DHT22;667;48.796;9.480;2023-05-10T07:13:45;17.40;89.20
1347;DHT22;667;48.796;9.480;2023-05-10T07:16:11;17.40;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T07:18:37;17.50;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T07:21:03;17.50;89.40
1347;DHT22;667;48.796;9.480;2023-05-10T07:23:29;17.50;89.30
1347;DHT22;667;48.796;9.480;2023-05-10T07:25:55;17.50;89.00
1347;DHT22;667;48.796;9.480;2023-05-10T07:28:23;17.50;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T07:30:49;17.50;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T07:33:15;17.60;88.70
1347;DHT22;667;48.796;9.480;2023-05-10T07:35:41;17.60;88.70
1347;DHT22;667;48.796;9.480;2023-05-10T07:38:07;17.60;88.80
1347;DHT22;667;48.796;9.480;2023-05-10T07:40:33;17.70;88.70
1347;DHT22;667;48.796;9.480;2023-05-10T07:42:59;17.70;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T07:45:27;17.70;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T07:47:52;17.70;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T07:50:18;17.70;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T07:52:43;17.70;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T07:55:09;17.80;88.50
1347;DHT22;667;48.796;9.480;2023-05-10T07:57:35;17.80;88.70
1347;DHT22;667;48.796;9.480;2023-05-10T08:00:02;17.80;88.80
1347;DHT22;667;48.796;9.480;2023-05-10T08:02:28;17.90;88.60
1347;DHT22;667;48.796;9.480;2023-05-10T08:04:53;17.90;88.10
1347;DHT22;667;48.796;9.480;2023-05-10T08:07:19;18.00;87.80
1347;DHT22;667;48.796;9.480;2023-05-10T08:09:44;18.00;87.60
1347;DHT22;667;48.796;9.480;2023-05-10T08:12:10;18.00;87.20
1347;DHT22;667;48.796;9.480;2023-05-10T08:14:36;18.10;87.00
1347;DHT22;667;48.796;9.480;2023-05-10T08:17:04;18.10;86.90
1347;DHT22;667;48.796;9.480;2023-05-10T08:19:30;18.10;86.80
1347;DHT22;667;48.796;9.480;2023-05-10T08:21:56;18.20;86.50
1347;DHT22;667;48.796;9.480;2023-05-10T08:24:22;18.20;86.30
1347;DHT22;667;48.796;9.480;2023-05-10T08:26:48;18.20;86.30
1347;DHT22;667;48.796;9.480;2023-05-10T08:29:14;18.20;86.30
1347;DHT22;667;48.796;9.480;2023-05-10T08:31:40;18.30;86.60
1347;DHT22;667;48.796;9.480;2023-05-10T08:34:05;18.30;86.40
1347;DHT22;667;48.796;9.480;2023-05-10T08:36:31;18.40;86.00
1347;DHT22;667;48.796;9.480;2023-05-10T08:38:57;18.40;85.70
1347;DHT22;667;48.796;9.480;2023-05-10T08:41:24;18.50;85.50
1347;DHT22;667;48.796;9.480;2023-05-10T08:43:52;18.50;84.90
1347;DHT22;667;48.796;9.480;2023-05-10T08:46:19;18.50;84.30
1347;DHT22;667;48.796;9.480;2023-05-10T08:48:47;18.50;83.90
1347;DHT22;667;48.796;9.480;2023-05-10T08:51:15;18.50;83.30
1347;DHT22;667;48.796;9.480;2023-05-10T08:53:44;18.50;83.20
1347;DHT22;667;48.796;9.480;2023-05-10T08:56:09;18.40;82.80
1347;DHT22;667;48.796;9.480;2023-05-10T08:58:36;18.40;82.50
1347;DHT22;667;48.796;9.480;2023-05-10T09:01:03;18.40;83.30
1347;DHT22;667;48.796;9.480;2023-05-10T09:03:29;18.40;82.60
1347;DHT22;667;48.796;9.480;2023-05-10T09:05:55;18.30;82.00
1347;DHT22;667;48.796;9.480;2023-05-10T09:08:24;18.30;81.80
1347;DHT22;667;48.796;9.480;2023-05-10T09:10:53;18.30;81.90
1347;DHT22;667;48.796;9.480;2023-05-10T09:13:21;18.30;82.20
1347;DHT22;667;48.796;9.480;2023-05-10T09:15:47;18.30;82.40
1347;DHT22;667;48.796;9.480;2023-05-10T09:18:13;18.30;82.30
1347;DHT22;667;48.796;9.480;2023-05-10T09:20:39;18.30;82.20
1347;DHT22;667;48.796;9.480;2023-05-10T09:23:04;18.40;82.20
1347;DHT22;667;48.796;9.480;2023-05-10T09:25:31;18.40;81.60
1347;DHT22;667;48.796;9.480;2023-05-10T09:27:58;18.40;80.70
1347;DHT22;667;48.796;9.480;2023-05-10T09:30:26;18.30;79.70
1347;DHT22;667;48.796;9.480;2023-05-10T09:32:53;18.30;79.20
1347;DHT22;667;48.796;9.480;2023-05-10T09:35:21;18.30;79.00
1347;DHT22;667;48.796;9.480;2023-05-10T09:37:51;18.30;78.90
1347;DHT22;667;48.796;9.480;2023-05-10T09:40:17;18.30;79.20
1347;DHT22;667;48.796;9.480;2023-05-10T09:42:55;18.30;78.90
1347;DHT22;667;48.796;9.480;2023-05-10T09:45:22;18.30;78.80
1347;DHT22;667;48.796;9.480;2023-05-10T09:47:48;18.30;79.10
1347;DHT22;667;48.796;9.480;2023-05-10T09:50:13;18.30;79.90
1347;DHT22;667;48.796;9.480;2023-05-10T09:55:15;18.40;79.10
1347;DHT22;667;48.796;9.480;2023-05-10T09:57:41;18.50;78.90
1347;DHT22;667;48.796;9.480;2023-05-10T10:00:07;18.50;78.40
1347;DHT22;667;48.796;9.480;2023-05-10T10:02:33;18.60;78.00
1347;DHT22;667;48.796;9.480;2023-05-10T10:05:02;18.70;77.70
1347;DHT22;667;48.796;9.480;2023-05-10T10:07:31;18.70;77.50
1347;DHT22;667;48.796;9.480;2023-05-10T10:09:58;18.70;76.90
1347;DHT22;667;48.796;9.480;2023-05-10T10:12:25;18.80;76.80
1347;DHT22;667;48.796;9.480;2023-05-10T10:14:50;18.90;76.60
1347;DHT22;667;48.796;9.480;2023-05-10T10:17:17;18.80;75.70
1347;DHT22;667;48.796;9.480;2023-05-10T10:19:42;18.80;74.60
1347;DHT22;667;48.796;9.480;2023-05-10T10:22:08;18.80;74.40
1347;DHT22;667;48.796;9.480;2023-05-10T10:24:38;18.80;74.20
1347;DHT22;667;48.796;9.480;2023-05-10T10:30:03;18.80;72.90
1347;DHT22;667;48.796;9.480;2023-05-10T10:35:32;18.90;73.00
1347;DHT22;667;48.796;9.480;2023-05-10T10:37:58;18.90;73.20
1347;DHT22;667;48.796;9.480;2023-05-10T10:40:28;18.90;73.50
1347;DHT22;667;48.796;9.480;2023-05-10T10:42:55;18.90;73.10
1347;DHT22;667;48.796;9.480;2023-05-10T10:45:21;18.90;72.80
1347;DHT22;667;48.796;9.480;2023-05-10T10:47:47;18.90;72.50
1347;DHT22;667;48.796;9.480;2023-05-10T10:50:13;18.90;72.80
1347;DHT22;667;48.796;9.480;2023-05-10T10:52:43;18.90;73.40
1347;DHT22;667;48.796;9.480;2023-05-10T10:55:10;18.90;73.50
1347;DHT22;667;48.796;9.480;2023-05-10T10:58:15;18.80;73.60
1347;DHT22;667;48.796;9.480;2023-05-10T11:00:38;18.80;73.30
1347;DHT22;667;48.796;9.480;2023-05-10T11:03:10;18.80;73.00
1347;DHT22;667;48.796;9.480;2023-05-10T11:15:59;18.70;72.40
1347;DHT22;667;48.796;9.480;2023-05-10T11:18:37;18.80;72.40
1347;DHT22;667;48.796;9.480;2023-05-10T11:21:03;18.70;72.10
1347;DHT22;667;48.796;9.480;2023-05-10T11:23:51;18.80;72.10
1347;DHT22;667;48.796;9.480;2023-05-10T11:26:18;18.80;72.30
1347;DHT22;667;48.796;9.480;2023-05-10T11:28:44;18.80;72.00
1347;DHT22;667;48.796;9.480;2023-05-10T11:31:10;18.80;71.30
1347;DHT22;667;48.796;9.480;2023-05-10T11:36:23;18.80;69.30
1347;DHT22;667;48.796;9.480;2023-05-10T11:38:50;18.80;69.20
1347;DHT22;667;48.796;9.480;2023-05-10T11:41:18;18.90;69.50
1347;DHT22;667;48.796;9.480;2023-05-10T11:43:46;18.90;69.60
1347;DHT22;667;48.796;9.480;2023-05-10T11:46:13;18.90;68.60
1347;DHT22;667;48.796;9.480;2023-05-10T11:48:39;18.90;68.40
1347;DHT22;667;48.796;9.480;2023-05-10T11:51:06;18.90;68.40
1347;DHT22;667;48.796;9.480;2023-05-10T11:53:32;18.90;68.30
1347;DHT22;667;48.796;9.480;2023-05-10T11:56:08;18.80;68.20
1347;DHT22;667;48.796;9.480;2023-05-10T11:58:35;18.80;67.90
1347;DHT22;667;48.796;9.480;2023-05-10T12:01:01;18.70;67.00
1347;DHT22;667;48.796;9.480;2023-05-10T12:03:28;18.70;67.30
1347;DHT22;667;48.796;9.480;2023-05-10T12:05:54;18.60;67.60
1347;DHT22;667;48.796;9.480;2023-05-10T12:08:26;18.70;67.70
1347;DHT22;667;48.796;9.480;2023-05-10T12:10:53;18.60;68.40
1347;DHT22;667;48.796;9.480;2023-05-10T12:13:20;18.60;68.20
1347;DHT22;667;48.796;9.480;2023-05-10T12:15:46;18.60;68.50
1347;DHT22;667;48.796;9.480;2023-05-10T12:18:13;18.50;68.40
1347;DHT22;667;48.796;9.480;2023-05-10T12:20:40;18.50;68.50
1347;DHT22;667;48.796;9.480;2023-05-10T12:23:07;18.50;68.90
1347;DHT22;667;48.796;9.480;2023-05-10T12:25:35;18.50;69.00
1347;DHT22;667;48.796;9.480;2023-05-10T12:28:04;18.50;69.60
1347;DHT22;667;48.796;9.480;2023-05-10T12:30:32;18.50;70.00
1347;DHT22;667;48.796;9.480;2023-05-10T12:33:09;18.40;70.30
1347;DHT22;667;48.796;9.480;2023-05-10T12:35:52;18.40;70.50
1347;DHT22;667;48.796;9.480;2023-05-10T12:40:50;18.30;70.80
1347;DHT22;667;48.796;9.480;2023-05-10T12:43:15;18.30;70.30
1347;DHT22;667;48.796;9.480;2023-05-10T12:45:44;18.30;71.10
1347;DHT22;667;48.796;9.480;2023-05-10T12:48:13;18.30;70.40
1347;DHT22;667;48.796;9.480;2023-05-10T12:50:38;18.30;70.70
1347;DHT22;667;48.796;9.480;2023-05-10T12:53:04;18.30;70.40
1347;DHT22;667;48.796;9.480;2023-05-10T12:55:30;18.20;70.80
1347;DHT22;667;48.796;9.480;2023-05-10T12:57:55;18.20;71.50
1347;DHT22;667;48.796;9.480;2023-05-10T13:00:21;18.20;72.10
1347;DHT22;667;48.796;9.480;2023-05-10T13:02:47;18.20;72.70
1347;DHT22;667;48.796;9.480;2023-05-10T13:05:12;18.30;73.10
1347;DHT22;667;48.796;9.480;2023-05-10T13:07:38;18.30;73.40
1347;DHT22;667;48.796;9.480;2023-05-10T13:10:05;18.30;72.60
1347;DHT22;667;48.796;9.480;2023-05-10T13:12:31;18.30;72.70
1347;DHT22;667;48.796;9.480;2023-05-10T13:14:57;18.30;73.20
1347;DHT22;667;48.796;9.480;2023-05-10T13:17:24;18.30;73.60
1347;DHT22;667;48.796;9.480;2023-05-10T13:19:50;18.30;74.00
1347;DHT22;667;48.796;9.480;2023-05-10T13:22:16;18.30;74.40
1347;DHT22;667;48.796;9.480;2023-05-10T13:24:41;18.40;74.70
1347;DHT22;667;48.796;9.480;2023-05-10T13:27:07;18.40;74.90
1347;DHT22;667;48.796;9.480;2023-05-10T13:29:32;18.40;74.70
1347;DHT22;667;48.796;9.480;2023-05-10T13:31:58;18.40;74.50
1347;DHT22;667;48.796;9.480;2023-05-10T13:34:24;18.40;73.70
1347;DHT22;667;48.796;9.480;2023-05-10T13:36:52;18.40;73.60
1347;DHT22;667;48.796;9.480;2023-05-10T13:39:19;18.50;74.10
1347;DHT22;667;48.796;9.480;2023-05-10T13:41:45;18.50;74.10
1347;DHT22;667;48.796;9.480;2023-05-10T13:44:15;18.50;74.30
1347;DHT22;667;48.796;9.480;2023-05-10T13:46:41;18.50;73.70
1347;DHT22;667;48.796;9.480;2023-05-10T13:49:09;18.50;73.00
1347;DHT22;667;48.796;9.480;2023-05-10T13:51:35;18.50;72.60
1347;DHT22;667;48.796;9.480;2023-05-10T13:54:03;18.50;73.20
1347;DHT22;667;48.796;9.480;2023-05-10T13:56:29;18.50;74.40
1347;DHT22;667;48.796;9.480;2023-05-10T13:58:56;18.50;75.30
1347;DHT22;667;48.796;9.480;2023-05-10T14:01:23;18.40;75.80
1347;DHT22;667;48.796;9.480;2023-05-10T14:03:49;18.30;76.10
1347;DHT22;667;48.796;9.480;2023-05-10T14:06:14;18.30;76.60
1347;DHT22;667;48.796;9.480;2023-05-10T14:08:40;18.20;77.10
1347;DHT22;667;48.796;9.480;2023-05-10T14:11:06;18.20;77.60
1347;DHT22;667;48.796;9.480;2023-05-10T14:13:31;18.20;78.10
1347;DHT22;667;48.796;9.480;2023-05-10T14:15:57;18.20;78.30
1347;DHT22;667;48.796;9.480;2023-05-10T14:18:26;18.20;78.50
1347;DHT22;667;48.796;9.480;2023-05-10T14:20:51;18.20;78.60
1347;DHT22;667;48.796;9.480;2023-05-10T14:23:17;18.30;78.50
1347;DHT22;667;48.796;9.480;2023-05-10T14:25:44;18.40;78.50
1347;DHT22;667;48.796;9.480;2023-05-10T14:28:10;18.40;78.00
1347;DHT22;667;48.796;9.480;2023-05-10T14:30:37;18.50;77.40
1347;DHT22;667;48.796;9.480;2023-05-10T14:33:03;18.50;76.70
1347;DHT22;667;48.796;9.480;2023-05-10T14:35:29;18.60;75.60
1347;DHT22;667;48.796;9.480;2023-05-10T14:37:56;18.60;74.70
1347;DHT22;667;48.796;9.480;2023-05-10T14:40:24;18.60;74.40
1347;DHT22;667;48.796;9.480;2023-05-10T14:42:50;18.60;74.40
1347;DHT22;667;48.796;9.480;2023-05-10T14:45:15;18.60;74.30
1347;DHT22;667;48.796;9.480;2023-05-10T14:47:41;18.60;74.50
1347;DHT22;667;48.796;9.480;2023-05-10T14:50:07;18.60;74.70
1347;DHT22;667;48.796;9.480;2023-05-10T14:52:33;18.60;74.70
1347;DHT22;667;48.796;9.480;2023-05-10T14:54:58;18.60;74.50
1347;DHT22;667;48.796;9.480;2023-05-10T14:57:25;18.60;74.10
1347;DHT22;667;48.796;9.480;2023-05-10T14:59:57;18.60;74.20
1347;DHT22;667;48.796;9.480;2023-05-10T15:02:23;18.60;74.50
1347;DHT22;667;48.796;9.480;2023-05-10T15:04:48;18.60;74.60
1347;DHT22;667;48.796;9.480;2023-05-10T15:07:14;18.60;74.50
1347;DHT22;667;48.796;9.480;2023-05-10T15:09:40;18.60;73.80
1347;DHT22;667;48.796;9.480;2023-05-10T15:12:06;18.60;73.90
1347;DHT22;667;48.796;9.480;2023-05-10T15:14:32;18.50;73.40
1347;DHT22;667;48.796;9.480;2023-05-10T15:16:58;18.50;73.50
1347;DHT22;667;48.796;9.480;2023-05-10T15:19:24;18.50;73.80
1347;DHT22;667;48.796;9.480;2023-05-10T15:21:49;18.50;74.20
1347;DHT22;667;48.796;9.480;2023-05-10T15:24:15;18.60;74.40
1347;DHT22;667;48.796;9.480;2023-05-10T15:26:41;18.60;74.50
1347;DHT22;667;48.796;9.480;2023-05-10T15:29:06;18.60;74.60
1347;DHT22;667;48.796;9.480;2023-05-10T15:31:32;18.60;74.90
1347;DHT22;667;48.796;9.480;2023-05-10T15:34:00;18.70;75.50
1347;DHT22;667;48.796;9.480;2023-05-10T15:36:26;18.70;75.70
1347;DHT22;667;48.796;9.480;2023-05-10T15:38:52;18.70;75.80
1347;DHT22;667;48.796;9.480;2023-05-10T15:41:18;18.80;75.90
1347;DHT22;667;48.796;9.480;2023-05-10T15:43:43;18.80;76.00
1347;DHT22;667;48.796;9.480;2023-05-10T15:46:09;18.80;76.00
1347;DHT22;667;48.796;9.480;2023-05-10T15:48:34;18.80;76.00
1347;DHT22;667;48.796;9.480;2023-05-10T15:51:00;18.90;76.20
1347;DHT22;667;48.796;9.480;2023-05-10T15:53:26;18.80;75.90
1347;DHT22;667;48.796;9.480;2023-05-10T15:55:51;18.90;75.90
1347;DHT22;667;48.796;9.480;2023-05-10T15:58:19;18.90;75.90
1347;DHT22;667;48.796;9.480;2023-05-10T16:00:45;18.80;75.40
1347;DHT22;667;48.796;9.480;2023-05-10T16:03:10;18.80;75.00
1347;DHT22;667;48.796;9.480;2023-05-10T16:05:36;18.90;75.10
1347;DHT22;667;48.796;9.480;2023-05-10T16:08:02;18.90;74.80
1347;DHT22;667;48.796;9.480;2023-05-10T16:10:31;18.80;74.10
1347;DHT22;667;48.796;9.480;2023-05-10T16:12:57;18.80;74.10
1347;DHT22;667;48.796;9.480;2023-05-10T16:15:23;18.90;74.10
1347;DHT22;667;48.796;9.480;2023-05-10T16:17:48;18.90;73.90
1347;DHT22;667;48.796;9.480;2023-05-10T16:20:14;18.90;74.30
1347;DHT22;667;48.796;9.480;2023-05-10T16:22:39;18.90;74.80
1347;DHT22;667;48.796;9.480;2023-05-10T16:25:05;18.90;74.60
1347;DHT22;667;48.796;9.480;2023-05-10T16:27:31;18.90;74.60
1347;DHT22;667;48.796;9.480;2023-05-10T16:29:58;18.90;74.50
1347;DHT22;667;48.796;9.480;2023-05-10T16:32:23;18.90;74.60
1347;DHT22;667;48.796;9.480;2023-05-10T16:34:49;18.80;72.70
1347;DHT22;667;48.796;9.480;2023-05-10T16:37:15;18.80;71.80
1347;DHT22;667;48.796;9.480;2023-05-10T16:39:41;18.80;72.00
1347;DHT22;667;48.796;9.480;2023-05-10T16:42:06;18.80;71.40
1347;DHT22;667;48.796;9.480;2023-05-10T16:44:32;18.80;72.20
1347;DHT22;667;48.796;9.480;2023-05-10T16:46:57;18.80;73.30
1347;DHT22;667;48.796;9.480;2023-05-10T16:49:23;18.80;74.40
1347;DHT22;667;48.796;9.480;2023-05-10T16:51:49;18.80;74.80
1347;DHT22;667;48.796;9.480;2023-05-10T16:54:14;18.80;73.50
1347;DHT22;667;48.796;9.480;2023-05-10T16:56:41;18.80;72.60