sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75692;BME280;64307;52.508;6.090;2023-04-25T00:00:46;101035.38;;;6.32;97.73
75692;BME280;64307;52.508;6.090;2023-04-25T00:03:11;101023.94;;;6.33;96.49
75692;BME280;64307;52.508;6.090;2023-04-25T00:05:37;101020.81;;;6.35;96.43
75692;BME280;64307;52.508;6.090;2023-04-25T00:08:03;101032.75;;;6.39;96.00
75692;BME280;64307;52.508;6.090;2023-04-25T00:10:28;101037.19;;;6.43;95.33
75692;BME280;64307;52.508;6.090;2023-04-25T00:12:54;101031.00;;;6.50;95.40
75692;BME280;64307;52.508;6.090;2023-04-25T00:15:20;101030.47;;;6.63;95.48
75692;BME280;64307;52.508;6.090;2023-04-25T00:17:46;101027.34;;;6.65;94.67
75692;BME280;64307;52.508;6.090;2023-04-25T00:20:12;101028.34;;;6.76;94.79
75692;BME280;64307;52.508;6.090;2023-04-25T00:22:37;101033.44;;;6.74;93.99
75692;BME280;64307;52.508;6.090;2023-04-25T00:25:06;101036.22;;;6.74;93.79
75692;BME280;64307;52.508;6.090;2023-04-25T00:27:31;101033.44;;;6.74;93.49
75692;BME280;64307;52.508;6.090;2023-04-25T00:29:57;101028.34;;;6.76;93.01
75692;BME280;64307;52.508;6.090;2023-04-25T00:32:22;101035.56;;;6.81;91.68
75692;BME280;64307;52.508;6.090;2023-04-25T00:34:47;101041.91;;;6.81;93.16
75692;BME280;64307;52.508;6.090;2023-04-25T00:37:13;101042.34;;;6.83;94.08
75692;BME280;64307;52.508;6.090;2023-04-25T00:39:38;101039.84;;;6.78;94.16
75692;BME280;64307;52.508;6.090;2023-04-25T00:42:04;101032.72;;;6.77;93.60
75692;BME280;64307;52.508;6.090;2023-04-25T00:44:31;101045.44;;;6.82;93.18
75692;BME280;64307;52.508;6.090;2023-04-25T00:46:57;101049.88;;;6.86;93.64
75692;BME280;64307;52.508;6.090;2023-04-25T00:49:22;101036.38;;;6.81;93.31
75692;BME280;64307;52.508;6.090;2023-04-25T00:51:48;101049.94;;;6.90;93.75
75692;BME280;64307;52.508;6.090;2023-04-25T00:54:13;101047.44;;;6.81;93.39
75692;BME280;64307;52.508;6.090;2023-04-25T00:56:39;101027.09;;;6.74;92.58
75692;BME280;64307;52.508;6.090;2023-04-25T00:59:05;101039.41;;;6.76;92.82
75692;BME280;64307;52.508;6.090;2023-04-25T01:01:31;101045.00;;;6.80;92.56
75692;BME280;64307;52.508;6.090;2023-04-25T01:03:58;101043.38;;;6.75;93.17
75692;BME280;64307;52.508;6.090;2023-04-25T01:06:24;101041.59;;;6.67;93.40
75692;BME280;64307;52.508;6.090;2023-04-25T01:08:51;101038.56;;;6.53;94.58
75692;BME280;64307;52.508;6.090;2023-04-25T01:11:16;101051.47;;;6.45;94.78
75692;BME280;64307;52.508;6.090;2023-04-25T01:13:42;101055.63;;;6.36;95.60
75692;BME280;64307;52.508;6.090;2023-04-25T01:16:07;101059.28;;;6.24;95.27
75692;BME280;64307;52.508;6.090;2023-04-25T01:18:32;101056.03;;;6.19;96.05
75692;BME280;64307;52.508;6.090;2023-04-25T01:21:07;101051.50;;;6.11;95.41
75692;BME280;64307;52.508;6.090;2023-04-25T01:23:33;101060.09;;;6.25;94.59
75692;BME280;64307;52.508;6.090;2023-04-25T01:26:00;101059.91;;;6.33;94.79
75692;BME280;64307;52.508;6.090;2023-04-25T01:28:26;101038.84;;;6.29;93.68
75692;BME280;64307;52.508;6.090;2023-04-25T01:30:51;101065.44;;;6.52;91.05
75692;BME280;64307;52.508;6.090;2023-04-25T01:33:19;101078.47;;;6.52;89.41
75692;BME280;64307;52.508;6.090;2023-04-25T01:35:46;101082.69;;;6.46;89.37
75692;BME280;64307;52.508;6.090;2023-04-25T01:38:13;101085.72;;;6.41;90.09
75692;BME280;64307;52.508;6.090;2023-04-25T01:40:39;101084.50;;;6.38;90.16
75692;BME280;64307;52.508;6.090;2023-04-25T01:43:06;101081.22;;;6.33;89.40
75692;BME280;64307;52.508;6.090;2023-04-25T01:45:31;101083.03;;;6.25;90.31
75692;BME280;64307;52.508;6.090;2023-04-25T01:47:57;101067.09;;;6.19;90.18
75692;BME280;64307;52.508;6.090;2023-04-25T01:50:25;101071.09;;;6.21;91.21
75692;BME280;64307;52.508;6.090;2023-04-25T01:52:51;101081.97;;;6.30;90.63
75692;BME280;64307;52.508;6.090;2023-04-25T01:55:17;101078.75;;;6.28;90.81
75692;BME280;64307;52.508;6.090;2023-04-25T01:57:43;101081.16;;;6.29;89.72
75692;BME280;64307;52.508;6.090;2023-04-25T02:00:08;101077.13;;;6.27;89.74
75692;BME280;64307;52.508;6.090;2023-04-25T02:02:35;101082.22;;;6.25;89.95
75692;BME280;64307;52.508;6.090;2023-04-25T02:05:01;101081.78;;;6.23;88.53
75692;BME280;64307;52.508;6.090;2023-04-25T02:07:27;101074.69;;;6.22;88.89
75692;BME280;64307;52.508;6.090;2023-04-25T02:09:52;101069.47;;;6.20;89.12
75692;BME280;64307;52.508;6.090;2023-04-25T02:12:17;101079.28;;;6.18;89.40
75692;BME280;64307;52.508;6.090;2023-04-25T02:14:43;101067.72;;;6.12;89.92
75692;BME280;64307;52.508;6.090;2023-04-25T02:17:08;101066.22;;;6.15;90.32
75692;BME280;64307;52.508;6.090;2023-04-25T02:19:34;101084.28;;;6.28;89.09
75692;BME280;64307;52.508;6.090;2023-04-25T02:21:59;101075.75;;;6.17;88.96
75692;BME280;64307;52.508;6.090;2023-04-25T02:24:24;101092.28;;;6.33;89.94
75692;BME280;64307;52.508;6.090;2023-04-25T02:26:49;101090.31;;;6.33;88.44
75692;BME280;64307;52.508;6.090;2023-04-25T02:29:16;101089.50;;;6.33;89.21
75692;BME280;64307;52.508;6.090;2023-04-25T02:31:41;101091.41;;;6.29;89.58
75692;BME280;64307;52.508;6.090;2023-04-25T02:34:06;101081.16;;;6.29;90.13
75692;BME280;64307;52.508;6.090;2023-04-25T02:36:32;101090.81;;;6.39;89.15
75692;BME280;64307;52.508;6.090;2023-04-25T02:39:00;101088.88;;;6.39;89.64
75692;BME280;64307;52.508;6.090;2023-04-25T02:41:25;101103.50;;;6.40;89.34
75692;BME280;64307;52.508;6.090;2023-04-25T02:43:51;101103.56;;;6.43;90.42
75692;BME280;64307;52.508;6.090;2023-04-25T02:46:16;101091.78;;;6.27;88.50
75692;BME280;64307;52.508;6.090;2023-04-25T02:48:41;101107.44;;;6.39;88.82
75692;BME280;64307;52.508;6.090;2023-04-25T02:51:06;101114.84;;;6.35;89.06
75692;BME280;64307;52.508;6.090;2023-04-25T02:53:32;101103.78;;;6.35;88.98
75692;BME280;64307;52.508;6.090;2023-04-25T02:55:57;101106.63;;;6.38;89.50
75692;BME280;64307;52.508;6.090;2023-04-25T02:58:24;101103.28;;;6.29;88.83
75692;BME280;64307;52.508;6.090;2023-04-25T03:00:50;101109.03;;;6.40;89.51
75692;BME280;64307;52.508;6.090;2023-04-25T03:03:15;101111.44;;;6.41;89.49
75692;BME280;64307;52.508;6.090;2023-04-25T03:05:43;101110.34;;;6.46;88.76
75692;BME280;64307;52.508;6.090;2023-04-25T03:08:08;101105.53;;;6.43;89.19
75692;BME280;64307;52.508;6.090;2023-04-25T03:10:34;101097.16;;;6.39;89.56
75692;BME280;64307;52.508;6.090;2023-04-25T03:12:59;101112.25;;;6.42;88.39
75692;BME280;64307;52.508;6.090;2023-04-25T03:15:24;101114.72;;;6.47;89.06
75692;BME280;64307;52.508;6.090;2023-04-25T03:17:49;101124.56;;;6.44;89.26
75692;BME280;64307;52.508;6.090;2023-04-25T03:20:15;101127.22;;;6.41;89.02
75692;BME280;64307;52.508;6.090;2023-04-25T03:22:41;101130.34;;;6.39;89.38
75692;BME280;64307;52.508;6.090;2023-04-25T03:25:06;101120.09;;;6.40;90.32
75692;BME280;64307;52.508;6.090;2023-04-25T03:27:32;101120.00;;;6.36;90.52
75692;BME280;64307;52.508;6.090;2023-04-25T03:29:57;101136.84;;;6.47;90.96
75692;BME280;64307;52.508;6.090;2023-04-25T03:32:22;101137.59;;;6.44;89.93
75692;BME280;64307;52.508;6.090;2023-04-25T03:34:48;101141.22;;;6.48;90.15
75692;BME280;64307;52.508;6.090;2023-04-25T03:37:13;101139.16;;;6.45;89.70
75692;BME280;64307;52.508;6.090;2023-04-25T03:39:38;101137.66;;;6.47;89.37
75692;BME280;64307;52.508;6.090;2023-04-25T03:42:04;101135.97;;;6.43;89.09
75692;BME280;64307;52.508;6.090;2023-04-25T03:44:29;101135.31;;;6.49;89.03
75692;BME280;64307;52.508;6.090;2023-04-25T03:46:54;101136.56;;;6.52;89.60
75692;BME280;64307;52.508;6.090;2023-04-25T03:49:20;101136.94;;;6.50;87.31
75692;BME280;64307;52.508;6.090;2023-04-25T03:51:45;101139.28;;;6.48;86.75
75692;BME280;64307;52.508;6.090;2023-04-25T03:54:11;101129.19;;;6.40;87.75
75692;BME280;64307;52.508;6.090;2023-04-25T03:56:36;101149.53;;;6.48;87.67
75692;BME280;64307;52.508;6.090;2023-04-25T03:59:01;101139.81;;;6.38;87.66
75692;BME280;64307;52.508;6.090;2023-04-25T04:01:27;101145.94;;;6.47;87.48
75692;BME280;64307;52.508;6.090;2023-04-25T04:03:53;101144.38;;;6.46;87.74
75692;BME280;64307;52.508;6.090;2023-04-25T04:06:18;101151.75;;;6.42;87.64
75692;BME280;64307;52.508;6.090;2023-04-25T04:08:46;101152.28;;;6.48;87.10
75692;BME280;64307;52.508;6.090;2023-04-25T04:11:11;101153.19;;;6.36;87.62
75692;BME280;64307;52.508;6.090;2023-04-25T04:13:36;101159.59;;;6.40;87.17
75692;BME280;64307;52.508;6.090;2023-04-25T04:16:02;101145.56;;;6.30;87.20
75692;BME280;64307;52.508;6.090;2023-04-25T04:18:29;101166.97;;;6.33;87.08
75692;BME280;64307;52.508;6.090;2023-04-25T04:20:54;101164.50;;;6.28;87.04
75692;BME280;64307;52.508;6.090;2023-04-25T04:23:19;101163.38;;;6.32;87.40
75692;BME280;64307;52.508;6.090;2023-04-25T04:25:45;101159.41;;;6.30;86.78
75692;BME280;64307;52.508;6.090;2023-04-25T04:28:11;101170.16;;;6.35;86.99
75692;BME280;64307;52.508;6.090;2023-04-25T04:30:39;101173.75;;;6.35;86.83
75692;BME280;64307;52.508;6.090;2023-04-25T04:33:06;101168.47;;;6.30;87.20
75692;BME280;64307;52.508;6.090;2023-04-25T04:35:33;101153.31;;;6.24;86.92
75692;BME280;64307;52.508;6.090;2023-04-25T04:37:58;101188.00;;;6.37;86.27
75692;BME280;64307;52.508;6.090;2023-04-25T04:40:24;101187.19;;;6.37;86.07
75692;BME280;64307;52.508;6.090;2023-04-25T04:42:50;101185.63;;;6.36;84.51
75692;BME280;64307;52.508;6.090;2023-04-25T04:45:16;101183.72;;;6.40;85.52
75692;BME280;64307;52.508;6.090;2023-04-25T04:47:42;101188.19;;;6.29;84.44
75692;BME280;64307;52.508;6.090;2023-04-25T04:50:08;101206.63;;;6.40;84.76
75692;BME280;64307;52.508;6.090;2023-04-25T04:52:35;101199.88;;;6.38;84.05
75692;BME280;64307;52.508;6.090;2023-04-25T04:55:02;101198.78;;;6.42;84.35
75692;BME280;64307;52.508;6.090;2023-04-25T04:57:28;101189.06;;;6.48;84.73
75692;BME280;64307;52.508;6.090;2023-04-25T04:59:53;101206.31;;;6.42;83.98
75692;BME280;64307;52.508;6.090;2023-04-25T05:02:19;101201.53;;;6.42;82.95
75692;BME280;64307;52.508;6.090;2023-04-25T05:04:45;101212.28;;;6.44;83.58
75692;BME280;64307;52.508;6.090;2023-04-25T05:07:10;101206.31;;;6.42;83.63
75692;BME280;64307;52.508;6.090;2023-04-25T05:09:36;101206.81;;;6.47;83.81
75692;BME280;64307;52.508;6.090;2023-04-25T05:12:02;101209.66;;;6.51;83.40
75692;BME280;64307;52.508;6.090;2023-04-25T05:14:29;101218.84;;;6.55;83.77
75692;BME280;64307;52.508;6.090;2023-04-25T05:16:54;101226.34;;;6.54;81.84
75692;BME280;64307;52.508;6.090;2023-04-25T05:19:20;101228.75;;;6.56;82.71
75692;BME280;64307;52.508;6.090;2023-04-25T05:21:45;101221.53;;;6.51;82.73
75692;BME280;64307;52.508;6.090;2023-04-25T05:24:10;101230.97;;;6.66;82.63
75692;BME280;64307;52.508;6.090;2023-04-25T05:26:37;101232.84;;;6.62;82.02
75692;BME280;64307;52.508;6.090;2023-04-25T05:29:02;101235.81;;;6.53;81.34
75692;BME280;64307;52.508;6.090;2023-04-25T05:31:27;101247.19;;;6.68;82.54
75692;BME280;64307;52.508;6.090;2023-04-25T05:33:52;101225.25;;;6.59;81.30
75692;BME280;64307;52.508;6.090;2023-04-25T05:36:18;101249.41;;;6.78;81.71
75692;BME280;64307;52.508;6.090;2023-04-25T05:38:45;101243.22;;;6.84;80.51
75692;BME280;64307;52.508;6.090;2023-04-25T05:41:10;101250.06;;;6.90;81.46
75692;BME280;64307;52.508;6.090;2023-04-25T05:43:36;101253.97;;;7.05;79.45
75692;BME280;64307;52.508;6.090;2023-04-25T05:46:02;101249.38;;;7.31;78.04
75692;BME280;64307;52.508;6.090;2023-04-25T05:48:27;101246.66;;;7.54;77.40
75692;BME280;64307;52.508;6.090;2023-04-25T05:50:53;101248.03;;;7.64;76.13
75692;BME280;64307;52.508;6.090;2023-04-25T05:53:19;101271.25;;;8.95;71.92
75692;BME280;64307;52.508;6.090;2023-04-25T05:55:44;101265.97;;;13.53;57.58
75692;BME280;64307;52.508;6.090;2023-04-25T05:58:10;101271.78;;;14.52;52.67
75692;BME280;64307;52.508;6.090;2023-04-25T06:00:35;101276.50;;;15.71;48.90
75692;BME280;64307;52.508;6.090;2023-04-25T06:03:00;101272.72;;;14.80;50.66
75692;BME280;64307;52.508;6.090;2023-04-25T06:05:26;101267.56;;;16.59;45.81
75692;BME280;64307;52.508;6.090;2023-04-25T06:07:51;101273.25;;;16.79;44.19
75692;BME280;64307;52.508;6.090;2023-04-25T06:10:17;101273.19;;;18.00;42.07
75692;BME280;64307;52.508;6.090;2023-04-25T06:12:42;101280.16;;;13.04;52.61
75692;BME280;64307;52.508;6.090;2023-04-25T06:15:08;101282.25;;;11.26;59.24
75692;BME280;64307;52.508;6.090;2023-04-25T06:17:33;101295.56;;;10.34;62.52
75692;BME280;64307;52.508;6.090;2023-04-25T06:19:59;101281.81;;;9.42;66.08
75692;BME280;64307;52.508;6.090;2023-04-25T06:22:24;101295.47;;;9.87;66.19
75692;BME280;64307;52.508;6.090;2023-04-25T06:24:49;101287.25;;;9.64;67.02
75692;BME280;64307;52.508;6.090;2023-04-25T06:27:14;101301.91;;;9.61;65.93
75692;BME280;64307;52.508;6.090;2023-04-25T06:29:40;101304.84;;;9.13;66.63
75692;BME280;64307;52.508;6.090;2023-04-25T06:32:05;101297.75;;;9.15;66.84
75692;BME280;64307;52.508;6.090;2023-04-25T06:34:30;101314.41;;;9.45;66.57
75692;BME280;64307;52.508;6.090;2023-04-25T06:36:55;101307.50;;;9.32;66.84
75692;BME280;64307;52.508;6.090;2023-04-25T06:39:21;101309.97;;;9.40;67.42
75692;BME280;64307;52.508;6.090;2023-04-25T06:41:49;101305.69;;;9.17;68.10
75692;BME280;64307;52.508;6.090;2023-04-25T06:44:14;101309.75;;;9.23;68.17
75692;BME280;64307;52.508;6.090;2023-04-25T06:46:40;101311.25;;;9.17;68.55
75692;BME280;64307;52.508;6.090;2023-04-25T06:49:05;101308.56;;;8.94;68.41
75692;BME280;64307;52.508;6.090;2023-04-25T06:51:31;101320.34;;;8.87;69.20
75692;BME280;64307;52.508;6.090;2023-04-25T06:53:56;101323.94;;;8.39;68.54
75692;BME280;64307;52.508;6.090;2023-04-25T06:56:21;101333.13;;;8.43;70.49
75692;BME280;64307;52.508;6.090;2023-04-25T06:58:47;101313.72;;;8.69;69.50
75692;BME280;64307;52.508;6.090;2023-04-25T07:01:12;101329.91;;;8.90;66.31
75692;BME280;64307;52.508;6.090;2023-04-25T07:03:37;101334.78;;;10.22;62.82
75692;BME280;64307;52.508;6.090;2023-04-25T07:06:03;101338.59;;;10.91;60.36
75692;BME280;64307;52.508;6.090;2023-04-25T07:08:29;101325.28;;;12.71;53.85
75692;BME280;64307;52.508;6.090;2023-04-25T07:10:54;101348.22;;;10.13;59.58
75692;BME280;64307;52.508;6.090;2023-04-25T07:13:20;101337.59;;;8.74;67.56
75692;BME280;64307;52.508;6.090;2023-04-25T07:15:45;101358.78;;;8.59;68.69
75692;BME280;64307;52.508;6.090;2023-04-25T07:18:12;101357.06;;;8.51;68.18
75692;BME280;64307;52.508;6.090;2023-04-25T07:20:37;101367.03;;;8.33;69.52
75692;BME280;64307;52.508;6.090;2023-04-25T07:23:03;101359.66;;;8.21;69.80
75692;BME280;64307;52.508;6.090;2023-04-25T07:25:28;101353.22;;;8.17;69.72
75692;BME280;64307;52.508;6.090;2023-04-25T07:27:53;101354.75;;;8.34;69.85
75692;BME280;64307;52.508;6.090;2023-04-25T07:30:19;101360.38;;;8.60;68.09
75692;BME280;64307;52.508;6.090;2023-04-25T07:32:44;101365.38;;;9.00;65.33
75692;BME280;64307;52.508;6.090;2023-04-25T07:35:10;101362.63;;;9.56;64.42
75692;BME280;64307;52.508;6.090;2023-04-25T07:37:35;101368.47;;;10.10;60.79
75692;BME280;64307;52.508;6.090;2023-04-25T07:40:01;101361.53;;;11.32;57.02
75692;BME280;64307;52.508;6.090;2023-04-25T07:42:28;101364.91;;;14.74;49.10
75692;BME280;64307;52.508;6.090;2023-04-25T07:44:54;101358.72;;;16.05;45.20
75692;BME280;64307;52.508;6.090;2023-04-25T07:47:19;101355.56;;;21.23;33.29
75692;BME280;64307;52.508;6.090;2023-04-25T07:49:44;101362.97;;;21.98;31.50
75692;BME280;64307;52.508;6.090;2023-04-25T07:52:10;101365.94;;;21.94;30.95
75692;BME280;64307;52.508;6.090;2023-04-25T07:54:35;101366.38;;;23.43;28.30
75692;BME280;64307;52.508;6.090;2023-04-25T07:57:01;101363.75;;;23.00;29.67
75692;BME280;64307;52.508;6.090;2023-04-25T07:59:27;101371.88;;;24.10;28.21
75692;BME280;64307;52.508;6.090;2023-04-25T08:01:52;101375.50;;;23.83;27.62
75692;BME280;64307;52.508;6.090;2023-04-25T08:04:18;101369.56;;;21.95;30.62
75692;BME280;64307;52.508;6.090;2023-04-25T08:06:43;101377.03;;;22.32;30.22
75692;BME280;64307;52.508;6.090;2023-04-25T08:09:09;101380.13;;;21.94;31.09
75692;BME280;64307;52.508;6.090;2023-04-25T08:11:36;101382.41;;;21.65;31.41
75692;BME280;64307;52.508;6.090;2023-04-25T08:14:02;101384.06;;;21.75;29.91
75692;BME280;64307;52.508;6.090;2023-04-25T08:16:27;101386.53;;;20.29;31.67
75692;BME280;64307;52.508;6.090;2023-04-25T08:18:53;101382.13;;;20.91;32.08
75692;BME280;64307;52.508;6.090;2023-04-25T08:21:19;101385.16;;;23.58;27.63
75692;BME280;64307;52.508;6.090;2023-04-25T08:23:44;101388.00;;;24.64;25.52
75692;BME280;64307;52.508;6.090;2023-04-25T08:26:10;101393.88;;;19.57;34.23
75692;BME280;64307;52.508;6.090;2023-04-25T08:28:35;101388.91;;;23.28;29.22
75692;BME280;64307;52.508;6.090;2023-04-25T08:31:01;101384.84;;;23.84;27.76
75692;BME280;64307;52.508;6.090;2023-04-25T08:33:28;101387.69;;;19.62;33.37
75692;BME280;64307;52.508;6.090;2023-04-25T08:35:55;101403.13;;;15.49;41.03
75692;BME280;64307;52.508;6.090;2023-04-25T08:38:20;101398.31;;;18.77;35.07
75692;BME280;64307;52.508;6.090;2023-04-25T08:40:49;101399.81;;;20.95;31.27
75692;BME280;64307;52.508;6.090;2023-04-25T08:43:18;101414.63;;;19.50;31.37
75692;BME280;64307;52.508;6.090;2023-04-25T08:45:44;101422.88;;;16.10;35.83
75692;BME280;64307;52.508;6.090;2023-04-25T08:48:15;101421.50;;;15.91;36.96
75692;BME280;64307;52.508;6.090;2023-04-25T08:50:52;101409.38;;;15.20;38.79
75692;BME280;64307;52.508;6.090;2023-04-25T08:53:22;101414.88;;;14.90;38.29
75692;BME280;64307;52.508;6.090;2023-04-25T08:55:50;101425.59;;;15.83;38.09
75692;BME280;64307;52.508;6.090;2023-04-25T08:58:18;101420.34;;;14.45;40.63
75692;BME280;64307;52.508;6.090;2023-04-25T09:00:43;101432.28;;;13.66;41.44
75692;BME280;64307;52.508;6.090;2023-04-25T09:03:10;101438.22;;;12.45;46.90
75692;BME280;64307;52.508;6.090;2023-04-25T09:05:36;101447.88;;;13.71;46.50
75692;BME280;64307;52.508;6.090;2023-04-25T09:08:03;101476.59;;;11.22;56.17
75692;BME280;64307;52.508;6.090;2023-04-25T09:10:28;101481.84;;;9.61;63.15
75692;BME280;64307;52.508;6.090;2023-04-25T09:13:10;101469.59;;;9.13;63.37
75692;BME280;64307;52.508;6.090;2023-04-25T09:15:51;101478.09;;;9.76;62.11
75692;BME280;64307;52.508;6.090;2023-04-25T09:18:28;101473.31;;;10.03;61.86
75692;BME280;64307;52.508;6.090;2023-04-25T09:20:55;101479.81;;;10.47;59.28
75692;BME280;64307;52.508;6.090;2023-04-25T09:23:21;101490.34;;;11.48;59.44
75692;BME280;64307;52.508;6.090;2023-04-25T09:25:49;101479.09;;;13.48;53.34
75692;BME280;64307;52.508;6.090;2023-04-25T09:28:15;101478.28;;;15.28;48.61
75692;BME280;64307;52.508;6.090;2023-04-25T09:30:41;101469.66;;;15.52;47.25
75692;BME280;64307;52.508;6.090;2023-04-25T09:33:10;101471.13;;;16.01;47.03
75692;BME280;64307;52.508;6.090;2023-04-25T09:35:41;101469.94;;;16.66;45.10
75692;BME280;64307;52.508;6.090;2023-04-25T09:38:14;101476.59;;;15.82;45.13
75692;BME280;64307;52.508;6.090;2023-04-25T09:40:45;101479.88;;;13.49;50.47
75692;BME280;64307;52.508;6.090;2023-04-25T09:43:21;101490.75;;;12.08;56.71
75692;BME280;64307;52.508;6.090;2023-04-25T09:45:47;101509.22;;;11.18;59.60
75692;BME280;64307;52.508;6.090;2023-04-25T09:48:22;101507.72;;;10.87;58.05
75692;BME280;64307;52.508;6.090;2023-04-25T09:53:28;101514.47;;;11.26;57.56
75692;BME280;64307;52.508;6.090;2023-04-25T09:55:55;101506.94;;;12.64;53.03
75692;BME280;64307;52.508;6.090;2023-04-25T09:58:23;101503.41;;;13.86;51.10
75692;BME280;64307;52.508;6.090;2023-04-25T10:00:52;101518.50;;;14.28;48.75
75692;BME280;64307;52.508;6.090;2023-04-25T10:03:20;101529.38;;;14.12;49.08
75692;BME280;64307;52.508;6.090;2023-04-25T10:05:49;101517.38;;;12.91;52.23
75692;BME280;64307;52.508;6.090;2023-04-25T10:08:15;101527.38;;;11.92;54.17
75692;BME280;64307;52.508;6.090;2023-04-25T10:10:42;101526.47;;;11.81;54.00
75692;BME280;64307;52.508;6.090;2023-04-25T10:13:08;101520.56;;;12.90;52.71
75692;BME280;64307;52.508;6.090;2023-04-25T10:15:38;101510.13;;;14.10;49.50
75692;BME280;64307;52.508;6.090;2023-04-25T10:18:04;101514.25;;;14.85;47.62
75692;BME280;64307;52.508;6.090;2023-04-25T10:20:32;101501.94;;;14.61;43.20
75692;BME280;64307;52.508;6.090;2023-04-25T10:23:11;101519.47;;;13.40;47.63
75692;BME280;64307;52.508;6.090;2023-04-25T10:25:38;101515.66;;;14.49;45.71
75692;BME280;64307;52.508;6.090;2023-04-25T10:28:05;101517.72;;;14.24;45.79
75692;BME280;64307;52.508;6.090;2023-04-25T10:30:31;101535.53;;;14.72;44.47
75692;BME280;64307;52.508;6.090;2023-04-25T10:32:59;101525.88;;;15.42;42.01
75692;BME280;64307;52.508;6.090;2023-04-25T10:35:29;101532.50;;;15.11;42.26
75692;BME280;64307;52.508;6.090;2023-04-25T10:38:00;101525.22;;;14.51;42.25
75692;BME280;64307;52.508;6.090;2023-04-25T10:40:28;101534.13;;;14.29;43.76
75692;BME280;64307;52.508;6.090;2023-04-25T10:42:54;101533.38;;;14.00;43.75
75692;BME280;64307;52.508;6.090;2023-04-25T10:45:22;101545.78;;;13.04;45.27
75692;BME280;64307;52.508;6.090;2023-04-25T10:47:48;101536.22;;;13.86;43.69
75692;BME280;64307;52.508;6.090;2023-04-25T10:50:16;101524.19;;;15.00;42.64
75692;BME280;64307;52.508;6.090;2023-04-25T10:52:42;101537.47;;;15.51;40.44
75692;BME280;64307;52.508;6.090;2023-04-25T10:55:08;101528.63;;;13.93;42.61
75692;BME280;64307;52.508;6.090;2023-04-25T10:57:41;101542.53;;;12.91;51.22
75692;BME280;64307;52.508;6.090;2023-04-25T11:00:10;101555.56;;;12.42;54.10
75692;BME280;64307;52.508;6.090;2023-04-25T11:02:43;101549.38;;;12.08;56.20
75692;BME280;64307;52.508;6.090;2023-04-25T11:05:10;101538.63;;;11.12;58.74
75692;BME280;64307;52.508;6.090;2023-04-25T11:07:52;101552.19;;;11.13;60.27
75692;BME280;64307;52.508;6.090;2023-04-25T11:10:19;101556.25;;;10.49;61.58
75692;BME280;64307;52.508;6.090;2023-04-25T11:12:45;101549.69;;;10.35;61.70
75692;BME280;64307;52.508;6.090;2023-04-25T11:15:11;101557.69;;;10.36;59.42
75692;BME280;64307;52.508;6.090;2023-04-25T11:17:37;101553.31;;;12.00;54.06
75692;BME280;64307;52.508;6.090;2023-04-25T11:20:04;101568.34;;;11.85;54.59
75692;BME280;64307;52.508;6.090;2023-04-25T11:22:34;101569.06;;;10.91;56.89
75692;BME280;64307;52.508;6.090;2023-04-25T11:25:08;101552.22;;;10.14;57.98
75692;BME280;64307;52.508;6.090;2023-04-25T11:27:33;101567.09;;;10.58;59.12
75692;BME280;64307;52.508;6.090;2023-04-25T11:30:12;101590.06;;;11.18;58.67
75692;BME280;64307;52.508;6.090;2023-04-25T11:32:40;101571.94;;;10.31;56.24
75692;BME280;64307;52.508;6.090;2023-04-25T11:35:11;101596.88;;;10.24;57.28
75692;BME280;64307;52.508;6.090;2023-04-25T11:37:39;101599.16;;;10.15;56.74
75692;BME280;64307;52.508;6.090;2023-04-25T11:40:11;101588.00;;;9.89;57.38
75692;BME280;64307;52.508;6.090;2023-04-25T11:42:45;101592.78;;;9.92;59.72
75692;BME280;64307;52.508;6.090;2023-04-25T11:45:11;101590.56;;;10.01;58.69
75692;BME280;64307;52.508;6.090;2023-04-25T11:47:36;101592.78;;;10.78;57.74
75692;BME280;64307;52.508;6.090;2023-04-25T11:50:06;101597.25;;;11.19;56.64
75692;BME280;64307;52.508;6.090;2023-04-25T11:52:36;101594.72;;;11.91;54.66
75692;BME280;64307;52.508;6.090;2023-04-25T11:55:07;101595.94;;;11.93;55.38
75692;BME280;64307;52.508;6.090;2023-04-25T11:57:33;101593.84;;;12.38;55.33
75692;BME280;64307;52.508;6.090;2023-04-25T12:00:25;101598.31;;;11.88;56.47
75692;BME280;64307;52.508;6.090;2023-04-25T12:02:55;101604.91;;;12.20;56.06
75692;BME280;64307;52.508;6.090;2023-04-25T12:05:24;101593.50;;;12.50;53.41
75692;BME280;64307;52.508;6.090;2023-04-25T12:07:50;101594.94;;;12.22;52.71
75692;BME280;64307;52.508;6.090;2023-04-25T12:10:17;101604.78;;;12.74;49.54
75692;BME280;64307;52.508;6.090;2023-04-25T12:12:44;101609.63;;;12.84;48.23
75692;BME280;64307;52.508;6.090;2023-04-25T12:17:41;101615.56;;;12.72;48.69
75692;BME280;64307;52.508;6.090;2023-04-25T12:20:09;101619.59;;;12.10;48.08
75692;BME280;64307;52.508;6.090;2023-04-25T12:22:34;101627.97;;;12.82;49.17
75692;BME280;64307;52.508;6.090;2023-04-25T12:24:59;101627.22;;;12.13;53.84
75692;BME280;64307;52.508;6.090;2023-04-25T12:27:25;101633.84;;;11.54;57.89
75692;BME280;64307;52.508;6.090;2023-04-25T12:29:53;101626.66;;;11.13;59.41
75692;BME280;64307;52.508;6.090;2023-04-25T12:32:19;101623.34;;;11.77;55.99
75692;BME280;64307;52.508;6.090;2023-04-25T12:34:44;101618.50;;;12.25;55.49
75692;BME280;64307;52.508;6.090;2023-04-25T12:37:10;101626.88;;;12.25;54.58
75692;BME280;64307;52.508;6.090;2023-04-25T12:39:36;101627.22;;;12.16;52.31
75692;BME280;64307;52.508;6.090;2023-04-25T12:42:01;101616.63;;;12.50;49.47
75692;BME280;64307;52.508;6.090;2023-04-25T12:44:27;101607.75;;;13.20;47.16
75692;BME280;64307;52.508;6.090;2023-04-25T12:46:52;101634.31;;;12.72;45.28
75692;BME280;64307;52.508;6.090;2023-04-25T12:49:18;101629.91;;;12.67;43.71
75692;BME280;64307;52.508;6.090;2023-04-25T12:51:43;101628.53;;;12.33;45.60
75692;BME280;64307;52.508;6.090;2023-04-25T12:54:08;101628.31;;;12.70;44.89
75692;BME280;64307;52.508;6.090;2023-04-25T12:56:34;101633.69;;;13.10;45.95