sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21761;SDS011;11203;50.870;20.682;2022-09-02T00:01:17;7.97;;;4.70;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:03:50;12.05;;;5.65;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:06:20;18.10;;;9.57;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:08:47;13.57;;;7.07;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:11:15;13.05;;;7.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:13:45;8.70;;;5.35;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:16:12;7.25;;;4.88;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:18:39;8.30;;;4.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:21:06;8.75;;;5.28;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:23:33;8.90;;;5.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:25:59;6.05;;;3.88;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:28:25;8.55;;;4.07;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:30:51;7.25;;;5.28;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:33:17;9.10;;;5.03;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:35:44;7.65;;;4.60;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:38:10;5.82;;;4.28;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:40:37;4.47;;;3.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:43:08;6.82;;;4.03;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:45:35;5.30;;;3.72;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:48:03;4.80;;;3.72;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:50:32;6.97;;;3.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:53:07;5.38;;;3.67;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:55:39;6.50;;;4.18;;
21761;SDS011;11203;50.870;20.682;2022-09-02T00:58:29;7.47;;;4.38;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:00:59;8.68;;;4.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:03:27;5.32;;;4.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:05:57;5.60;;;4.15;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:08:27;8.90;;;5.07;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:10:59;7.13;;;4.32;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:13:28;8.48;;;4.32;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:18:40;5.47;;;3.83;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:21:11;6.18;;;4.15;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:23:38;11.07;;;4.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:26:04;10.32;;;4.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:28:32;6.43;;;4.95;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:30:59;9.82;;;5.53;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:33:25;11.70;;;7.82;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:35:52;9.93;;;5.97;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:38:19;13.00;;;8.07;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:40:49;14.57;;;8.27;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:43:18;12.63;;;6.72;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:45:51;12.57;;;6.60;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:48:20;15.85;;;8.88;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:50:48;12.65;;;7.38;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:53:21;12.82;;;8.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:55:48;14.50;;;8.73;;
21761;SDS011;11203;50.870;20.682;2022-09-02T01:58:14;7.72;;;5.57;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:00:41;7.13;;;4.88;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:03:07;10.57;;;5.47;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:05:33;9.27;;;5.28;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:08:00;9.32;;;5.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:10:26;7.15;;;5.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:12:52;6.80;;;4.88;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:15:19;8.43;;;5.05;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:17:46;6.97;;;4.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:20:13;6.38;;;4.03;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:22:42;6.90;;;4.25;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:25:08;6.97;;;4.05;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:27:35;7.25;;;4.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:30:01;6.45;;;4.47;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:32:30;10.95;;;5.32;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:34:56;7.50;;;4.57;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:37:22;6.95;;;4.65;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:39:48;6.45;;;4.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:42:14;7.82;;;4.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:44:42;6.60;;;3.95;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:47:08;5.50;;;4.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:49:38;8.52;;;4.57;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:52:06;6.68;;;4.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:54:33;12.88;;;7.03;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:56:59;9.13;;;5.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T02:59:25;10.35;;;6.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:01:53;12.27;;;6.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:04:20;10.07;;;6.45;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:06:46;9.02;;;5.15;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:09:12;8.10;;;5.07;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:11:38;8.88;;;4.47;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:14:04;6.05;;;4.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:16:32;8.00;;;4.70;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:18:59;6.57;;;4.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:21:26;9.95;;;4.70;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:23:52;8.40;;;5.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:26:21;7.93;;;5.32;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:28:52;8.82;;;4.65;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:31:21;8.25;;;4.95;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:33:49;6.18;;;4.28;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:36:26;9.73;;;5.78;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:39:02;8.10;;;4.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:41:31;6.28;;;4.70;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:43:57;7.78;;;4.65;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:46:23;7.57;;;4.75;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:48:49;7.22;;;4.72;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:51:17;7.60;;;5.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:53:44;8.07;;;5.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:56:11;7.43;;;4.43;;
21761;SDS011;11203;50.870;20.682;2022-09-02T03:58:40;8.02;;;5.55;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:01:13;7.85;;;5.63;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:03:45;9.38;;;5.57;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:06:12;10.40;;;5.95;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:08:42;6.50;;;5.22;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:11:10;7.85;;;5.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:13:42;6.68;;;5.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:16:14;10.00;;;5.47;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:18:43;13.10;;;6.45;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:21:09;27.33;;;8.27;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:23:37;12.10;;;6.47;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:26:07;12.95;;;6.18;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:28:38;13.43;;;6.60;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:31:09;10.23;;;6.22;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:33:38;9.73;;;6.35;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:36:05;8.18;;;6.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:38:35;6.85;;;6.15;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:41:05;10.10;;;5.88;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:43:32;7.55;;;6.05;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:45:59;9.18;;;5.72;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:48:26;10.25;;;5.97;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:50:52;9.15;;;6.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:53:18;9.85;;;6.82;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:55:44;10.43;;;6.22;;
21761;SDS011;11203;50.870;20.682;2022-09-02T04:58:10;8.98;;;6.57;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:00:39;10.38;;;6.05;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:03:06;10.38;;;7.32;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:05:35;10.32;;;6.95;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:08:03;10.82;;;7.47;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:10:29;8.80;;;7.07;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:12:57;9.43;;;7.85;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:15:24;13.20;;;8.38;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:17:51;10.38;;;7.82;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:20:17;10.10;;;7.47;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:22:44;10.55;;;7.95;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:25:10;11.07;;;7.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:27:37;15.40;;;7.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:30:04;9.73;;;6.78;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:32:31;11.20;;;6.57;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:34:57;11.15;;;6.32;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:37:23;8.93;;;6.75;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:39:50;9.00;;;5.38;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:42:17;7.55;;;5.05;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:44:45;13.30;;;4.93;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:47:11;5.93;;;3.63;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:49:38;7.15;;;3.83;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:52:04;11.68;;;3.65;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:54:35;6.38;;;3.47;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:57:09;12.07;;;3.92;;
21761;SDS011;11203;50.870;20.682;2022-09-02T05:59:39;8.13;;;3.63;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:02:07;11.95;;;3.83;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:04:36;6.18;;;4.05;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:07:11;13.15;;;4.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:09:38;5.88;;;3.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:12:05;6.60;;;2.85;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:14:33;8.82;;;2.38;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:16:59;5.80;;;3.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:19:26;6.32;;;2.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:21:57;2.80;;;2.03;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:24:25;5.43;;;2.35;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:26:52;3.80;;;2.33;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:29:19;3.47;;;2.85;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:31:47;3.47;;;2.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:34:15;11.35;;;7.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:36:44;9.68;;;7.07;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:39:13;4.68;;;2.83;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:41:42;6.15;;;2.65;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:44:11;3.70;;;2.60;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:46:42;6.47;;;2.85;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:49:12;4.25;;;2.35;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:51:44;4.30;;;2.53;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:54:14;4.43;;;2.55;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:56:44;6.75;;;2.58;;
21761;SDS011;11203;50.870;20.682;2022-09-02T06:59:11;6.03;;;2.45;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:01:37;7.55;;;3.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:04:03;2.22;;;1.60;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:06:49;5.60;;;2.05;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:09:19;4.10;;;2.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:11:48;3.88;;;1.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:14:16;8.60;;;4.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:16:47;6.38;;;1.77;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:19:16;3.45;;;1.55;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:21:44;3.63;;;1.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:24:11;4.40;;;1.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:26:39;10.23;;;5.93;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:29:06;3.17;;;2.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:31:36;2.53;;;1.15;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:34:06;2.47;;;1.27;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:36:34;18.48;;;10.65;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:39:02;12.30;;;1.92;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:41:32;2.75;;;1.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:43:58;4.78;;;1.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:46:24;1.95;;;0.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:48:53;8.18;;;5.47;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:51:19;4.18;;;1.48;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:53:45;24.13;;;11.73;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:56:12;2.80;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T07:58:42;1.98;;;1.33;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:01:09;6.20;;;1.58;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:03:38;3.70;;;1.27;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:06:05;4.53;;;1.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:08:32;6.03;;;3.95;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:10:59;7.57;;;5.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:13:25;5.28;;;2.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:15:53;2.15;;;1.63;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:18:19;2.70;;;1.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:20:45;3.80;;;1.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:23:12;5.78;;;2.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:25:39;2.92;;;1.35;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:28:05;4.07;;;1.38;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:30:32;2.40;;;1.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:32:58;2.33;;;1.70;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:35:24;4.07;;;1.58;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:37:50;4.63;;;1.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:40:17;3.15;;;1.13;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:45:32;3.70;;;1.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:50:51;2.90;;;1.13;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:53:30;2.75;;;1.02;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:56:18;4.43;;;0.77;;
21761;SDS011;11203;50.870;20.682;2022-09-02T08:58:47;4.28;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:02:00;3.20;;;0.98;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:16:34;0.75;;;0.65;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:19:46;2.70;;;0.85;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:22:19;1.15;;;0.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:24:51;1.75;;;0.75;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:27:18;3.58;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:29:47;1.17;;;0.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:32:20;1.17;;;0.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:35:01;2.92;;;1.38;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:37:42;1.38;;;0.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:53:25;5.93;;;1.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T09:55:54;3.70;;;1.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T10:06:52;1.23;;;0.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T10:11:57;2.05;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T10:14:41;3.90;;;1.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T10:30:38;5.00;;;0.60;;
21761;SDS011;11203;50.870;20.682;2022-09-02T10:36:36;1.67;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T10:42:14;3.20;;;0.77;;
21761;SDS011;11203;50.870;20.682;2022-09-02T10:48:19;1.65;;;0.77;;
21761;SDS011;11203;50.870;20.682;2022-09-02T10:51:05;2.25;;;1.15;;
21761;SDS011;11203;50.870;20.682;2022-09-02T10:57:22;1.63;;;0.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:02:29;3.53;;;1.08;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:05:07;1.85;;;0.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:07:50;1.40;;;0.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:10:30;3.38;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:18:24;2.20;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:21:34;4.78;;;0.93;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:24:15;2.90;;;0.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:30:20;1.80;;;0.95;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:33:09;3.22;;;0.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:35:45;2.75;;;0.98;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:43:47;2.35;;;0.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:49:05;1.48;;;0.98;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:55:21;2.35;;;0.93;;
21761;SDS011;11203;50.870;20.682;2022-09-02T11:58:04;2.08;;;0.75;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:00:32;3.13;;;0.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:08:00;1.95;;;0.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:18:44;3.05;;;0.98;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:21:35;1.02;;;0.77;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:24:52;1.58;;;0.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:27:34;5.57;;;0.75;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:30:03;13.70;;;8.27;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:35:28;11.98;;;8.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:40:46;1.98;;;1.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:49:13;5.80;;;3.38;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:51:56;3.20;;;2.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:57:01;4.32;;;1.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T12:59:32;4.20;;;1.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T13:28:59;1.65;;;1.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T13:32:14;2.88;;;1.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T13:34:55;1.50;;;1.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T13:39:55;2.33;;;1.52;;
21761;SDS011;11203;50.870;20.682;2022-09-02T13:42:22;7.63;;;1.67;;
21761;SDS011;11203;50.870;20.682;2022-09-02T13:48:04;25.38;;;4.47;;
21761;SDS011;11203;50.870;20.682;2022-09-02T13:50:34;3.33;;;3.03;;
21761;SDS011;11203;50.870;20.682;2022-09-02T13:53:01;2.53;;;1.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T13:55:32;4.25;;;1.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T13:58:00;2.90;;;2.17;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:00:36;12.20;;;2.78;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:03:06;5.32;;;1.42;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:05:38;3.33;;;2.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:08:15;2.33;;;1.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:10:46;1.65;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:13:14;3.80;;;1.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:15:41;3.45;;;1.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:20:51;2.05;;;1.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:23:46;1.95;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:26:30;3.65;;;1.13;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:29:07;2.25;;;0.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:31:40;3.88;;;1.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:40:09;2.30;;;1.10;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:42:46;1.55;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:45:31;1.40;;;1.02;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:48:00;3.03;;;1.70;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:50:48;5.00;;;1.35;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:53:23;3.00;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:55:50;5.50;;;1.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T14:58:19;2.03;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:00:49;5.18;;;1.52;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:03:22;1.52;;;1.35;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:05:49;4.13;;;1.70;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:08:16;4.03;;;1.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:10:42;2.45;;;1.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:13:11;3.25;;;1.67;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:15:43;4.50;;;1.25;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:18:09;2.15;;;1.55;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:20:35;2.28;;;1.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:23:01;2.25;;;1.15;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:25:27;12.68;;;1.88;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:27:54;5.03;;;2.15;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:30:20;2.22;;;1.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:32:46;5.13;;;1.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:35:12;3.63;;;1.70;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:37:38;3.78;;;1.13;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:40:05;1.63;;;1.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:42:36;1.13;;;1.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:45:04;1.73;;;1.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:47:33;5.22;;;1.45;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:50:01;3.05;;;1.45;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:52:28;1.80;;;1.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:54:54;3.03;;;1.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:57:20;2.92;;;1.27;;
21761;SDS011;11203;50.870;20.682;2022-09-02T15:59:47;2.25;;;1.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:02:13;4.68;;;1.77;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:04:39;2.03;;;1.60;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:07:05;2.63;;;1.73;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:09:31;2.60;;;1.73;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:11:57;4.05;;;1.90;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:14:24;3.33;;;1.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:16:50;2.78;;;1.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:19:21;2.50;;;1.48;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:21:49;3.25;;;1.80;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:24:16;3.95;;;2.03;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:26:44;3.15;;;1.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:29:11;4.18;;;2.13;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:31:39;4.60;;;2.20;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:34:10;4.97;;;2.45;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:36:40;4.80;;;2.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:39:09;4.30;;;2.50;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:41:44;5.45;;;2.00;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:44:16;4.57;;;3.03;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:46:48;20.10;;;14.88;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:49:16;49.08;;;34.25;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:51:44;25.75;;;22.48;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:54:12;39.22;;;30.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:56:39;55.88;;;43.55;;
21761;SDS011;11203;50.870;20.682;2022-09-02T16:59:06;40.70;;;28.13;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:01:35;33.38;;;25.77;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:04:03;22.48;;;16.65;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:06:30;32.10;;;21.85;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:08:56;15.07;;;10.65;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:13:55;7.97;;;7.15;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:16:30;12.18;;;6.32;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:18:59;11.85;;;7.40;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:21:42;7.70;;;6.30;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:24:12;7.95;;;4.88;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:26:40;25.38;;;10.75;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:29:11;21.17;;;8.32;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:31:41;21.40;;;10.85;;
21761;SDS011;11203;50.870;20.682;2022-09-02T17:34:08;19.05;;;14.13;;