sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54431;DHT22;40342;52.998;5.862;2022-09-20T00:00:05;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:02:31;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:04:56;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:07:22;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:09:49;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:12:15;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:14:41;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:17:06;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:19:34;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:22:00;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:24:25;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:26:51;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:29:17;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:31:42;12.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:34:09;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:36:53;12.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:39:19;12.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:41:47;12.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:47:15;12.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:49:43;12.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:52:08;12.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:54:35;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:57:00;12.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T00:59:30;12.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:02:11;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:04:40;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:07:08;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:09:35;12.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:12:06;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:14:34;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:17:03;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:19:46;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:22:26;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:25:10;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:27:49;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:30:21;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:35:35;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:45:57;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:48:37;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T01:54:31;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T02:00:11;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T02:11:12;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T02:22:08;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T02:25:00;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T02:30:38;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T02:39:18;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T02:45:08;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T02:47:36;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T02:50:37;12.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T02:58:57;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T03:15:15;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T03:20:57;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T03:23:53;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T03:26:50;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T03:29:55;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T03:32:53;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T03:36:02;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T03:41:33;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T03:44:09;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T03:46:44;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T03:54:31;11.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:00:26;11.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:06:21;11.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:14:48;11.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:17:32;11.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:22:50;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:25:21;11.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:27:52;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:30:21;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:33:22;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:38:37;11.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:41:17;11.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:44:07;11.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T04:58:35;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T05:28:15;11.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T05:30:49;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T05:33:39;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T05:36:30;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T05:41:53;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T05:53:23;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:02:17;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:05:25;11.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:16:06;11.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:21:50;11.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:24:43;11.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:27:17;11.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:29:50;11.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:32:17;11.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:34:46;11.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:40:30;11.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:43:15;11.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:45:41;11.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:48:07;11.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:50:38;11.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:53:04;11.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:55:34;11.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T06:58:02;11.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:00:28;11.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:02:54;11.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:05:21;11.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:07:47;11.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:10:13;11.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:12:39;11.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:15:08;11.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:17:36;11.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:20:02;11.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:22:30;11.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:24:58;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:27:27;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:29:53;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:32:19;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:34:45;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:37:10;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:39:36;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:42:02;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:44:30;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:46:58;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:49:25;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:51:52;12.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:54:18;12.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:56:47;12.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T07:59:13;12.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:01:40;12.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:04:07;12.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:06:43;12.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:09:14;12.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:11:40;12.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:14:12;12.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:16:39;12.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:19:20;12.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:21:46;12.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:24:12;12.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:26:39;13.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:29:05;12.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:31:35;12.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:34:04;13.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:36:32;12.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:39:00;12.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:44:03;13.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:46:34;13.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:49:06;13.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:51:38;13.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:54:13;13.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:56:50;13.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T08:59:43;13.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:10:05;13.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:13:27;13.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:16:05;13.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:18:39;13.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:21:06;13.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:23:39;13.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:26:14;13.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:28:40;13.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:31:23;14.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:33:50;13.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:36:21;13.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:38:48;13.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:44:03;14.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:46:36;14.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:49:13;14.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:52:09;14.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T09:54:43;14.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T10:05:13;15.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T10:07:47;15.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T10:10:33;15.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T10:13:25;15.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T10:29:38;15.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T10:47:00;15.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:03:40;15.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:08:57;15.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:11:25;15.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:16:38;15.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:19:24;15.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:24:51;15.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:27:22;15.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:30:13;15.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:32:40;15.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:37:49;14.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:40:24;14.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:42:51;14.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:45:18;15.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:47:52;15.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:56:23;15.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T11:59:02;15.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:01:39;16.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:04:11;16.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:06:39;16.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:09:23;16.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:11:49;15.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:14:26;15.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:16:53;15.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:24:24;15.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:26:51;15.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:31:49;15.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:39:23;15.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:42:21;15.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:44:56;15.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:47:29;15.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:49:57;15.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:56:03;15.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T12:58:52;15.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:03:50;15.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:09:06;15.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:11:43;16.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:14:24;16.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:16:57;16.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:19:27;16.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:24:47;16.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:29:44;16.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:32:16;16.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:34:43;17.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:37:17;17.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:39:53;17.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:42:19;17.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:44:46;17.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:47:27;17.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:50:08;18.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:52:44;18.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T13:57:45;18.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T14:00:15;18.80;99.40
54431;DHT22;40342;52.998;5.862;2022-09-20T14:02:41;19.00;98.70
54431;DHT22;40342;52.998;5.862;2022-09-20T14:05:16;19.10;98.10
54431;DHT22;40342;52.998;5.862;2022-09-20T14:07:46;19.10;97.30
54431;DHT22;40342;52.998;5.862;2022-09-20T14:10:34;19.00;97.10
54431;DHT22;40342;52.998;5.862;2022-09-20T14:13:05;18.80;96.90
54431;DHT22;40342;52.998;5.862;2022-09-20T14:15:40;18.60;96.60
54431;DHT22;40342;52.998;5.862;2022-09-20T14:18:11;18.50;96.70
54431;DHT22;40342;52.998;5.862;2022-09-20T14:20:43;18.50;96.90
54431;DHT22;40342;52.998;5.862;2022-09-20T14:23:24;18.40;97.30
54431;DHT22;40342;52.998;5.862;2022-09-20T14:28:42;18.60;96.90
54431;DHT22;40342;52.998;5.862;2022-09-20T14:31:30;18.60;96.70
54431;DHT22;40342;52.998;5.862;2022-09-20T14:33:59;18.70;96.60
54431;DHT22;40342;52.998;5.862;2022-09-20T14:36:27;18.80;96.90
54431;DHT22;40342;52.998;5.862;2022-09-20T14:38:56;18.80;96.10
54431;DHT22;40342;52.998;5.862;2022-09-20T14:43:57;19.10;96.10
54431;DHT22;40342;52.998;5.862;2022-09-20T14:46:34;19.20;96.10
54431;DHT22;40342;52.998;5.862;2022-09-20T14:49:20;19.40;95.90
54431;DHT22;40342;52.998;5.862;2022-09-20T14:51:47;19.40;95.50
54431;DHT22;40342;52.998;5.862;2022-09-20T14:56:40;19.30;95.00
54431;DHT22;40342;52.998;5.862;2022-09-20T15:01:57;19.00;95.40
54431;DHT22;40342;52.998;5.862;2022-09-20T15:04:25;18.90;95.50
54431;DHT22;40342;52.998;5.862;2022-09-20T15:06:53;18.80;95.80
54431;DHT22;40342;52.998;5.862;2022-09-20T15:09:21;19.10;96.20
54431;DHT22;40342;52.998;5.862;2022-09-20T15:12:12;18.80;95.90
54431;DHT22;40342;52.998;5.862;2022-09-20T15:14:38;18.90;96.10
54431;DHT22;40342;52.998;5.862;2022-09-20T15:17:18;18.80;95.50
54431;DHT22;40342;52.998;5.862;2022-09-20T15:19:45;18.70;95.70
54431;DHT22;40342;52.998;5.862;2022-09-20T15:22:11;18.90;95.60
54431;DHT22;40342;52.998;5.862;2022-09-20T15:24:37;18.60;95.20
54431;DHT22;40342;52.998;5.862;2022-09-20T15:27:03;18.60;95.20
54431;DHT22;40342;52.998;5.862;2022-09-20T15:29:29;18.50;95.60
54431;DHT22;40342;52.998;5.862;2022-09-20T15:31:55;18.40;96.00
54431;DHT22;40342;52.998;5.862;2022-09-20T15:34:21;18.30;96.10
54431;DHT22;40342;52.998;5.862;2022-09-20T15:36:46;18.30;96.40
54431;DHT22;40342;52.998;5.862;2022-09-20T15:39:13;18.40;96.60
54431;DHT22;40342;52.998;5.862;2022-09-20T15:41:38;18.40;96.60
54431;DHT22;40342;52.998;5.862;2022-09-20T15:44:05;18.50;96.30
54431;DHT22;40342;52.998;5.862;2022-09-20T15:46:31;18.60;96.40
54431;DHT22;40342;52.998;5.862;2022-09-20T15:48:59;18.70;96.10
54431;DHT22;40342;52.998;5.862;2022-09-20T15:51:25;18.70;96.00
54431;DHT22;40342;52.998;5.862;2022-09-20T15:53:57;18.80;95.90
54431;DHT22;40342;52.998;5.862;2022-09-20T15:56:25;18.90;95.90
54431;DHT22;40342;52.998;5.862;2022-09-20T15:58:53;19.00;95.50
54431;DHT22;40342;52.998;5.862;2022-09-20T16:03:56;19.10;95.50
54431;DHT22;40342;52.998;5.862;2022-09-20T16:06:22;19.10;95.60
54431;DHT22;40342;52.998;5.862;2022-09-20T16:08:49;19.20;95.60
54431;DHT22;40342;52.998;5.862;2022-09-20T16:11:16;19.30;95.50
54431;DHT22;40342;52.998;5.862;2022-09-20T16:13:44;19.90;95.20
54431;DHT22;40342;52.998;5.862;2022-09-20T16:16:10;19.70;94.60
54431;DHT22;40342;52.998;5.862;2022-09-20T16:18:40;19.70;94.50
54431;DHT22;40342;52.998;5.862;2022-09-20T16:21:26;20.00;94.80
54431;DHT22;40342;52.998;5.862;2022-09-20T16:23:56;20.10;94.40
54431;DHT22;40342;52.998;5.862;2022-09-20T16:26:25;20.30;93.80
54431;DHT22;40342;52.998;5.862;2022-09-20T16:28:51;20.60;92.90
54431;DHT22;40342;52.998;5.862;2022-09-20T16:34:02;21.20;92.60
54431;DHT22;40342;52.998;5.862;2022-09-20T16:36:32;21.30;91.90
54431;DHT22;40342;52.998;5.862;2022-09-20T16:38:58;21.20;92.00
54431;DHT22;40342;52.998;5.862;2022-09-20T16:41:28;21.30;91.70
54431;DHT22;40342;52.998;5.862;2022-09-20T16:43:54;21.40;91.70
54431;DHT22;40342;52.998;5.862;2022-09-20T16:46:21;21.60;91.50
54431;DHT22;40342;52.998;5.862;2022-09-20T16:48:49;21.80;91.20
54431;DHT22;40342;52.998;5.862;2022-09-20T16:51:19;22.40;91.10
54431;DHT22;40342;52.998;5.862;2022-09-20T16:53:45;22.00;90.80
54431;DHT22;40342;52.998;5.862;2022-09-20T16:56:20;22.00;90.80
54431;DHT22;40342;52.998;5.862;2022-09-20T16:58:47;21.80;90.70
54431;DHT22;40342;52.998;5.862;2022-09-20T17:01:13;21.50;90.80
54431;DHT22;40342;52.998;5.862;2022-09-20T17:03:41;21.20;90.60
54431;DHT22;40342;52.998;5.862;2022-09-20T17:06:11;20.90;90.50
54431;DHT22;40342;52.998;5.862;2022-09-20T17:08:37;20.70;90.60
54431;DHT22;40342;52.998;5.862;2022-09-20T17:11:15;20.30;90.90
54431;DHT22;40342;52.998;5.862;2022-09-20T17:13:43;20.00;91.20
54431;DHT22;40342;52.998;5.862;2022-09-20T17:16:11;19.60;91.40
54431;DHT22;40342;52.998;5.862;2022-09-20T17:18:38;19.40;91.80
54431;DHT22;40342;52.998;5.862;2022-09-20T17:21:10;19.60;92.50
54431;DHT22;40342;52.998;5.862;2022-09-20T17:23:38;18.90;92.30
54431;DHT22;40342;52.998;5.862;2022-09-20T17:26:15;18.60;92.60
54431;DHT22;40342;52.998;5.862;2022-09-20T17:28:44;18.40;93.00
54431;DHT22;40342;52.998;5.862;2022-09-20T17:31:15;18.20;93.30
54431;DHT22;40342;52.998;5.862;2022-09-20T17:33:41;18.00;93.60
54431;DHT22;40342;52.998;5.862;2022-09-20T17:36:11;17.80;93.90
54431;DHT22;40342;52.998;5.862;2022-09-20T17:38:37;17.60;94.00
54431;DHT22;40342;52.998;5.862;2022-09-20T17:41:13;17.50;94.30
54431;DHT22;40342;52.998;5.862;2022-09-20T17:43:39;17.20;94.50
54431;DHT22;40342;52.998;5.862;2022-09-20T17:46:17;17.10;94.60
54431;DHT22;40342;52.998;5.862;2022-09-20T17:48:53;16.90;94.80
54431;DHT22;40342;52.998;5.862;2022-09-20T17:51:24;16.80;94.90
54431;DHT22;40342;52.998;5.862;2022-09-20T17:53:50;16.60;95.10
54431;DHT22;40342;52.998;5.862;2022-09-20T17:56:16;16.40;95.30
54431;DHT22;40342;52.998;5.862;2022-09-20T17:58:42;16.30;95.40
54431;DHT22;40342;52.998;5.862;2022-09-20T18:01:14;16.20;95.60
54431;DHT22;40342;52.998;5.862;2022-09-20T18:03:43;16.00;95.60
54431;DHT22;40342;52.998;5.862;2022-09-20T18:06:33;16.00;95.80
54431;DHT22;40342;52.998;5.862;2022-09-20T18:09:02;15.70;95.90
54431;DHT22;40342;52.998;5.862;2022-09-20T18:13:54;15.40;96.30
54431;DHT22;40342;52.998;5.862;2022-09-20T18:16:19;15.20;96.40
54431;DHT22;40342;52.998;5.862;2022-09-20T18:18:46;15.10;96.60
54431;DHT22;40342;52.998;5.862;2022-09-20T18:21:13;15.00;96.80
54431;DHT22;40342;52.998;5.862;2022-09-20T18:23:40;14.90;97.00
54431;DHT22;40342;52.998;5.862;2022-09-20T18:26:17;14.80;97.20
54431;DHT22;40342;52.998;5.862;2022-09-20T18:29:01;14.70;97.40
54431;DHT22;40342;52.998;5.862;2022-09-20T18:31:28;14.60;97.50
54431;DHT22;40342;52.998;5.862;2022-09-20T18:33:58;14.50;97.70
54431;DHT22;40342;52.998;5.862;2022-09-20T18:36:26;14.40;97.90
54431;DHT22;40342;52.998;5.862;2022-09-20T18:38:53;14.40;98.10
54431;DHT22;40342;52.998;5.862;2022-09-20T18:41:27;14.30;98.30
54431;DHT22;40342;52.998;5.862;2022-09-20T18:43:54;14.20;98.40
54431;DHT22;40342;52.998;5.862;2022-09-20T18:46:20;14.10;98.50
54431;DHT22;40342;52.998;5.862;2022-09-20T18:48:57;14.10;98.60
54431;DHT22;40342;52.998;5.862;2022-09-20T18:51:25;14.00;98.70
54431;DHT22;40342;52.998;5.862;2022-09-20T18:53:53;13.90;98.70
54431;DHT22;40342;52.998;5.862;2022-09-20T18:56:25;13.80;98.90
54431;DHT22;40342;52.998;5.862;2022-09-20T18:59:14;13.70;99.00
54431;DHT22;40342;52.998;5.862;2022-09-20T19:15:37;13.20;99.60
54431;DHT22;40342;52.998;5.862;2022-09-20T19:24:18;12.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T19:26:47;12.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T19:29:18;12.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T19:31:47;12.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T19:34:24;12.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T19:39:56;12.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T19:42:57;12.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T19:48:16;12.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T19:50:49;12.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T19:53:18;12.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T19:55:52;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T19:58:19;12.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:00:45;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:03:13;11.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:05:55;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:08:43;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:11:25;11.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:13:54;11.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:19:46;11.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:25:25;11.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:27:52;11.40;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:30:17;11.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:32:44;11.30;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:35:11;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:37:38;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:40:04;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:42:31;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:44:56;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:47:23;11.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:49:48;11.10;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:52:17;11.00;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:54:43;10.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:57:09;10.90;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T20:59:35;11.20;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:02:00;10.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:04:26;10.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:06:52;10.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:09:18;10.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:11:44;10.80;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:14:12;10.70;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:16:41;10.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:19:08;10.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:21:39;10.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:24:08;10.60;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:26:35;10.50;99.90
54431;DHT22;40342;52.998;5.862;2022-09-20T21:29:03;10.60;99.90