sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-07-22T00:17:59;22.10;49.20
31687;DHT22;18285;51.330;4.946;2023-07-22T00:42:10;22.10;49.20
31687;DHT22;18285;51.330;4.946;2023-07-22T01:06:22;22.00;49.00
31687;DHT22;18285;51.330;4.946;2023-07-22T01:30:35;22.00;48.80
31687;DHT22;18285;51.330;4.946;2023-07-22T01:54:45;22.10;50.40
31687;DHT22;18285;51.330;4.946;2023-07-22T02:18:56;22.10;50.40
31687;DHT22;18285;51.330;4.946;2023-07-22T02:43:07;22.20;50.50
31687;DHT22;18285;51.330;4.946;2023-07-22T03:07:18;22.30;50.60
31687;DHT22;18285;51.330;4.946;2023-07-22T03:31:30;22.30;50.50
31687;DHT22;18285;51.330;4.946;2023-07-22T03:55:41;22.30;50.40
31687;DHT22;18285;51.330;4.946;2023-07-22T04:19:52;22.30;50.50
31687;DHT22;18285;51.330;4.946;2023-07-22T04:44:02;22.30;50.50
31687;DHT22;18285;51.330;4.946;2023-07-22T05:08:14;22.30;50.50
31687;DHT22;18285;51.330;4.946;2023-07-22T05:32:24;22.30;50.50
31687;DHT22;18285;51.330;4.946;2023-07-22T05:56:35;22.30;50.60
31687;DHT22;18285;51.330;4.946;2023-07-22T06:20:46;22.30;50.60
31687;DHT22;18285;51.330;4.946;2023-07-22T06:44:56;22.30;50.60
31687;DHT22;18285;51.330;4.946;2023-07-22T07:09:07;22.30;50.70
31687;DHT22;18285;51.330;4.946;2023-07-22T07:33:18;22.30;50.70
31687;DHT22;18285;51.330;4.946;2023-07-22T07:57:28;22.40;50.70
31687;DHT22;18285;51.330;4.946;2023-07-22T08:21:39;22.40;50.90
31687;DHT22;18285;51.330;4.946;2023-07-22T08:45:52;22.40;50.70
31687;DHT22;18285;51.330;4.946;2023-07-22T09:10:03;22.40;50.80
31687;DHT22;18285;51.330;4.946;2023-07-22T09:34:15;22.40;50.90
31687;DHT22;18285;51.330;4.946;2023-07-22T09:58:27;22.40;51.00
31687;DHT22;18285;51.330;4.946;2023-07-22T10:22:41;22.50;50.90
31687;DHT22;18285;51.330;4.946;2023-07-22T10:47:01;22.40;50.60
31687;DHT22;18285;51.330;4.946;2023-07-22T11:11:11;22.40;50.50
31687;DHT22;18285;51.330;4.946;2023-07-22T11:35:22;22.50;50.40
31687;DHT22;18285;51.330;4.946;2023-07-22T11:59:34;22.50;50.30
31687;DHT22;18285;51.330;4.946;2023-07-22T12:23:45;22.50;50.20
31687;DHT22;18285;51.330;4.946;2023-07-22T12:47:56;22.50;50.10
31687;DHT22;18285;51.330;4.946;2023-07-22T13:12:07;22.50;49.70
31687;DHT22;18285;51.330;4.946;2023-07-22T13:36:17;22.50;49.90
31687;DHT22;18285;51.330;4.946;2023-07-22T14:00:28;22.50;49.30
31687;DHT22;18285;51.330;4.946;2023-07-22T14:24:39;22.50;48.80
31687;DHT22;18285;51.330;4.946;2023-07-22T14:48:49;22.40;49.00
31687;DHT22;18285;51.330;4.946;2023-07-22T15:13:01;22.40;48.80
31687;DHT22;18285;51.330;4.946;2023-07-22T15:37:11;22.30;48.80
31687;DHT22;18285;51.330;4.946;2023-07-22T16:01:22;22.30;48.70
31687;DHT22;18285;51.330;4.946;2023-07-22T16:25:33;22.30;48.60
31687;DHT22;18285;51.330;4.946;2023-07-22T16:49:44;22.30;48.50
31687;DHT22;18285;51.330;4.946;2023-07-22T17:13:54;22.30;48.50
31687;DHT22;18285;51.330;4.946;2023-07-22T17:38:05;22.20;48.30
31687;DHT22;18285;51.330;4.946;2023-07-22T18:02:15;22.20;49.50
31687;DHT22;18285;51.330;4.946;2023-07-22T18:26:26;22.20;48.90
31687;DHT22;18285;51.330;4.946;2023-07-22T18:50:37;22.20;49.60
31687;DHT22;18285;51.330;4.946;2023-07-22T19:14:48;22.20;49.10
31687;DHT22;18285;51.330;4.946;2023-07-22T19:38:59;22.20;49.70
31687;DHT22;18285;51.330;4.946;2023-07-22T20:03:10;22.20;49.70
31687;DHT22;18285;51.330;4.946;2023-07-22T20:27:20;22.30;50.00
31687;DHT22;18285;51.330;4.946;2023-07-22T20:51:31;22.30;50.20
31687;DHT22;18285;51.330;4.946;2023-07-22T21:15:42;22.40;50.40
31687;DHT22;18285;51.330;4.946;2023-07-22T21:39:53;22.40;50.60
31687;DHT22;18285;51.330;4.946;2023-07-22T22:04:03;22.40;50.60
31687;DHT22;18285;51.330;4.946;2023-07-22T22:28:14;22.40;50.80
31687;DHT22;18285;51.330;4.946;2023-07-22T22:52:25;22.40;50.90
31687;DHT22;18285;51.330;4.946;2023-07-22T23:16:36;22.40;50.90
31687;DHT22;18285;51.330;4.946;2023-07-22T23:40:47;22.40;51.00
