sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7376;BME280;3728;42.266;24.944;2023-11-18T00:00:11;98583.84;;;10.96;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:02:40;98580.66;;;10.90;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:05:10;98573.88;;;10.77;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:07:38;98591.63;;;10.72;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:10:06;98590.16;;;10.83;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:12:35;98600.28;;;10.84;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:15:04;98604.66;;;10.80;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:17:31;98611.31;;;10.78;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:19:59;98623.97;;;10.76;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:22:26;98624.16;;;10.71;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:24:54;98627.59;;;10.63;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:27:22;98621.81;;;10.57;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:29:49;98616.44;;;10.54;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:32:16;98616.00;;;10.52;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:34:44;98618.44;;;10.57;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:37:11;98608.63;;;10.66;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:39:39;98597.59;;;10.60;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:42:06;98594.88;;;10.57;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:44:34;98600.09;;;10.57;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:47:01;98588.47;;;10.66;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:49:30;98597.19;;;10.70;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:51:59;98589.25;;;10.79;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:54:28;98587.19;;;10.84;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:56:56;98584.47;;;10.81;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T00:59:23;98590.66;;;10.76;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:01:50;98593.94;;;10.73;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:04:20;98593.75;;;10.78;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:06:48;98576.81;;;10.76;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:09:18;98577.91;;;10.75;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:11:47;98588.94;;;10.80;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:14:37;98591.22;;;10.82;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:17:06;98587.09;;;10.81;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:19:33;98578.53;;;10.72;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:22:01;98587.09;;;10.81;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:24:33;98590.78;;;10.80;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:27:00;98593.50;;;10.71;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:29:28;98596.66;;;10.77;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:31:56;98601.72;;;10.82;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:34:23;98600.81;;;10.78;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:36:52;98609.56;;;10.82;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:39:20;98612.06;;;11.11;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:41:48;98615.09;;;11.13;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:44:16;98610.72;;;11.05;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:46:46;98604.31;;;11.27;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:49:14;98610.50;;;11.10;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:51:44;98602.84;;;11.05;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:54:13;98596.00;;;11.13;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:56:47;98592.84;;;11.19;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T01:59:15;98597.34;;;11.19;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:01:50;98591.41;;;11.10;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:04:20;98596.94;;;10.96;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:06:49;98613.88;;;10.98;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:09:18;98609.72;;;10.97;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:11:54;98609.31;;;11.08;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:14:26;98593.44;;;10.92;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:16:56;98583.94;;;10.87;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:19:26;98592.97;;;10.78;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:21:57;98587.94;;;10.73;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:24:28;98599.31;;;10.89;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:26:58;98600.66;;;10.95;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:29:29;98600.16;;;10.69;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:32:09;98604.63;;;10.68;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:34:48;98608.97;;;10.64;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:37:18;98605.34;;;10.57;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:39:49;98594.03;;;10.44;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:42:21;98602.06;;;10.39;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:44:50;98607.31;;;10.39;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:47:26;98601.72;;;10.28;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:49:55;98593.97;;;10.53;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:52:23;98593.78;;;10.16;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:54:51;98590.28;;;10.12;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:57:18;98596.94;;;10.01;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T02:59:45;98603.28;;;10.00;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:02:13;98597.13;;;9.96;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:04:41;98592.91;;;9.83;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:07:10;98603.91;;;9.97;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:09:38;98593.09;;;9.99;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:12:07;98610.34;;;9.71;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:14:34;98600.47;;;9.76;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:17:02;98598.41;;;9.61;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:19:33;98603.56;;;9.40;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:22:02;98599.03;;;9.58;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:24:29;98595.22;;;9.47;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:26:57;98595.84;;;9.52;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:29:25;98594.22;;;9.69;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:31:52;98572.63;;;9.51;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:34:19;98584.72;;;9.26;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:36:47;98594.63;;;9.50;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:39:14;98589.72;;;9.48;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:41:42;98606.34;;;9.35;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:44:13;98594.00;;;9.15;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:46:41;98598.88;;;9.17;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:49:09;98589.81;;;9.23;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:51:36;98595.34;;;9.21;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:54:04;98591.22;;;9.20;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:56:31;98588.72;;;9.24;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T03:58:58;98578.28;;;9.24;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:01:26;98590.59;;;9.15;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:03:54;98597.00;;;9.26;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:06:22;98601.66;;;9.12;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:08:51;98600.63;;;9.04;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:11:18;98605.69;;;9.01;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:13:46;98598.03;;;8.95;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:16:14;98593.44;;;8.92;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:18:43;98577.94;;;8.87;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:21:11;98582.88;;;8.80;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:23:41;98585.78;;;8.87;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:26:09;98583.47;;;8.86;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:28:37;98591.47;;;8.72;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:31:05;98573.84;;;8.61;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:33:33;98594.41;;;8.71;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:36:00;98581.53;;;8.49;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:38:28;98585.94;;;8.74;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:40:56;98594.38;;;8.79;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:43:24;98592.25;;;8.56;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:46:07;98572.72;;;8.79;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:48:35;98573.81;;;8.69;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:51:07;98583.38;;;8.57;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T04:53:34;98585.47;;;8.72;99.35
7376;BME280;3728;42.266;24.944;2023-11-18T04:56:02;98604.84;;;8.54;99.33
7376;BME280;3728;42.266;24.944;2023-11-18T04:58:29;98611.91;;;8.53;100.00
7376;BME280;3728;42.266;24.944;2023-11-18T05:00:57;98618.97;;;8.44;98.87
7376;BME280;3728;42.266;24.944;2023-11-18T05:03:25;98636.63;;;8.47;98.20
7376;BME280;3728;42.266;24.944;2023-11-18T05:05:53;98645.38;;;8.51;97.97
7376;BME280;3728;42.266;24.944;2023-11-18T05:08:24;98655.34;;;8.41;98.47
7376;BME280;3728;42.266;24.944;2023-11-18T05:10:52;98654.25;;;8.33;98.45
7376;BME280;3728;42.266;24.944;2023-11-18T05:13:21;98654.88;;;8.30;97.81
7376;BME280;3728;42.266;24.944;2023-11-18T05:15:49;98642.28;;;8.32;96.25
7376;BME280;3728;42.266;24.944;2023-11-18T05:18:16;98623.28;;;8.40;96.19
7376;BME280;3728;42.266;24.944;2023-11-18T05:20:44;98629.97;;;8.15;96.39
7376;BME280;3728;42.266;24.944;2023-11-18T05:23:13;98638.56;;;8.16;96.00
7376;BME280;3728;42.266;24.944;2023-11-18T05:25:41;98623.69;;;8.16;96.70
7376;BME280;3728;42.266;24.944;2023-11-18T05:28:10;98622.00;;;8.12;95.73
7376;BME280;3728;42.266;24.944;2023-11-18T05:30:41;98621.53;;;8.18;95.07
7376;BME280;3728;42.266;24.944;2023-11-18T05:33:11;98621.53;;;8.18;95.30
7376;BME280;3728;42.266;24.944;2023-11-18T05:35:44;98621.69;;;8.13;95.78
7376;BME280;3728;42.266;24.944;2023-11-18T05:38:19;98624.94;;;8.27;93.49
7376;BME280;3728;42.266;24.944;2023-11-18T05:40:53;98618.66;;;8.29;93.68
7376;BME280;3728;42.266;24.944;2023-11-18T05:43:25;98602.34;;;8.06;94.27
7376;BME280;3728;42.266;24.944;2023-11-18T05:45:56;98615.25;;;8.19;93.32
7376;BME280;3728;42.266;24.944;2023-11-18T05:48:42;98645.59;;;8.07;94.95
7376;BME280;3728;42.266;24.944;2023-11-18T05:51:10;98657.59;;;8.16;93.17
7376;BME280;3728;42.266;24.944;2023-11-18T05:53:42;98662.94;;;8.11;93.84
7376;BME280;3728;42.266;24.944;2023-11-18T05:56:15;98666.31;;;8.20;91.73
7376;BME280;3728;42.266;24.944;2023-11-18T05:58:46;98660.66;;;8.10;92.40
7376;BME280;3728;42.266;24.944;2023-11-18T06:01:13;98654.97;;;8.16;90.73
7376;BME280;3728;42.266;24.944;2023-11-18T06:03:43;98678.38;;;7.91;92.17
7376;BME280;3728;42.266;24.944;2023-11-18T06:06:12;98671.34;;;8.00;91.96
7376;BME280;3728;42.266;24.944;2023-11-18T06:08:41;98670.44;;;7.96;91.54
7376;BME280;3728;42.266;24.944;2023-11-18T06:11:12;98661.78;;;7.87;91.80
7376;BME280;3728;42.266;24.944;2023-11-18T06:13:58;98658.25;;;7.83;91.18
7376;BME280;3728;42.266;24.944;2023-11-18T06:16:26;98674.34;;;7.85;90.90
7376;BME280;3728;42.266;24.944;2023-11-18T06:18:55;98692.06;;;7.66;90.67
7376;BME280;3728;42.266;24.944;2023-11-18T06:21:25;98705.94;;;7.75;90.95
7376;BME280;3728;42.266;24.944;2023-11-18T06:23:58;98701.34;;;7.80;91.83
7376;BME280;3728;42.266;24.944;2023-11-18T06:26:26;98718.66;;;7.85;90.19
7376;BME280;3728;42.266;24.944;2023-11-18T06:28:55;98701.19;;;7.77;89.73
7376;BME280;3728;42.266;24.944;2023-11-18T06:31:23;98698.38;;;7.73;89.12
7376;BME280;3728;42.266;24.944;2023-11-18T06:33:51;98700.72;;;7.75;91.12
7376;BME280;3728;42.266;24.944;2023-11-18T06:36:20;98682.16;;;7.76;90.00
7376;BME280;3728;42.266;24.944;2023-11-18T06:38:50;98689.34;;;7.71;87.44
7376;BME280;3728;42.266;24.944;2023-11-18T06:41:20;98694.88;;;7.78;87.96
7376;BME280;3728;42.266;24.944;2023-11-18T06:43:50;98690.22;;;7.66;88.68
7376;BME280;3728;42.266;24.944;2023-11-18T06:46:33;98681.66;;;7.66;88.17
7376;BME280;3728;42.266;24.944;2023-11-18T06:49:03;98679.22;;;7.69;87.10
7376;BME280;3728;42.266;24.944;2023-11-18T06:51:33;98673.88;;;7.74;86.36
7376;BME280;3728;42.266;24.944;2023-11-18T06:54:05;98681.50;;;7.71;86.62
7376;BME280;3728;42.266;24.944;2023-11-18T06:56:39;98675.91;;;7.86;84.65
7376;BME280;3728;42.266;24.944;2023-11-18T06:59:12;98689.66;;;7.69;86.72
7376;BME280;3728;42.266;24.944;2023-11-18T07:01:41;98680.00;;;7.78;85.45
7376;BME280;3728;42.266;24.944;2023-11-18T07:04:13;98679.88;;;7.75;84.89
7376;BME280;3728;42.266;24.944;2023-11-18T07:06:43;98665.41;;;7.69;85.58
7376;BME280;3728;42.266;24.944;2023-11-18T07:09:11;98670.63;;;7.69;85.39
7376;BME280;3728;42.266;24.944;2023-11-18T07:11:43;98682.03;;;7.90;84.51
7376;BME280;3728;42.266;24.944;2023-11-18T07:14:15;98681.81;;;7.69;84.43
7376;BME280;3728;42.266;24.944;2023-11-18T07:16:43;98677.50;;;7.65;84.92
7376;BME280;3728;42.266;24.944;2023-11-18T07:19:11;98664.81;;;7.72;83.55
7376;BME280;3728;42.266;24.944;2023-11-18T07:21:48;98681.06;;;7.69;82.54
7376;BME280;3728;42.266;24.944;2023-11-18T07:24:16;98664.22;;;7.75;82.56
7376;BME280;3728;42.266;24.944;2023-11-18T07:26:45;98652.13;;;7.87;80.81
7376;BME280;3728;42.266;24.944;2023-11-18T07:29:13;98651.19;;;7.75;81.54
7376;BME280;3728;42.266;24.944;2023-11-18T07:31:40;98649.06;;;7.77;81.90
7376;BME280;3728;42.266;24.944;2023-11-18T07:34:07;98646.16;;;7.87;82.21
7376;BME280;3728;42.266;24.944;2023-11-18T07:36:35;98638.63;;;7.77;81.25
7376;BME280;3728;42.266;24.944;2023-11-18T07:39:03;98641.88;;;7.91;80.97
7376;BME280;3728;42.266;24.944;2023-11-18T07:41:37;98636.44;;;7.70;80.67
7376;BME280;3728;42.266;24.944;2023-11-18T07:44:04;98626.38;;;7.77;80.12
7376;BME280;3728;42.266;24.944;2023-11-18T07:46:32;98631.88;;;7.76;81.01
7376;BME280;3728;42.266;24.944;2023-11-18T07:49:01;98624.56;;;7.86;80.57
7376;BME280;3728;42.266;24.944;2023-11-18T07:51:29;98611.06;;;7.84;80.69
7376;BME280;3728;42.266;24.944;2023-11-18T07:53:58;98624.28;;;8.05;78.45
7376;BME280;3728;42.266;24.944;2023-11-18T07:56:25;98620.13;;;7.95;79.88
7376;BME280;3728;42.266;24.944;2023-11-18T07:58:53;98627.53;;;8.19;79.13
7376;BME280;3728;42.266;24.944;2023-11-18T08:01:21;98631.97;;;8.18;78.64
7376;BME280;3728;42.266;24.944;2023-11-18T08:03:49;98620.63;;;8.14;76.86
7376;BME280;3728;42.266;24.944;2023-11-18T08:06:19;98628.72;;;8.13;77.66
7376;BME280;3728;42.266;24.944;2023-11-18T08:08:47;98628.25;;;8.11;75.93
7376;BME280;3728;42.266;24.944;2023-11-18T08:11:15;98623.34;;;8.01;78.42
7376;BME280;3728;42.266;24.944;2023-11-18T08:13:44;98619.34;;;8.03;77.54
7376;BME280;3728;42.266;24.944;2023-11-18T08:16:13;98638.41;;;8.21;76.34
7376;BME280;3728;42.266;24.944;2023-11-18T08:18:42;98637.31;;;8.22;75.30
7376;BME280;3728;42.266;24.944;2023-11-18T08:21:11;98639.53;;;8.29;75.44
7376;BME280;3728;42.266;24.944;2023-11-18T08:23:39;98641.38;;;8.28;75.36
7376;BME280;3728;42.266;24.944;2023-11-18T08:26:07;98668.69;;;8.31;74.64
7376;BME280;3728;42.266;24.944;2023-11-18T08:28:35;98648.72;;;8.26;74.54
7376;BME280;3728;42.266;24.944;2023-11-18T08:31:03;98648.22;;;8.15;76.21
7376;BME280;3728;42.266;24.944;2023-11-18T08:33:33;98650.84;;;8.24;75.82
7376;BME280;3728;42.266;24.944;2023-11-18T08:36:00;98659.16;;;8.35;75.48
7376;BME280;3728;42.266;24.944;2023-11-18T08:38:28;98656.72;;;8.47;74.60
7376;BME280;3728;42.266;24.944;2023-11-18T08:40:56;98659.66;;;8.54;73.60
7376;BME280;3728;42.266;24.944;2023-11-18T08:43:23;98654.88;;;8.47;73.47
7376;BME280;3728;42.266;24.944;2023-11-18T08:45:52;98643.50;;;8.35;74.07
7376;BME280;3728;42.266;24.944;2023-11-18T08:48:19;98653.63;;;8.36;73.88
7376;BME280;3728;42.266;24.944;2023-11-18T08:50:52;98656.41;;;8.48;73.22
7376;BME280;3728;42.266;24.944;2023-11-18T08:53:20;98659.63;;;8.37;73.52
7376;BME280;3728;42.266;24.944;2023-11-18T08:55:53;98675.13;;;8.42;74.26
7376;BME280;3728;42.266;24.944;2023-11-18T08:58:22;98674.53;;;8.53;74.09
7376;BME280;3728;42.266;24.944;2023-11-18T09:00:58;98667.16;;;8.38;73.12
7376;BME280;3728;42.266;24.944;2023-11-18T09:03:33;98664.69;;;8.50;72.38
7376;BME280;3728;42.266;24.944;2023-11-18T09:06:03;98664.63;;;8.24;72.70
7376;BME280;3728;42.266;24.944;2023-11-18T09:08:35;98649.06;;;8.33;71.79
7376;BME280;3728;42.266;24.944;2023-11-18T09:11:07;98640.41;;;8.24;72.42
7376;BME280;3728;42.266;24.944;2023-11-18T09:13:35;98643.97;;;8.37;70.78
7376;BME280;3728;42.266;24.944;2023-11-18T09:16:07;98630.00;;;8.24;72.06
7376;BME280;3728;42.266;24.944;2023-11-18T09:18:40;98638.09;;;8.22;71.76
7376;BME280;3728;42.266;24.944;2023-11-18T09:21:10;98639.81;;;8.27;71.42
7376;BME280;3728;42.266;24.944;2023-11-18T09:23:43;98642.22;;;8.15;71.99
7376;BME280;3728;42.266;24.944;2023-11-18T09:26:11;98623.22;;;8.23;73.29
7376;BME280;3728;42.266;24.944;2023-11-18T09:28:39;98638.00;;;8.27;71.90
7376;BME280;3728;42.266;24.944;2023-11-18T09:31:07;98645.34;;;8.34;72.02
7376;BME280;3728;42.266;24.944;2023-11-18T09:33:40;98634.63;;;8.44;71.31
7376;BME280;3728;42.266;24.944;2023-11-18T09:36:20;98629.56;;;8.39;71.90
7376;BME280;3728;42.266;24.944;2023-11-18T09:38:50;98631.88;;;8.49;70.61
7376;BME280;3728;42.266;24.944;2023-11-18T09:41:19;98642.44;;;8.44;71.02
7376;BME280;3728;42.266;24.944;2023-11-18T09:43:55;98635.53;;;8.48;72.58
7376;BME280;3728;42.266;24.944;2023-11-18T09:46:27;98633.22;;;8.55;71.84
7376;BME280;3728;42.266;24.944;2023-11-18T09:51:43;98613.28;;;8.59;71.11
7376;BME280;3728;42.266;24.944;2023-11-18T09:54:29;98625.72;;;8.62;70.25
7376;BME280;3728;42.266;24.944;2023-11-18T09:57:25;98620.97;;;8.73;70.74
7376;BME280;3728;42.266;24.944;2023-11-18T10:00:06;98621.41;;;8.75;71.00
7376;BME280;3728;42.266;24.944;2023-11-18T10:02:51;98610.34;;;8.86;69.69
7376;BME280;3728;42.266;24.944;2023-11-18T10:05:24;98613.09;;;8.81;70.64
7376;BME280;3728;42.266;24.944;2023-11-18T10:07:54;98623.53;;;8.81;70.22
7376;BME280;3728;42.266;24.944;2023-11-18T10:10:24;98626.59;;;8.83;71.05
7376;BME280;3728;42.266;24.944;2023-11-18T10:12:57;98607.41;;;8.88;70.09
7376;BME280;3728;42.266;24.944;2023-11-18T10:15:25;98611.59;;;8.80;69.40
7376;BME280;3728;42.266;24.944;2023-11-18T10:17:55;98602.22;;;8.79;70.68
7376;BME280;3728;42.266;24.944;2023-11-18T10:23:09;98625.72;;;8.71;71.04
7376;BME280;3728;42.266;24.944;2023-11-18T10:25:46;98594.84;;;8.73;71.59
7376;BME280;3728;42.266;24.944;2023-11-18T10:28:31;98593.75;;;8.91;70.55
7376;BME280;3728;42.266;24.944;2023-11-18T10:31:08;98591.25;;;9.03;69.66
7376;BME280;3728;42.266;24.944;2023-11-18T10:33:38;98585.38;;;9.15;69.44
7376;BME280;3728;42.266;24.944;2023-11-18T10:36:22;98581.13;;;9.02;68.38
7376;BME280;3728;42.266;24.944;2023-11-18T10:38:50;98600.31;;;9.06;68.78
7376;BME280;3728;42.266;24.944;2023-11-18T10:41:23;98592.16;;;9.16;69.53
7376;BME280;3728;42.266;24.944;2023-11-18T10:44:05;98600.28;;;9.23;68.21
7376;BME280;3728;42.266;24.944;2023-11-18T10:46:52;98579.94;;;9.28;68.21
7376;BME280;3728;42.266;24.944;2023-11-18T10:49:20;98594.88;;;9.28;67.67
7376;BME280;3728;42.266;24.944;2023-11-18T10:51:52;98578.91;;;9.21;67.55
7376;BME280;3728;42.266;24.944;2023-11-18T10:54:50;98595.16;;;9.26;66.59
7376;BME280;3728;42.266;24.944;2023-11-18T10:57:24;98589.66;;;9.19;65.94
7376;BME280;3728;42.266;24.944;2023-11-18T11:00:05;98587.22;;;9.14;66.89
7376;BME280;3728;42.266;24.944;2023-11-18T11:02:43;98570.47;;;9.15;66.61
7376;BME280;3728;42.266;24.944;2023-11-18T11:05:11;98575.09;;;9.18;67.78
7376;BME280;3728;42.266;24.944;2023-11-18T11:07:49;98571.41;;;9.11;67.02
7376;BME280;3728;42.266;24.944;2023-11-18T11:10:18;98578.28;;;9.24;66.10
7376;BME280;3728;42.266;24.944;2023-11-18T11:12:54;98572.31;;;9.15;67.28
7376;BME280;3728;42.266;24.944;2023-11-18T11:15:26;98587.53;;;9.13;67.18
7376;BME280;3728;42.266;24.944;2023-11-18T11:18:05;98577.88;;;9.13;68.29
7376;BME280;3728;42.266;24.944;2023-11-18T11:20:48;98581.81;;;9.19;67.59
7376;BME280;3728;42.266;24.944;2023-11-18T11:26:13;98591.03;;;9.25;67.02
7376;BME280;3728;42.266;24.944;2023-11-18T11:28:50;98594.88;;;9.28;66.73
7376;BME280;3728;42.266;24.944;2023-11-18T11:31:26;98586.09;;;9.32;66.73
7376;BME280;3728;42.266;24.944;2023-11-18T11:34:02;98580.06;;;9.40;67.34
7376;BME280;3728;42.266;24.944;2023-11-18T11:36:37;98593.00;;;9.37;66.60
7376;BME280;3728;42.266;24.944;2023-11-18T11:39:10;98592.16;;;9.45;67.19
7376;BME280;3728;42.266;24.944;2023-11-18T11:41:53;98576.31;;;9.50;65.53
7376;BME280;3728;42.266;24.944;2023-11-18T11:44:23;98587.75;;;9.37;66.66
7376;BME280;3728;42.266;24.944;2023-11-18T11:46:58;98582.78;;;9.52;66.12
7376;BME280;3728;42.266;24.944;2023-11-18T11:49:39;98589.22;;;9.55;65.06
7376;BME280;3728;42.266;24.944;2023-11-18T11:52:19;98591.56;;;9.77;64.47
7376;BME280;3728;42.266;24.944;2023-11-18T11:55:22;98595.69;;;10.07;61.92
7376;BME280;3728;42.266;24.944;2023-11-18T11:57:51;98601.69;;;10.08;60.96
7376;BME280;3728;42.266;24.944;2023-11-18T12:00:27;98596.75;;;10.06;61.61
7376;BME280;3728;42.266;24.944;2023-11-18T12:03:01;98599.69;;;10.05;62.41
7376;BME280;3728;42.266;24.944;2023-11-18T12:05:37;98594.94;;;10.27;61.35
7376;BME280;3728;42.266;24.944;2023-11-18T12:08:11;98600.28;;;10.52;59.36
7376;BME280;3728;42.266;24.944;2023-11-18T12:10:51;98604.44;;;10.53;58.47
7376;BME280;3728;42.266;24.944;2023-11-18T12:13:24;98608.09;;;10.10;59.62
7376;BME280;3728;42.266;24.944;2023-11-18T12:15:56;98599.09;;;9.99;61.32
7376;BME280;3728;42.266;24.944;2023-11-18T12:18:25;98607.50;;;10.13;60.47
7376;BME280;3728;42.266;24.944;2023-11-18T12:20:56;98616.56;;;10.16;59.35
7376;BME280;3728;42.266;24.944;2023-11-18T12:23:29;98617.16;;;10.42;59.82
7376;BME280;3728;42.266;24.944;2023-11-18T12:25:59;98609.75;;;10.44;60.10
7376;BME280;3728;42.266;24.944;2023-11-18T12:28:32;98624.88;;;10.59;58.64
7376;BME280;3728;42.266;24.944;2023-11-18T12:31:41;98626.06;;;10.41;58.29
7376;BME280;3728;42.266;24.944;2023-11-18T12:34:09;98620.34;;;10.27;57.82
7376;BME280;3728;42.266;24.944;2023-11-18T12:43:03;98613.91;;;9.95;60.01
7376;BME280;3728;42.266;24.944;2023-11-18T12:48:30;98628.88;;;10.15;59.41
7376;BME280;3728;42.266;24.944;2023-11-18T12:50:59;98615.78;;;10.15;59.69
7376;BME280;3728;42.266;24.944;2023-11-18T12:53:27;98643.06;;;10.14;58.18
7376;BME280;3728;42.266;24.944;2023-11-18T12:55:57;98629.59;;;10.24;58.22
7376;BME280;3728;42.266;24.944;2023-11-18T12:58:25;98615.13;;;10.48;57.08
7376;BME280;3728;42.266;24.944;2023-11-18T13:00:55;98625.22;;;11.02;56.41
7376;BME280;3728;42.266;24.944;2023-11-18T13:03:23;98620.19;;;10.97;56.00
7376;BME280;3728;42.266;24.944;2023-11-18T13:05:52;98624.59;;;11.06;55.28
7376;BME280;3728;42.266;24.944;2023-11-18T13:08:20;98629.97;;;11.09;55.26
7376;BME280;3728;42.266;24.944;2023-11-18T13:10:50;98614.47;;;11.16;54.23
7376;BME280;3728;42.266;24.944;2023-11-18T13:13:17;98630.69;;;11.10;53.99
7376;BME280;3728;42.266;24.944;2023-11-18T13:15:46;98629.75;;;11.26;54.28
7376;BME280;3728;42.266;24.944;2023-11-18T13:18:18;98627.78;;;10.78;54.04
7376;BME280;3728;42.266;24.944;2023-11-18T13:20:57;98641.44;;;10.84;55.00
7376;BME280;3728;42.266;24.944;2023-11-18T13:23:25;98649.63;;;10.41;55.79
7376;BME280;3728;42.266;24.944;2023-11-18T13:25:55;98643.38;;;10.54;55.83
7376;BME280;3728;42.266;24.944;2023-11-18T13:28:23;98663.84;;;10.93;55.19
7376;BME280;3728;42.266;24.944;2023-11-18T13:30:52;98650.63;;;11.23;55.13
7376;BME280;3728;42.266;24.944;2023-11-18T13:33:20;98661.00;;;11.31;54.59
7376;BME280;3728;42.266;24.944;2023-11-18T13:35:48;98661.78;;;11.44;53.45
7376;BME280;3728;42.266;24.944;2023-11-18T13:38:17;98658.91;;;11.70;53.57
7376;BME280;3728;42.266;24.944;2023-11-18T13:40:45;98652.53;;;11.58;53.07
7376;BME280;3728;42.266;24.944;2023-11-18T13:43:14;98668.63;;;11.24;54.21
7376;BME280;3728;42.266;24.944;2023-11-18T13:45:42;98673.44;;;11.22;53.82
7376;BME280;3728;42.266;24.944;2023-11-18T13:48:16;98670.13;;;10.80;54.91
7376;BME280;3728;42.266;24.944;2023-11-18T13:50:44;98675.41;;;10.92;54.82