sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37677;SDS011;23517;50.390;8.616;2022-11-20T00:01:14;15.85;;;10.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:03:44;15.02;;;10.63;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:06:15;16.23;;;10.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:08:45;15.23;;;10.18;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:11:13;15.32;;;10.27;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:13:44;19.38;;;11.43;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:16:13;17.27;;;11.43;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:18:42;18.25;;;11.05;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:21:10;17.35;;;11.50;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:23:41;18.23;;;11.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:26:09;17.80;;;11.35;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:28:39;17.27;;;11.02;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:31:13;18.30;;;11.10;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:33:41;17.80;;;12.05;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:36:10;19.05;;;10.68;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:38:52;18.40;;;10.82;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:41:20;17.25;;;10.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:43:48;16.80;;;11.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:46:15;17.05;;;11.13;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:48:45;18.08;;;11.20;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:51:16;18.58;;;11.32;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:53:46;18.52;;;11.32;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:56:14;17.90;;;11.20;;
37677;SDS011;23517;50.390;8.616;2022-11-20T00:58:43;18.73;;;11.90;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:01:13;17.17;;;11.13;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:03:45;19.85;;;11.88;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:08:48;17.00;;;11.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:11:21;17.92;;;11.55;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:13:51;16.40;;;10.40;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:16:24;18.20;;;10.23;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:18:57;15.90;;;10.80;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:21:30;18.05;;;11.02;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:24:04;14.65;;;10.57;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:26:34;16.95;;;11.68;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:29:03;17.60;;;10.98;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:31:35;18.77;;;11.20;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:34:04;15.98;;;10.40;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:36:35;17.95;;;11.02;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:39:04;18.08;;;11.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:41:52;15.90;;;10.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:44:43;15.38;;;10.10;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:47:16;17.58;;;11.20;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:49:54;18.30;;;11.30;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:52:34;18.27;;;11.68;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:55:09;18.55;;;12.10;;
37677;SDS011;23517;50.390;8.616;2022-11-20T01:57:40;18.75;;;11.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:00:08;16.88;;;11.15;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:02:40;18.38;;;12.15;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:05:12;18.38;;;11.80;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:07:48;19.13;;;12.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:10:18;20.80;;;12.35;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:12:45;19.63;;;12.35;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:15:30;19.98;;;12.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:17:59;17.27;;;11.82;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:20:25;18.70;;;11.85;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:23:06;16.73;;;11.05;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:25:51;18.02;;;10.90;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:28:19;18.35;;;11.85;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:30:46;18.42;;;11.40;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:33:12;17.90;;;12.07;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:35:40;20.52;;;12.52;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:38:09;25.33;;;13.20;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:40:36;19.45;;;12.05;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:43:03;18.63;;;12.38;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:45:29;20.33;;;12.02;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:47:56;21.08;;;12.60;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:50:23;18.38;;;12.23;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:52:49;20.52;;;13.05;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:55:16;21.92;;;12.93;;
37677;SDS011;23517;50.390;8.616;2022-11-20T02:57:43;20.33;;;11.80;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:00:09;20.98;;;13.40;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:02:37;23.13;;;13.15;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:05:04;20.55;;;13.18;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:07:30;22.45;;;13.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:09:57;22.05;;;13.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:12:24;23.27;;;13.05;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:14:50;24.70;;;13.82;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:17:18;21.83;;;13.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:19:45;22.45;;;14.00;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:22:12;23.58;;;13.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:24:38;23.65;;;14.02;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:27:05;23.95;;;13.90;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:29:32;23.13;;;12.80;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:31:58;24.80;;;13.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:34:25;23.67;;;13.95;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:36:51;25.60;;;13.85;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:39:18;23.25;;;13.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:41:45;22.95;;;13.45;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:44:12;22.88;;;14.05;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:46:38;23.15;;;13.98;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:49:07;21.30;;;13.23;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:51:34;26.27;;;13.20;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:54:12;20.33;;;12.60;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:56:38;22.35;;;13.10;;
37677;SDS011;23517;50.390;8.616;2022-11-20T03:59:05;21.75;;;13.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:01:35;21.00;;;12.10;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:04:11;21.98;;;13.32;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:06:44;20.65;;;12.82;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:09:12;23.17;;;13.48;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:11:41;27.48;;;13.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:14:12;21.52;;;12.55;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:16:41;22.55;;;13.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:19:10;22.55;;;13.10;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:21:40;23.67;;;14.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:24:07;23.30;;;13.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:26:34;22.58;;;13.57;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:29:01;22.48;;;13.45;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:31:29;25.92;;;14.90;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:34:02;23.30;;;13.63;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:36:31;22.83;;;13.95;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:39:00;21.23;;;14.38;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:41:32;21.40;;;13.68;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:44:01;20.02;;;12.82;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:46:34;22.13;;;13.20;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:49:05;22.50;;;14.10;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:51:32;21.20;;;13.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:53:59;24.83;;;13.85;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:56:26;23.50;;;13.60;;
37677;SDS011;23517;50.390;8.616;2022-11-20T04:58:53;23.90;;;13.93;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:01:22;23.67;;;14.30;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:03:50;21.77;;;13.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:06:18;25.02;;;14.55;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:08:48;25.50;;;14.10;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:11:16;31.42;;;17.45;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:13:45;32.35;;;18.55;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:16:14;26.30;;;15.48;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:18:52;33.97;;;19.15;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:21:21;53.95;;;27.23;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:23:48;35.20;;;18.15;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:26:18;29.30;;;15.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:28:50;23.83;;;13.98;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:31:18;23.98;;;14.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:33:52;24.63;;;14.82;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:36:19;25.63;;;15.32;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:38:46;25.70;;;14.57;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:41:17;28.20;;;15.55;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:43:46;26.30;;;15.55;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:46:14;25.13;;;15.27;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:48:50;27.33;;;14.88;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:51:17;26.17;;;15.73;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:53:45;26.95;;;15.18;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:56:18;25.70;;;15.13;;
37677;SDS011;23517;50.390;8.616;2022-11-20T05:58:47;25.73;;;15.13;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:01:16;24.60;;;15.15;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:03:44;24.92;;;14.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:06:15;25.65;;;15.27;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:08:43;28.30;;;15.60;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:11:11;27.65;;;15.93;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:13:39;25.70;;;15.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:16:08;27.67;;;16.60;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:18:36;28.50;;;15.85;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:21:05;26.83;;;15.52;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:23:38;27.90;;;16.23;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:26:06;26.25;;;15.38;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:28:47;25.65;;;16.27;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:31:16;28.52;;;16.42;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:33:45;40.95;;;22.15;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:36:13;30.42;;;17.38;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:38:41;28.63;;;16.27;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:41:11;25.10;;;15.60;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:43:41;27.08;;;14.80;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:46:08;28.00;;;17.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:48:40;31.20;;;18.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:51:07;38.47;;;20.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:53:34;31.77;;;18.08;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:56:02;35.95;;;20.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T06:58:30;45.90;;;25.42;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:01:03;34.72;;;19.30;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:03:33;32.80;;;17.50;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:06:00;29.35;;;16.98;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:08:27;29.60;;;17.30;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:10:58;29.77;;;16.80;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:13:27;28.40;;;17.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:15:55;31.52;;;16.52;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:18:25;28.73;;;17.30;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:20:52;29.35;;;16.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:23:19;28.48;;;16.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:25:45;28.05;;;16.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:28:13;28.88;;;17.40;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:30:40;31.25;;;17.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:33:06;28.92;;;17.35;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:35:33;30.90;;;17.50;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:37:59;34.05;;;17.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:40:26;31.98;;;17.63;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:42:53;29.38;;;17.35;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:45:22;29.85;;;18.17;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:47:50;33.53;;;19.20;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:50:17;35.03;;;20.40;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:52:48;30.98;;;18.85;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:55:15;28.98;;;17.92;;
37677;SDS011;23517;50.390;8.616;2022-11-20T07:57:41;33.10;;;18.67;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:00:09;34.83;;;19.92;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:02:38;33.63;;;19.08;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:05:06;35.00;;;19.58;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:07:35;38.92;;;20.63;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:10:04;35.50;;;21.30;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:12:31;35.03;;;19.60;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:15:16;31.15;;;18.73;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:17:43;37.38;;;21.95;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:20:30;43.25;;;23.58;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:22:58;40.47;;;23.40;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:25:30;38.40;;;23.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:28:03;43.53;;;24.17;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:30:45;35.60;;;21.15;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:33:12;27.55;;;17.80;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:35:39;29.55;;;17.30;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:38:07;29.33;;;18.27;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:40:34;30.98;;;18.58;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:43:01;32.58;;;19.17;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:45:28;38.47;;;26.40;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:48:00;35.28;;;19.88;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:50:31;31.08;;;19.05;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:53:03;35.60;;;19.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:55:30;32.47;;;19.27;;
37677;SDS011;23517;50.390;8.616;2022-11-20T08:57:57;32.33;;;19.23;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:00:24;31.13;;;17.92;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:02:51;30.95;;;18.33;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:05:18;33.80;;;19.27;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:07:44;31.67;;;18.13;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:10:11;29.52;;;17.52;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:12:53;28.92;;;16.83;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:15:21;32.05;;;18.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:17:56;42.85;;;25.17;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:20:25;29.00;;;17.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:22:54;29.70;;;18.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:25:22;29.85;;;18.02;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:27:56;33.38;;;18.85;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:30:24;31.05;;;18.52;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:32:52;30.65;;;18.85;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:35:19;36.53;;;19.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:37:45;36.45;;;20.20;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:40:20;37.60;;;21.85;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:42:55;36.95;;;19.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:48:56;30.45;;;17.40;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:51:45;30.17;;;17.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T09:54:26;32.22;;;19.15;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:00:04;30.98;;;17.67;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:05:12;30.98;;;18.88;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:13:49;33.03;;;17.90;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:16:44;29.38;;;17.90;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:22:50;33.95;;;18.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:25:40;32.35;;;18.52;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:28:46;31.13;;;19.13;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:31:54;47.72;;;25.33;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:37:22;37.58;;;21.23;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:40:15;40.90;;;21.48;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:42:56;33.85;;;19.13;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:45:44;32.47;;;18.45;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:48:24;29.17;;;18.27;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:54:12;33.05;;;18.58;;
37677;SDS011;23517;50.390;8.616;2022-11-20T10:57:17;30.27;;;19.05;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:00:06;31.73;;;19.60;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:08:01;28.50;;;18.05;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:10:48;33.08;;;19.58;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:13:21;33.22;;;18.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:15:51;34.28;;;18.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:18:29;31.33;;;18.50;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:20:59;29.42;;;18.25;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:26:05;28.88;;;17.67;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:28:55;31.05;;;18.60;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:31:27;32.65;;;17.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:34:12;30.98;;;18.30;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:36:41;27.30;;;16.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:39:18;32.85;;;17.50;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:41:47;28.42;;;17.40;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:47:24;29.60;;;17.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:52:41;28.55;;;16.90;;
37677;SDS011;23517;50.390;8.616;2022-11-20T11:55:33;28.58;;;17.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:01:03;30.27;;;17.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:04:05;31.65;;;18.33;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:06:47;28.77;;;17.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:09:24;33.15;;;17.92;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:12:08;33.35;;;18.33;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:14:44;31.52;;;18.02;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:17:15;33.35;;;18.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:19:43;34.10;;;18.48;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:30:41;30.75;;;17.80;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:36:26;32.67;;;18.35;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:48:52;33.70;;;19.35;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:51:57;36.97;;;18.67;;
37677;SDS011;23517;50.390;8.616;2022-11-20T12:57:44;35.78;;;19.70;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:00:37;37.42;;;19.73;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:03:25;37.17;;;19.30;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:08:53;35.35;;;19.63;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:11:37;39.17;;;20.67;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:14:31;36.63;;;19.23;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:17:12;38.92;;;20.50;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:19:57;36.58;;;20.17;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:30:35;40.15;;;21.40;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:33:28;37.15;;;19.90;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:36:07;36.15;;;19.50;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:38:50;37.38;;;20.17;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:41:38;41.42;;;21.35;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:46:39;40.88;;;21.85;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:49:18;38.15;;;21.55;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:52:02;43.80;;;22.13;;
37677;SDS011;23517;50.390;8.616;2022-11-20T13:55:14;42.72;;;21.35;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:01:00;43.70;;;23.55;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:03:35;40.42;;;20.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:06:29;38.95;;;21.60;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:08:59;37.10;;;21.35;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:11:27;37.55;;;20.67;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:16:33;36.00;;;20.10;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:21:47;36.05;;;19.30;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:24:19;35.20;;;19.00;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:26:49;34.55;;;19.42;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:29:18;34.67;;;19.88;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:31:52;32.95;;;18.13;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:34:22;30.95;;;18.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:36:52;35.17;;;19.35;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:42:10;33.63;;;19.45;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:44:42;36.22;;;19.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:47:10;33.65;;;19.27;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:49:39;32.42;;;19.13;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:52:14;32.85;;;18.15;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:54:49;33.10;;;17.83;;
37677;SDS011;23517;50.390;8.616;2022-11-20T14:57:30;28.88;;;17.90;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:02:41;30.00;;;16.92;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:05:11;35.55;;;17.50;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:07:41;33.17;;;18.17;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:12:53;40.13;;;22.17;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:17:59;36.40;;;21.02;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:20:26;47.20;;;24.67;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:22:57;54.20;;;26.90;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:25:24;35.03;;;20.13;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:27:52;49.70;;;23.85;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:30:22;41.88;;;20.20;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:32:50;36.05;;;20.08;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:35:16;41.67;;;20.73;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:37:43;45.67;;;22.50;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:40:10;35.35;;;19.98;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:42:37;37.03;;;19.73;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:45:03;34.10;;;19.83;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:47:31;40.95;;;20.77;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:50:00;40.78;;;20.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:52:27;37.78;;;20.83;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:55:09;32.85;;;19.30;;
37677;SDS011;23517;50.390;8.616;2022-11-20T15:57:36;39.15;;;19.50;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:00:03;36.42;;;20.55;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:02:30;38.28;;;19.02;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:04:57;38.63;;;19.58;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:07:23;38.28;;;20.52;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:09:50;37.85;;;19.75;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:12:17;36.30;;;18.42;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:15:03;40.08;;;20.98;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:17:50;45.88;;;25.48;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:20:17;40.40;;;21.65;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:22:43;38.00;;;21.23;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:25:10;37.70;;;18.83;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:27:36;36.17;;;18.90;;
37677;SDS011;23517;50.390;8.616;2022-11-20T16:30:03;34.53;;;18.17;;