sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51312;SDS011;37397;53.226;10.400;2022-07-11T04:00:51;3.30;;;1.42;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:03:17;2.72;;;1.23;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:05:44;4.40;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:08:10;4.63;;;1.45;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:10:37;3.92;;;1.17;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:13:03;4.35;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:15:30;2.35;;;1.27;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:17:56;5.55;;;1.38;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:20:23;2.03;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:22:50;5.30;;;1.33;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:25:16;3.83;;;1.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:27:43;5.47;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:30:09;2.88;;;1.35;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:32:36;3.22;;;1.65;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:35:03;5.43;;;1.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:37:30;6.20;;;1.55;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:39:57;3.78;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:42:23;4.20;;;1.45;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:44:51;3.97;;;1.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:47:18;4.95;;;1.77;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:49:46;4.63;;;1.67;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:52:13;5.63;;;1.65;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:54:40;3.42;;;1.50;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:57:06;3.97;;;1.77;;
51312;SDS011;37397;53.226;10.400;2022-07-11T04:59:33;5.30;;;1.73;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:02:00;7.35;;;1.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:04:28;4.28;;;1.63;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:06:55;5.75;;;1.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:09:22;7.32;;;1.83;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:11:49;8.55;;;1.83;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:14:16;7.20;;;1.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:16:42;5.88;;;1.73;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:19:09;7.78;;;2.03;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:21:35;6.38;;;2.17;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:24:02;7.45;;;2.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:26:28;7.85;;;1.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:28:55;11.25;;;1.73;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:31:22;6.65;;;2.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:33:49;9.27;;;2.65;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:36:15;10.25;;;2.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:38:42;7.80;;;2.03;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:41:08;11.18;;;2.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:43:35;10.07;;;1.98;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:46:04;10.95;;;2.50;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:48:31;10.40;;;2.05;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:50:58;7.93;;;1.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:53:24;12.13;;;2.45;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:55:51;7.90;;;2.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T05:58:17;6.78;;;2.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:00:44;10.15;;;2.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:03:10;8.57;;;2.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:05:37;6.97;;;1.95;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:08:04;6.90;;;2.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:10:49;8.82;;;2.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:13:17;8.55;;;2.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:15:43;10.18;;;2.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:18:10;7.43;;;2.03;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:20:37;11.60;;;2.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:23:03;8.93;;;2.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:25:32;10.50;;;2.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:27:59;10.07;;;2.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:30:27;11.45;;;2.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:32:53;9.80;;;2.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:35:20;7.35;;;2.08;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:37:46;7.22;;;1.75;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:40:13;6.78;;;1.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:42:43;7.53;;;2.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:45:10;12.18;;;2.08;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:47:37;8.07;;;2.05;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:50:04;6.85;;;1.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:52:32;10.18;;;1.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:54:58;10.82;;;2.05;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:57:25;7.30;;;1.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T06:59:52;6.35;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:02:19;5.00;;;1.52;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:04:46;7.85;;;1.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:07:12;7.85;;;1.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:09:39;9.10;;;1.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:12:06;9.55;;;2.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:14:32;3.60;;;1.50;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:16:59;7.50;;;1.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:19:26;7.45;;;1.52;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:21:52;6.15;;;1.92;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:24:19;6.25;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:26:46;9.32;;;2.05;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:29:12;7.43;;;1.45;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:31:39;4.53;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:34:06;4.75;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:36:34;6.53;;;1.42;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:39:01;9.95;;;1.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:41:28;4.35;;;1.50;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:43:54;8.00;;;1.52;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:46:21;7.32;;;2.05;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:48:49;4.68;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:51:18;4.75;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:53:44;5.38;;;1.55;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:56:11;4.97;;;1.35;;
51312;SDS011;37397;53.226;10.400;2022-07-11T07:58:37;7.20;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:01:05;3.47;;;1.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:03:50;4.60;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:06:18;3.50;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:08:45;5.65;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:11:11;5.47;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:13:57;5.40;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:16:24;3.83;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:18:52;6.55;;;1.67;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:21:22;6.65;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:23:49;3.97;;;1.55;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:26:15;7.60;;;1.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:28:42;4.55;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:31:08;5.82;;;1.55;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:33:35;8.60;;;1.58;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:36:02;7.47;;;1.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:38:29;5.53;;;1.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:40:56;5.50;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:43:22;6.32;;;1.85;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:45:55;5.43;;;1.45;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:48:22;5.05;;;1.58;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:50:50;4.97;;;1.45;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:53:17;3.17;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:55:44;7.75;;;1.67;;
51312;SDS011;37397;53.226;10.400;2022-07-11T08:58:13;3.28;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:00:42;4.93;;;1.50;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:03:11;6.93;;;1.63;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:05:41;4.55;;;1.52;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:08:08;3.35;;;1.55;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:10:37;2.70;;;1.35;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:13:08;3.33;;;1.38;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:18:06;6.55;;;1.75;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:20:53;4.75;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:24:02;3.28;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:26:49;9.32;;;1.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:29:21;2.83;;;1.48;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:31:50;3.83;;;1.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:34:18;5.28;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:39:20;4.45;;;1.58;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:41:48;5.93;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:44:21;6.00;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:46:51;4.10;;;1.35;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:52:10;6.65;;;1.75;;
51312;SDS011;37397;53.226;10.400;2022-07-11T09:57:28;4.57;;;1.38;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:00:05;2.38;;;1.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:02:33;3.47;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:05:00;4.40;;;1.50;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:07:28;1.92;;;1.27;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:09:56;4.57;;;1.58;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:12:24;3.97;;;1.33;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:14:51;4.78;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:17:25;2.85;;;1.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:20:01;3.30;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:22:39;2.70;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:25:19;6.00;;;1.65;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:30:40;5.05;;;1.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:33:10;3.40;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:35:39;3.65;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:38:22;3.22;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:40:52;3.88;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:45:57;5.35;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:48:25;4.45;;;1.50;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:50:53;3.58;;;1.45;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:53:38;2.65;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T10:59:03;6.13;;;1.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:01:34;3.45;;;1.38;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:07:05;4.00;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:09:37;4.63;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:12:05;2.95;;;1.35;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:14:31;2.70;;;1.08;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:20:05;3.45;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:22:32;3.53;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:24:58;4.50;;;1.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:28:00;4.90;;;1.45;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:30:31;3.72;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:32:58;3.50;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:35:25;5.95;;;1.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:37:57;2.85;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:40:24;3.40;;;1.52;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:42:50;2.88;;;1.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:45:17;4.47;;;1.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:47:47;5.78;;;1.45;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:50:15;2.40;;;1.15;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:52:42;1.95;;;1.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:55:09;2.38;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T11:57:35;2.08;;;1.15;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:00:03;3.20;;;1.17;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:02:30;4.88;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:04:57;4.88;;;1.33;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:07:25;2.15;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:09:54;2.40;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:12:28;4.45;;;1.45;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:15:26;2.95;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:17:58;4.18;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:20:40;3.83;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:23:09;5.03;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:25:46;1.85;;;1.17;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:28:15;3.65;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:30:42;3.40;;;1.45;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:33:10;2.97;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:35:58;5.13;;;1.38;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:38:26;1.67;;;1.05;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:41:13;2.72;;;1.15;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:43:47;3.35;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:46:33;3.15;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:49:01;2.95;;;1.33;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:51:33;1.50;;;1.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:54:02;2.03;;;0.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:56:30;2.17;;;1.17;;
51312;SDS011;37397;53.226;10.400;2022-07-11T12:59:00;2.00;;;1.05;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:01:35;1.10;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:04:02;1.73;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:06:29;3.15;;;0.98;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:09:14;2.40;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:11:42;1.02;;;0.93;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:14:08;2.72;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:16:55;1.98;;;1.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:19:21;1.58;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:21:49;1.30;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:24:15;1.00;;;0.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:26:46;1.45;;;1.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:29:12;1.10;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:31:41;1.00;;;0.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:34:08;1.58;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:36:34;3.00;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:39:01;2.17;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:41:27;3.30;;;1.38;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:43:54;1.48;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:46:20;4.10;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:48:54;2.33;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:51:21;4.38;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:53:47;3.40;;;1.52;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:56:14;2.67;;;1.27;;
51312;SDS011;37397;53.226;10.400;2022-07-11T13:58:41;3.92;;;1.52;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:01:07;2.40;;;1.35;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:03:34;2.58;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:06:01;2.35;;;1.33;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:08:27;1.40;;;1.17;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:10:54;4.78;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:13:20;2.33;;;1.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:15:47;2.53;;;1.35;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:18:15;2.97;;;1.50;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:20:42;3.53;;;1.65;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:23:08;3.03;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:25:35;3.53;;;1.65;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:28:01;2.05;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:30:28;2.88;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:32:55;2.45;;;1.35;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:35:22;1.50;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:37:48;2.10;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:40:16;2.22;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:42:42;2.33;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:45:09;3.58;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:47:38;1.75;;;1.05;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:50:06;3.45;;;1.23;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:52:33;3.28;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:55:00;0.88;;;0.88;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:57:26;2.97;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T14:59:53;3.28;;;1.42;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:02:19;2.25;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:05:06;1.95;;;1.33;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:07:33;6.63;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:10:19;1.52;;;1.35;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:13:14;4.60;;;1.67;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:15:40;2.40;;;1.67;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:18:07;1.30;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:20:34;3.85;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:23:00;3.05;;;1.23;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:25:27;3.25;;;1.27;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:27:54;3.83;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:30:20;3.05;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:32:47;2.47;;;1.55;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:35:14;2.63;;;1.42;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:37:41;4.68;;;1.38;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:40:09;3.22;;;1.67;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:42:36;3.35;;;1.58;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:45:03;1.75;;;1.33;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:47:30;4.88;;;1.48;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:49:57;4.43;;;1.60;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:52:24;3.33;;;1.67;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:54:50;3.40;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:57:17;2.10;;;1.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T15:59:43;1.67;;;1.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:02:10;1.27;;;1.02;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:04:37;1.55;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:07:10;2.87;;;1.50;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:09:37;1.38;;;1.08;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:12:04;3.20;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:14:31;1.40;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:16:57;6.25;;;1.63;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:19:27;4.20;;;1.27;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:21:54;3.38;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:24:23;6.13;;;1.40;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:26:50;3.40;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:29:17;1.27;;;0.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:31:43;5.15;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:34:10;0.88;;;0.88;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:36:36;2.05;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:39:03;1.27;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:41:48;2.25;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:44:53;2.80;;;1.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:47:20;1.20;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:49:46;3.22;;;1.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:52:13;3.38;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:54:40;1.67;;;1.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:57:07;2.42;;;1.27;;
51312;SDS011;37397;53.226;10.400;2022-07-11T16:59:34;1.98;;;1.02;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:02:00;1.85;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:04:27;2.47;;;1.08;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:06:53;4.40;;;1.25;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:09:20;1.27;;;1.17;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:11:47;3.25;;;1.30;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:14:13;2.45;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:16:40;1.20;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:19:07;4.03;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:21:33;0.80;;;0.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:24:01;2.97;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:26:28;1.77;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:28:55;1.38;;;1.05;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:31:22;2.92;;;1.08;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:33:50;2.65;;;1.02;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:36:17;2.20;;;1.10;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:38:44;2.22;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:41:13;1.60;;;0.95;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:43:40;1.88;;;1.17;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:46:07;2.67;;;1.13;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:48:34;1.98;;;0.88;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:51:00;2.13;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:53:48;2.05;;;1.02;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:56:14;1.75;;;0.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T17:58:41;1.38;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:01:08;2.20;;;1.02;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:03:34;1.17;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:06:01;1.63;;;0.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:08:28;2.65;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:10:54;2.47;;;0.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:13:22;3.92;;;1.50;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:15:48;1.90;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:18:15;3.63;;;0.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:20:42;1.90;;;1.20;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:23:13;1.83;;;0.93;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:25:40;2.03;;;0.93;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:28:07;1.67;;;0.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:30:33;2.58;;;0.70;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:33:00;2.28;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:35:27;1.58;;;0.95;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:37:53;1.48;;;0.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:40:20;2.03;;;0.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:43:05;2.60;;;0.95;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:45:38;2.20;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:48:05;0.77;;;0.77;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:50:31;2.42;;;0.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:52:58;1.10;;;0.90;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:55:26;1.95;;;1.00;;
51312;SDS011;37397;53.226;10.400;2022-07-11T18:57:56;3.33;;;0.98;;
51312;SDS011;37397;53.226;10.400;2022-07-11T19:00:23;1.00;;;0.88;;
51312;SDS011;37397;53.226;10.400;2022-07-11T19:02:49;1.13;;;0.75;;
51312;SDS011;37397;53.226;10.400;2022-07-11T19:05:17;1.67;;;0.80;;
51312;SDS011;37397;53.226;10.400;2022-07-11T19:07:43;2.33;;;1.05;;