sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:01:53;3.80;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:04:19;4.28;;;3.45;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:09:36;3.92;;;3.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:12:02;5.60;;;3.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:14:28;3.63;;;3.22;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:16:54;4.53;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:19:20;4.03;;;3.63;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:21:46;4.00;;;3.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:24:11;4.35;;;3.75;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:26:45;3.65;;;3.28;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:29:15;3.75;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:31:41;3.50;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:34:08;4.32;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:36:34;3.88;;;3.33;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:38:59;4.30;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:41:25;4.20;;;3.25;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:43:51;5.15;;;3.33;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:46:17;3.60;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:48:43;3.53;;;3.22;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:51:09;3.20;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:53:35;4.05;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:56:02;3.70;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T00:58:30;4.35;;;3.47;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:01:02;3.22;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:03:31;4.85;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:05:57;3.63;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:08:24;3.25;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:10:50;3.38;;;3.08;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:13:16;3.40;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:15:43;3.85;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:18:10;3.25;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:20:38;3.15;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:23:05;3.50;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:25:32;3.42;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:27:58;3.10;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:30:24;4.50;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:32:50;4.60;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:35:16;3.28;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:37:42;3.40;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:40:10;3.17;;;2.88;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:42:38;3.38;;;3.08;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:45:07;2.92;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:47:33;3.35;;;3.05;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:49:59;3.13;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:52:26;3.90;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:54:52;3.40;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:57:18;3.20;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T01:59:45;3.50;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:02:11;3.30;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:04:40;3.15;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:07:09;3.20;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:09:35;3.50;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:12:01;3.05;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:14:27;3.28;;;2.97;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:16:53;3.10;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:19:19;3.10;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:21:45;3.03;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:24:12;3.45;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:26:38;3.70;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:29:04;3.03;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:31:30;3.33;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:33:56;2.90;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:36:22;3.08;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:38:48;3.13;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:41:14;3.10;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:43:43;2.90;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:46:09;3.20;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:48:35;3.22;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:51:01;2.95;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:53:27;3.10;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:55:53;3.15;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T02:58:18;3.03;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:00:44;3.28;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:03:10;3.10;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:05:36;2.88;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:08:02;3.00;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:10:28;3.25;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:12:53;3.00;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:15:19;3.83;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:17:46;2.97;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:20:12;4.90;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:22:38;3.03;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:25:04;4.40;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:27:30;3.10;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:29:56;3.17;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:32:22;2.88;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:34:48;3.35;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:37:14;2.72;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:39:40;2.78;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:42:05;3.17;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:44:31;3.67;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:46:57;3.10;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:49:23;3.60;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:51:49;3.63;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:54:15;3.58;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:56:41;2.72;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T03:59:07;2.70;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:01:33;3.33;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:03:58;3.33;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:06:24;3.47;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:08:50;3.45;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:11:16;3.85;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:13:42;2.70;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:16:07;2.60;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:18:35;3.47;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:21:02;3.03;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:23:29;2.90;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:25:56;3.67;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:28:22;3.90;;;2.97;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:30:48;3.08;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:33:15;3.35;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:35:41;3.20;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:38:07;3.15;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:40:34;5.07;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:43:01;3.88;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:45:27;3.22;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:47:53;3.85;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:50:19;3.15;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:52:45;3.20;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:55:11;2.85;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T04:57:37;3.15;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:00:04;2.65;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:02:30;2.92;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:04:56;2.92;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:07:22;2.92;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:09:48;4.05;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:12:14;2.95;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:14:40;3.10;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:17:06;3.60;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:19:32;2.92;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:21:58;3.15;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:24:24;2.85;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:26:50;3.00;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:29:16;3.20;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:31:42;3.00;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:34:08;2.72;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:36:33;4.03;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:38:59;4.55;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:41:25;2.75;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:43:51;3.25;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:46:17;3.53;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:48:42;3.10;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:51:08;3.17;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:53:34;2.63;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:56:00;3.10;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T05:58:26;2.67;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:00:51;3.03;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:03:18;4.53;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:05:44;2.72;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:08:10;4.68;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:10:36;2.70;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:13:03;2.72;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:15:30;2.58;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:17:59;2.78;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:20:28;2.90;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:22:54;2.90;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:25:19;3.22;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:27:45;3.65;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:30:14;4.68;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:32:41;2.53;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:35:07;2.80;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:37:34;2.60;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:40:00;2.80;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:42:27;3.00;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:44:52;4.63;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:47:18;2.55;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:49:44;2.75;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:52:10;2.50;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:54:36;2.97;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:57:02;3.08;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T06:59:28;2.60;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:01:54;2.58;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:04:20;2.60;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:06:45;3.13;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:09:11;2.60;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:11:37;2.72;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:14:04;3.22;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:16:31;3.03;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:18:57;4.53;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:21:23;3.55;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:23:50;3.83;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:26:17;4.05;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:28:42;4.43;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:31:08;3.88;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:33:35;5.63;;;3.38;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:36:02;6.38;;;3.75;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:38:28;6.07;;;3.42;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:40:54;4.15;;;3.08;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:43:20;7.82;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:45:45;6.68;;;3.55;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:48:11;7.65;;;4.22;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:50:37;6.65;;;3.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:53:03;6.72;;;3.95;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:55:29;6.53;;;3.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T07:58:05;7.53;;;4.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:00:35;6.47;;;4.18;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:03:03;7.15;;;4.43;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:05:29;7.45;;;4.43;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:07:55;7.55;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:10:21;6.72;;;4.45;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:12:47;6.55;;;4.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:15:16;8.13;;;4.47;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:17:44;7.57;;;4.82;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:20:11;6.72;;;4.43;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:22:37;7.07;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:25:03;11.68;;;5.28;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:27:34;6.60;;;5.00;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:30:04;8.27;;;5.03;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:32:31;8.68;;;5.00;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:34:57;9.75;;;5.10;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:37:23;9.18;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:39:50;7.97;;;4.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:42:16;6.47;;;4.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:44:42;8.25;;;4.70;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:47:09;7.80;;;5.00;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:49:37;7.13;;;5.07;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:52:10;8.40;;;4.93;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:54:37;9.15;;;5.18;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:57:04;7.53;;;5.03;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T08:59:30;10.82;;;4.90;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:01:57;8.88;;;5.13;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:04:24;9.82;;;5.05;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:07:03;7.57;;;4.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:09:31;9.82;;;5.38;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:12:01;7.60;;;5.00;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:14:37;10.65;;;5.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:17:04;9.23;;;5.03;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:19:33;6.63;;;4.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:24:45;7.07;;;4.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:27:16;7.28;;;4.82;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:30:06;6.93;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:32:38;7.97;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:35:05;6.50;;;4.90;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:37:33;6.55;;;4.63;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:40:00;6.18;;;4.55;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:45:02;7.28;;;4.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:47:34;6.18;;;4.55;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:50:02;6.13;;;4.57;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:52:30;8.07;;;4.38;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:54:58;4.90;;;4.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:57:26;6.45;;;4.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T09:59:54;8.10;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:02:21;4.93;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:04:52;7.13;;;4.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:07:18;5.68;;;4.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:09:46;5.30;;;4.53;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:12:14;5.20;;;4.13;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:14:45;8.50;;;4.32;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:17:20;5.57;;;3.90;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:19:50;5.45;;;4.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:22:20;5.40;;;4.47;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:24:54;5.13;;;4.18;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:27:25;5.57;;;4.03;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:30:06;4.93;;;4.10;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:32:37;6.32;;;4.07;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:35:04;5.70;;;4.15;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:42:56;4.55;;;4.10;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:45:44;6.22;;;4.07;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:50:41;5.05;;;4.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:55:42;4.38;;;3.95;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T10:58:14;5.60;;;4.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:01:01;16.85;;;5.68;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:03:28;39.15;;;10.15;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:06:05;58.38;;;13.35;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:08:34;62.75;;;12.65;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:11:01;53.58;;;12.85;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:13:27;53.55;;;13.05;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:15:52;47.00;;;12.75;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:18:19;43.72;;;11.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:21:04;44.38;;;11.95;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:23:31;42.70;;;11.75;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:26:05;44.92;;;11.65;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:28:33;45.67;;;10.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:33:48;33.08;;;10.18;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:36:40;38.72;;;10.45;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:39:16;34.40;;;10.63;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:41:48;32.55;;;9.63;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:44:21;33.72;;;9.68;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:46:50;37.38;;;9.38;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:51:56;27.38;;;9.25;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:54:23;30.90;;;9.02;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:56:57;31.50;;;8.95;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T11:59:30;24.67;;;9.02;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:02:06;24.35;;;8.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:04:33;22.77;;;8.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:06:59;22.70;;;8.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:09:27;24.00;;;8.32;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:11:54;21.80;;;8.10;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:14:20;22.85;;;8.15;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:16:46;22.42;;;8.43;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:21:54;20.30;;;7.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:24:30;18.15;;;7.10;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:26:58;18.90;;;7.47;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:29:26;21.23;;;7.63;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:32:02;22.45;;;7.55;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:34:28;21.02;;;7.47;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:36:54;20.25;;;7.28;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:39:20;17.33;;;7.28;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:41:46;21.00;;;7.68;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:44:11;17.27;;;7.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:46:37;16.35;;;7.25;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:49:04;15.40;;;6.95;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:51:30;16.00;;;7.03;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:53:56;21.38;;;6.97;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:56:22;15.50;;;6.28;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T12:58:48;15.20;;;6.85;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:01:15;14.75;;;6.35;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:03:41;12.85;;;6.28;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:06:08;13.57;;;6.55;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:08:34;16.70;;;6.53;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:11:00;12.00;;;6.13;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:13:27;14.50;;;6.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:15:54;14.60;;;6.07;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:18:20;11.95;;;6.05;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:20:47;15.48;;;6.32;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:23:13;13.80;;;6.43;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:25:39;11.82;;;6.18;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:28:05;13.95;;;6.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:30:32;12.40;;;6.10;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:32:58;16.40;;;6.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:35:24;12.25;;;5.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:37:51;13.57;;;6.15;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:40:17;10.23;;;5.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:42:46;12.90;;;5.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:45:12;13.43;;;6.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:47:38;12.15;;;5.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:50:04;11.27;;;5.60;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:52:31;10.75;;;5.78;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:54:57;11.93;;;5.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:57:23;12.63;;;6.00;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T13:59:49;10.60;;;5.55;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:02:15;11.02;;;5.88;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:04:41;10.05;;;5.43;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:07:07;12.75;;;5.72;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:09:33;13.00;;;5.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:11:59;10.90;;;6.00;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:14:25;11.18;;;5.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:16:52;9.27;;;5.28;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:19:17;10.70;;;5.22;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:21:43;9.02;;;5.13;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:24:09;9.55;;;5.53;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:26:35;8.27;;;5.32;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:29:02;11.38;;;5.65;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:31:29;9.65;;;5.38;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:33:54;9.95;;;5.40;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:36:20;10.00;;;5.30;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:38:46;11.35;;;5.50;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:41:12;10.43;;;5.35;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:43:38;9.05;;;5.35;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:46:04;7.20;;;4.75;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:48:30;9.63;;;4.95;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:50:56;7.97;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:53:22;9.65;;;5.55;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:55:48;8.93;;;5.20;;
56171;SDS011;42052;41.634;-0.946;2022-07-17T14:58:14;8.25;;;4.68;;