sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73633;BME280;61927;50.080;14.418;2023-07-13T00:01:35;99012.19;;;23.84;52.24
73633;BME280;61927;50.080;14.418;2023-07-13T00:04:04;99017.06;;;23.89;52.76
73633;BME280;61927;50.080;14.418;2023-07-13T00:06:29;99019.56;;;23.91;52.32
73633;BME280;61927;50.080;14.418;2023-07-13T00:08:59;99021.63;;;23.89;52.09
73633;BME280;61927;50.080;14.418;2023-07-13T00:11:25;99028.72;;;23.90;52.18
73633;BME280;61927;50.080;14.418;2023-07-13T00:13:51;99021.63;;;23.89;51.49
73633;BME280;61927;50.080;14.418;2023-07-13T00:16:17;99025.00;;;23.91;51.84
73633;BME280;61927;50.080;14.418;2023-07-13T00:18:45;99024.16;;;23.90;51.90
73633;BME280;61927;50.080;14.418;2023-07-13T00:21:11;99030.88;;;23.94;51.62
73633;BME280;61927;50.080;14.418;2023-07-13T00:23:41;99025.06;;;23.97;51.71
73633;BME280;61927;50.080;14.418;2023-07-13T00:26:08;99030.09;;;24.00;51.72
73633;BME280;61927;50.080;14.418;2023-07-13T00:28:35;99023.00;;;23.99;51.53
73633;BME280;61927;50.080;14.418;2023-07-13T00:31:01;99033.00;;;23.99;51.68
73633;BME280;61927;50.080;14.418;2023-07-13T00:33:28;99016.09;;;23.97;51.75
73633;BME280;61927;50.080;14.418;2023-07-13T00:35:55;99007.50;;;23.93;52.06
73633;BME280;61927;50.080;14.418;2023-07-13T00:38:22;99001.25;;;23.93;52.21
73633;BME280;61927;50.080;14.418;2023-07-13T00:40:47;98999.94;;;23.89;53.07
73633;BME280;61927;50.080;14.418;2023-07-13T00:43:23;98992.59;;;23.82;53.22
73633;BME280;61927;50.080;14.418;2023-07-13T00:48:18;98984.00;;;23.79;54.11
73633;BME280;61927;50.080;14.418;2023-07-13T00:50:48;98980.91;;;23.82;54.75
73633;BME280;61927;50.080;14.418;2023-07-13T00:53:15;98976.13;;;23.84;54.63
73633;BME280;61927;50.080;14.418;2023-07-13T00:55:41;98973.50;;;23.91;54.77
73633;BME280;61927;50.080;14.418;2023-07-13T00:58:07;98966.66;;;23.95;54.51
73633;BME280;61927;50.080;14.418;2023-07-13T01:00:35;98976.66;;;23.94;54.81
73633;BME280;61927;50.080;14.418;2023-07-13T01:03:02;98980.03;;;23.96;55.09
73633;BME280;61927;50.080;14.418;2023-07-13T01:05:32;98978.81;;;23.99;55.42
73633;BME280;61927;50.080;14.418;2023-07-13T01:08:01;98980.47;;;24.00;55.85
73633;BME280;61927;50.080;14.418;2023-07-13T01:10:32;98981.31;;;24.00;55.91
73633;BME280;61927;50.080;14.418;2023-07-13T01:13:06;98971.69;;;23.98;55.87
73633;BME280;61927;50.080;14.418;2023-07-13T01:15:35;98972.72;;;23.97;56.07
73633;BME280;61927;50.080;14.418;2023-07-13T01:18:02;98969.19;;;23.96;56.54
73633;BME280;61927;50.080;14.418;2023-07-13T01:20:27;98965.63;;;23.96;56.36
73633;BME280;61927;50.080;14.418;2023-07-13T01:22:53;98958.81;;;24.00;56.54
73633;BME280;61927;50.080;14.418;2023-07-13T01:25:20;98956.34;;;24.05;56.71
73633;BME280;61927;50.080;14.418;2023-07-13T01:27:46;98962.81;;;24.04;56.90
73633;BME280;61927;50.080;14.418;2023-07-13T01:30:12;98960.47;;;24.01;57.09
73633;BME280;61927;50.080;14.418;2023-07-13T01:32:38;98964.59;;;23.97;56.99
73633;BME280;61927;50.080;14.418;2023-07-13T01:35:07;98957.50;;;23.96;56.99
73633;BME280;61927;50.080;14.418;2023-07-13T01:37:33;98960.22;;;23.96;57.62
73633;BME280;61927;50.080;14.418;2023-07-13T01:40:03;98953.50;;;23.92;57.45
73633;BME280;61927;50.080;14.418;2023-07-13T01:42:29;98952.22;;;23.88;57.66
73633;BME280;61927;50.080;14.418;2023-07-13T01:44:55;98963.25;;;23.86;57.94
73633;BME280;61927;50.080;14.418;2023-07-13T01:47:22;98968.00;;;23.84;58.26
73633;BME280;61927;50.080;14.418;2023-07-13T01:49:48;98962.84;;;23.89;57.95
73633;BME280;61927;50.080;14.418;2023-07-13T01:52:13;98963.56;;;23.98;57.96
73633;BME280;61927;50.080;14.418;2023-07-13T01:54:39;98960.41;;;23.94;58.11
73633;BME280;61927;50.080;14.418;2023-07-13T01:57:05;98962.47;;;23.92;58.31
73633;BME280;61927;50.080;14.418;2023-07-13T01:59:30;98966.59;;;23.88;58.27
73633;BME280;61927;50.080;14.418;2023-07-13T02:01:58;98967.81;;;23.86;58.78
73633;BME280;61927;50.080;14.418;2023-07-13T02:04:23;98969.50;;;23.87;58.65
73633;BME280;61927;50.080;14.418;2023-07-13T02:06:49;98963.34;;;23.78;58.85
73633;BME280;61927;50.080;14.418;2023-07-13T02:09:15;98963.56;;;23.62;59.76
73633;BME280;61927;50.080;14.418;2023-07-13T02:11:40;98964.53;;;23.54;59.94
73633;BME280;61927;50.080;14.418;2023-07-13T02:14:06;98958.34;;;23.45;60.16
73633;BME280;61927;50.080;14.418;2023-07-13T02:16:31;98956.66;;;23.44;60.47
73633;BME280;61927;50.080;14.418;2023-07-13T02:18:57;98956.84;;;23.43;60.77
73633;BME280;61927;50.080;14.418;2023-07-13T02:21:23;98963.50;;;23.40;61.04
73633;BME280;61927;50.080;14.418;2023-07-13T02:23:49;98969.28;;;23.37;61.00
73633;BME280;61927;50.080;14.418;2023-07-13T02:26:15;98978.25;;;23.38;61.16
73633;BME280;61927;50.080;14.418;2023-07-13T02:28:41;98990.09;;;23.37;60.79
73633;BME280;61927;50.080;14.418;2023-07-13T02:31:09;98984.88;;;23.35;61.43
73633;BME280;61927;50.080;14.418;2023-07-13T02:33:35;98988.41;;;23.36;61.37
73633;BME280;61927;50.080;14.418;2023-07-13T02:36:00;98993.00;;;23.35;61.38
73633;BME280;61927;50.080;14.418;2023-07-13T02:38:26;98990.47;;;23.34;61.60
73633;BME280;61927;50.080;14.418;2023-07-13T02:40:53;98992.34;;;23.33;61.76
73633;BME280;61927;50.080;14.418;2023-07-13T02:43:18;98997.75;;;23.33;61.98
73633;BME280;61927;50.080;14.418;2023-07-13T02:45:45;99008.13;;;23.30;61.64
73633;BME280;61927;50.080;14.418;2023-07-13T02:48:11;99003.63;;;23.22;62.19
73633;BME280;61927;50.080;14.418;2023-07-13T02:50:36;99011.19;;;23.12;62.43
73633;BME280;61927;50.080;14.418;2023-07-13T02:53:02;99004.19;;;23.03;62.79
73633;BME280;61927;50.080;14.418;2023-07-13T02:55:28;99010.16;;;22.98;63.45
73633;BME280;61927;50.080;14.418;2023-07-13T02:57:53;99023.88;;;22.97;63.46
73633;BME280;61927;50.080;14.418;2023-07-13T03:00:19;99028.53;;;22.88;63.62
73633;BME280;61927;50.080;14.418;2023-07-13T03:02:45;99021.97;;;22.82;63.69
73633;BME280;61927;50.080;14.418;2023-07-13T03:05:11;99021.13;;;22.82;64.00
73633;BME280;61927;50.080;14.418;2023-07-13T03:07:38;99025.72;;;22.81;64.15
73633;BME280;61927;50.080;14.418;2023-07-13T03:10:05;99022.44;;;22.86;64.09
73633;BME280;61927;50.080;14.418;2023-07-13T03:12:32;99021.91;;;22.91;64.30
73633;BME280;61927;50.080;14.418;2023-07-13T03:14:58;99029.38;;;22.88;64.03
73633;BME280;61927;50.080;14.418;2023-07-13T03:17:23;99024.03;;;22.80;64.51
73633;BME280;61927;50.080;14.418;2023-07-13T03:19:49;99033.31;;;22.78;65.03
73633;BME280;61927;50.080;14.418;2023-07-13T03:22:17;99043.38;;;22.69;65.03
73633;BME280;61927;50.080;14.418;2023-07-13T03:24:43;99044.69;;;22.73;65.15
73633;BME280;61927;50.080;14.418;2023-07-13T03:27:08;99050.16;;;22.65;65.46
73633;BME280;61927;50.080;14.418;2023-07-13T03:29:34;99060.69;;;22.60;65.29
73633;BME280;61927;50.080;14.418;2023-07-13T03:32:00;99055.53;;;22.50;65.77
73633;BME280;61927;50.080;14.418;2023-07-13T03:34:26;99063.31;;;22.45;64.15
73633;BME280;61927;50.080;14.418;2023-07-13T03:36:54;99076.13;;;22.29;58.56
73633;BME280;61927;50.080;14.418;2023-07-13T03:39:20;99089.06;;;22.10;57.81
73633;BME280;61927;50.080;14.418;2023-07-13T03:41:46;99089.94;;;22.03;56.08
73633;BME280;61927;50.080;14.418;2023-07-13T03:44:12;99087.56;;;22.00;56.01
73633;BME280;61927;50.080;14.418;2023-07-13T03:46:37;99090.03;;;21.78;55.12
73633;BME280;61927;50.080;14.418;2023-07-13T03:49:04;99096.81;;;21.66;55.40
73633;BME280;61927;50.080;14.418;2023-07-13T03:51:30;99093.16;;;21.51;55.12
73633;BME280;61927;50.080;14.418;2023-07-13T03:53:56;99094.88;;;21.36;55.86
73633;BME280;61927;50.080;14.418;2023-07-13T03:56:22;99093.53;;;21.32;55.53
73633;BME280;61927;50.080;14.418;2023-07-13T03:58:50;99099.44;;;21.35;55.80
73633;BME280;61927;50.080;14.418;2023-07-13T04:01:17;99096.91;;;21.34;55.11
73633;BME280;61927;50.080;14.418;2023-07-13T04:03:43;99109.72;;;21.32;54.97
73633;BME280;61927;50.080;14.418;2023-07-13T04:06:15;99119.19;;;21.27;55.12
73633;BME280;61927;50.080;14.418;2023-07-13T04:08:47;99110.91;;;21.29;54.83
73633;BME280;61927;50.080;14.418;2023-07-13T04:11:14;99118.50;;;21.17;54.81
73633;BME280;61927;50.080;14.418;2023-07-13T04:13:40;99120.69;;;21.14;54.77
73633;BME280;61927;50.080;14.418;2023-07-13T04:16:05;99123.56;;;21.04;54.57
73633;BME280;61927;50.080;14.418;2023-07-13T04:18:31;99117.16;;;20.97;55.26
73633;BME280;61927;50.080;14.418;2023-07-13T04:20:57;99126.25;;;21.04;55.05
73633;BME280;61927;50.080;14.418;2023-07-13T04:23:22;99123.03;;;21.17;54.99
73633;BME280;61927;50.080;14.418;2023-07-13T04:25:51;99128.44;;;21.17;54.19
73633;BME280;61927;50.080;14.418;2023-07-13T04:28:19;99136.53;;;21.09;54.39
73633;BME280;61927;50.080;14.418;2023-07-13T04:30:45;99134.00;;;21.07;54.50
73633;BME280;61927;50.080;14.418;2023-07-13T04:33:11;99139.06;;;21.10;54.67
73633;BME280;61927;50.080;14.418;2023-07-13T04:35:36;99128.28;;;21.10;54.66
73633;BME280;61927;50.080;14.418;2023-07-13T04:38:03;99127.44;;;20.93;55.18
73633;BME280;61927;50.080;14.418;2023-07-13T04:40:29;99139.75;;;20.96;55.03
73633;BME280;61927;50.080;14.418;2023-07-13T04:43:02;99140.75;;;20.87;54.81
73633;BME280;61927;50.080;14.418;2023-07-13T04:45:38;99153.22;;;20.63;54.99
73633;BME280;61927;50.080;14.418;2023-07-13T04:48:04;99159.56;;;20.46;55.46
73633;BME280;61927;50.080;14.418;2023-07-13T04:50:30;99154.00;;;20.48;55.79
73633;BME280;61927;50.080;14.418;2023-07-13T04:52:56;99155.53;;;20.42;55.67
73633;BME280;61927;50.080;14.418;2023-07-13T04:55:21;99149.13;;;20.43;55.85
73633;BME280;61927;50.080;14.418;2023-07-13T04:57:47;99160.94;;;20.58;55.19
73633;BME280;61927;50.080;14.418;2023-07-13T05:00:14;99153.53;;;20.69;55.26
73633;BME280;61927;50.080;14.418;2023-07-13T05:02:43;99162.13;;;20.56;55.88
73633;BME280;61927;50.080;14.418;2023-07-13T05:05:09;99161.06;;;20.41;56.67
73633;BME280;61927;50.080;14.418;2023-07-13T05:07:34;99168.25;;;20.32;57.40
73633;BME280;61927;50.080;14.418;2023-07-13T05:10:00;99171.78;;;20.24;57.93
73633;BME280;61927;50.080;14.418;2023-07-13T05:12:27;99164.53;;;20.25;58.24
73633;BME280;61927;50.080;14.418;2023-07-13T05:14:57;99169.03;;;20.16;58.76
73633;BME280;61927;50.080;14.418;2023-07-13T05:17:42;99164.31;;;20.10;58.99
73633;BME280;61927;50.080;14.418;2023-07-13T05:20:09;99171.56;;;20.18;58.56
73633;BME280;61927;50.080;14.418;2023-07-13T05:22:35;99174.25;;;20.10;58.81
73633;BME280;61927;50.080;14.418;2023-07-13T05:25:03;99178.63;;;20.11;58.68
73633;BME280;61927;50.080;14.418;2023-07-13T05:27:28;99185.72;;;20.20;58.43
73633;BME280;61927;50.080;14.418;2023-07-13T05:29:54;99176.28;;;20.16;58.63
73633;BME280;61927;50.080;14.418;2023-07-13T05:32:20;99181.19;;;20.20;58.40
73633;BME280;61927;50.080;14.418;2023-07-13T05:34:45;99192.78;;;20.13;58.60
73633;BME280;61927;50.080;14.418;2023-07-13T05:37:11;99188.34;;;20.04;59.45
73633;BME280;61927;50.080;14.418;2023-07-13T05:39:36;99190.28;;;20.19;58.75
73633;BME280;61927;50.080;14.418;2023-07-13T05:42:02;99190.41;;;20.10;59.12
73633;BME280;61927;50.080;14.418;2023-07-13T05:44:28;99185.03;;;20.18;59.14
73633;BME280;61927;50.080;14.418;2023-07-13T05:46:54;99191.28;;;20.18;59.07
73633;BME280;61927;50.080;14.418;2023-07-13T05:49:22;99194.53;;;19.96;59.63
73633;BME280;61927;50.080;14.418;2023-07-13T05:51:48;99194.06;;;20.00;59.92
73633;BME280;61927;50.080;14.418;2023-07-13T05:54:14;99195.59;;;20.03;59.77
73633;BME280;61927;50.080;14.418;2023-07-13T05:56:39;99198.31;;;20.11;59.54
73633;BME280;61927;50.080;14.418;2023-07-13T05:59:05;99196.53;;;20.28;59.31
73633;BME280;61927;50.080;14.418;2023-07-13T06:01:31;99197.97;;;20.48;59.23
73633;BME280;61927;50.080;14.418;2023-07-13T06:03:56;99204.06;;;20.58;58.35
73633;BME280;61927;50.080;14.418;2023-07-13T06:06:22;99193.47;;;20.65;58.11
73633;BME280;61927;50.080;14.418;2023-07-13T06:08:48;99202.78;;;20.87;57.71
73633;BME280;61927;50.080;14.418;2023-07-13T06:11:20;99212.09;;;21.09;56.78
73633;BME280;61927;50.080;14.418;2023-07-13T06:13:46;99207.53;;;21.09;57.10
73633;BME280;61927;50.080;14.418;2023-07-13T06:16:12;99205.84;;;21.08;56.78
73633;BME280;61927;50.080;14.418;2023-07-13T06:18:39;99211.91;;;21.18;56.68
73633;BME280;61927;50.080;14.418;2023-07-13T06:21:07;99220.69;;;21.12;56.33
73633;BME280;61927;50.080;14.418;2023-07-13T06:23:33;99217.13;;;21.04;56.80
73633;BME280;61927;50.080;14.418;2023-07-13T06:25:59;99227.41;;;20.92;57.34
73633;BME280;61927;50.080;14.418;2023-07-13T06:28:24;99221.84;;;20.85;57.57
73633;BME280;61927;50.080;14.418;2023-07-13T06:30:50;99227.06;;;20.95;57.20
73633;BME280;61927;50.080;14.418;2023-07-13T06:33:15;99212.91;;;21.01;57.20
73633;BME280;61927;50.080;14.418;2023-07-13T06:35:42;99208.88;;;21.13;57.11
73633;BME280;61927;50.080;14.418;2023-07-13T06:38:07;99203.50;;;21.21;56.82
73633;BME280;61927;50.080;14.418;2023-07-13T06:40:33;99211.28;;;21.33;56.49
73633;BME280;61927;50.080;14.418;2023-07-13T06:42:59;99219.72;;;21.38;56.04
73633;BME280;61927;50.080;14.418;2023-07-13T06:45:25;99222.59;;;21.28;56.01
73633;BME280;61927;50.080;14.418;2023-07-13T06:47:50;99222.41;;;21.30;56.66
73633;BME280;61927;50.080;14.418;2023-07-13T06:50:16;99216.69;;;21.24;56.38
73633;BME280;61927;50.080;14.418;2023-07-13T06:52:41;99220.91;;;21.27;56.54
73633;BME280;61927;50.080;14.418;2023-07-13T06:55:08;99224.59;;;21.34;56.67
73633;BME280;61927;50.080;14.418;2023-07-13T06:57:33;99239.13;;;21.33;56.86
73633;BME280;61927;50.080;14.418;2023-07-13T06:59:59;99231.34;;;21.38;56.53
73633;BME280;61927;50.080;14.418;2023-07-13T07:02:25;99239.44;;;21.30;56.78
73633;BME280;61927;50.080;14.418;2023-07-13T07:04:50;99237.75;;;21.29;57.10
73633;BME280;61927;50.080;14.418;2023-07-13T07:07:16;99224.44;;;21.44;56.74
73633;BME280;61927;50.080;14.418;2023-07-13T07:09:42;99227.63;;;21.47;56.70
73633;BME280;61927;50.080;14.418;2023-07-13T07:12:07;99235.72;;;21.64;56.72
73633;BME280;61927;50.080;14.418;2023-07-13T07:14:33;99229.44;;;21.79;56.02
73633;BME280;61927;50.080;14.418;2023-07-13T07:17:00;99233.81;;;21.97;55.56
73633;BME280;61927;50.080;14.418;2023-07-13T07:19:27;99239.22;;;22.05;54.44
73633;BME280;61927;50.080;14.418;2023-07-13T07:21:52;99239.06;;;22.06;54.80
73633;BME280;61927;50.080;14.418;2023-07-13T07:24:18;99234.47;;;22.07;55.12
73633;BME280;61927;50.080;14.418;2023-07-13T07:26:44;99246.09;;;22.23;54.47
73633;BME280;61927;50.080;14.418;2023-07-13T07:29:09;99251.84;;;22.20;54.50
73633;BME280;61927;50.080;14.418;2023-07-13T07:31:35;99252.69;;;22.21;54.23
73633;BME280;61927;50.080;14.418;2023-07-13T07:34:02;99253.03;;;22.18;54.53
73633;BME280;61927;50.080;14.418;2023-07-13T07:36:28;99252.34;;;22.24;54.42
73633;BME280;61927;50.080;14.418;2023-07-13T07:38:54;99256.56;;;22.27;53.99
73633;BME280;61927;50.080;14.418;2023-07-13T07:41:19;99261.13;;;22.26;54.57
73633;BME280;61927;50.080;14.418;2023-07-13T07:43:45;99261.75;;;22.36;53.94
73633;BME280;61927;50.080;14.418;2023-07-13T07:46:11;99255.63;;;22.50;53.45
73633;BME280;61927;50.080;14.418;2023-07-13T07:48:36;99261.25;;;22.72;53.10
73633;BME280;61927;50.080;14.418;2023-07-13T07:51:02;99256.38;;;22.67;52.84
73633;BME280;61927;50.080;14.418;2023-07-13T07:53:28;99267.31;;;22.82;51.79
73633;BME280;61927;50.080;14.418;2023-07-13T07:55:54;99266.25;;;22.91;50.69
73633;BME280;61927;50.080;14.418;2023-07-13T07:58:19;99268.13;;;22.91;51.14
73633;BME280;61927;50.080;14.418;2023-07-13T08:00:45;99271.19;;;22.87;50.79
73633;BME280;61927;50.080;14.418;2023-07-13T08:03:11;99273.75;;;22.81;50.83
73633;BME280;61927;50.080;14.418;2023-07-13T08:05:37;99270.22;;;22.72;49.47
73633;BME280;61927;50.080;14.418;2023-07-13T08:08:03;99281.06;;;22.64;48.43
73633;BME280;61927;50.080;14.418;2023-07-13T08:10:29;99275.38;;;22.51;48.20
73633;BME280;61927;50.080;14.418;2023-07-13T08:12:55;99276.94;;;22.45;48.70
73633;BME280;61927;50.080;14.418;2023-07-13T08:15:20;99274.53;;;22.50;47.80
73633;BME280;61927;50.080;14.418;2023-07-13T08:17:47;99278.38;;;22.64;47.69
73633;BME280;61927;50.080;14.418;2023-07-13T08:20:13;99285.59;;;22.80;47.68
73633;BME280;61927;50.080;14.418;2023-07-13T08:22:39;99283.03;;;22.86;46.28
73633;BME280;61927;50.080;14.418;2023-07-13T08:25:05;99293.31;;;22.91;46.20
73633;BME280;61927;50.080;14.418;2023-07-13T08:27:31;99285.75;;;22.78;45.92
73633;BME280;61927;50.080;14.418;2023-07-13T08:29:57;99295.19;;;22.43;46.74
73633;BME280;61927;50.080;14.418;2023-07-13T08:32:23;99291.97;;;22.48;47.01
73633;BME280;61927;50.080;14.418;2023-07-13T08:34:49;99292.06;;;22.63;47.10
73633;BME280;61927;50.080;14.418;2023-07-13T08:37:15;99280.84;;;22.82;46.43
73633;BME280;61927;50.080;14.418;2023-07-13T08:39:42;99292.25;;;23.00;45.75
73633;BME280;61927;50.080;14.418;2023-07-13T08:42:22;99276.94;;;23.15;45.17
73633;BME280;61927;50.080;14.418;2023-07-13T08:45:00;99277.34;;;23.27;44.55
73633;BME280;61927;50.080;14.418;2023-07-13T08:47:30;99277.13;;;23.37;44.83
73633;BME280;61927;50.080;14.418;2023-07-13T08:49:56;99280.47;;;23.39;44.58
73633;BME280;61927;50.080;14.418;2023-07-13T08:52:35;99280.59;;;23.45;44.79
73633;BME280;61927;50.080;14.418;2023-07-13T08:55:21;99286.97;;;23.52;44.22
73633;BME280;61927;50.080;14.418;2023-07-13T08:57:56;99282.25;;;23.55;43.22
73633;BME280;61927;50.080;14.418;2023-07-13T09:00:47;99290.78;;;23.66;43.00
73633;BME280;61927;50.080;14.418;2023-07-13T09:03:25;99284.09;;;23.77;42.67
73633;BME280;61927;50.080;14.418;2023-07-13T09:05:58;99283.84;;;23.87;40.42
73633;BME280;61927;50.080;14.418;2023-07-13T09:09:00;99284.88;;;24.00;39.87
73633;BME280;61927;50.080;14.418;2023-07-13T09:11:48;99291.34;;;24.14;39.89
73633;BME280;61927;50.080;14.418;2023-07-13T09:14:45;99298.28;;;24.16;40.52
73633;BME280;61927;50.080;14.418;2023-07-13T09:17:35;99299.34;;;24.30;39.52
73633;BME280;61927;50.080;14.418;2023-07-13T09:22:55;99296.25;;;24.63;37.91
73633;BME280;61927;50.080;14.418;2023-07-13T09:25:33;99306.44;;;24.61;39.42
73633;BME280;61927;50.080;14.418;2023-07-13T09:28:11;99313.38;;;24.63;39.97
73633;BME280;61927;50.080;14.418;2023-07-13T09:30:56;99302.31;;;24.79;38.59
73633;BME280;61927;50.080;14.418;2023-07-13T09:33:23;99310.31;;;25.17;38.75
73633;BME280;61927;50.080;14.418;2023-07-13T09:35:49;99299.53;;;25.45;37.15
73633;BME280;61927;50.080;14.418;2023-07-13T09:38:19;99311.63;;;25.64;36.36
73633;BME280;61927;50.080;14.418;2023-07-13T09:46:31;99306.88;;;25.08;37.65
73633;BME280;61927;50.080;14.418;2023-07-13T09:48:57;99314.34;;;25.06;37.00
73633;BME280;61927;50.080;14.418;2023-07-13T09:51:22;99312.28;;;25.08;37.01
73633;BME280;61927;50.080;14.418;2023-07-13T09:53:49;99319.81;;;25.28;36.82
73633;BME280;61927;50.080;14.418;2023-07-13T09:56:23;99317.25;;;25.41;35.75
73633;BME280;61927;50.080;14.418;2023-07-13T09:58:49;99325.06;;;25.51;35.79
73633;BME280;61927;50.080;14.418;2023-07-13T10:01:15;99324.75;;;25.39;35.45
73633;BME280;61927;50.080;14.418;2023-07-13T10:03:53;99320.84;;;25.27;36.06
73633;BME280;61927;50.080;14.418;2023-07-13T10:06:21;99324.50;;;25.34;35.94
73633;BME280;61927;50.080;14.418;2023-07-13T10:08:49;99321.91;;;25.47;35.57
73633;BME280;61927;50.080;14.418;2023-07-13T10:11:21;99328.22;;;25.69;35.24
73633;BME280;61927;50.080;14.418;2023-07-13T10:13:59;99314.03;;;25.73;34.71
73633;BME280;61927;50.080;14.418;2023-07-13T10:16:30;99308.53;;;25.88;34.72
73633;BME280;61927;50.080;14.418;2023-07-13T10:19:02;99312.09;;;26.17;34.48
73633;BME280;61927;50.080;14.418;2023-07-13T10:21:35;99312.19;;;26.30;34.13
73633;BME280;61927;50.080;14.418;2023-07-13T10:26:58;99315.31;;;26.27;33.27
73633;BME280;61927;50.080;14.418;2023-07-13T10:29:27;99306.34;;;26.05;34.04
73633;BME280;61927;50.080;14.418;2023-07-13T10:31:55;99306.94;;;26.00;33.66
73633;BME280;61927;50.080;14.418;2023-07-13T10:34:24;99306.09;;;26.00;33.78
73633;BME280;61927;50.080;14.418;2023-07-13T10:36:51;99301.13;;;26.03;33.60
73633;BME280;61927;50.080;14.418;2023-07-13T10:39:25;99298.97;;;26.27;33.97
73633;BME280;61927;50.080;14.418;2023-07-13T10:42:04;99300.81;;;26.48;32.91
73633;BME280;61927;50.080;14.418;2023-07-13T10:44:32;99294.34;;;26.49;32.51
73633;BME280;61927;50.080;14.418;2023-07-13T10:47:01;99290.72;;;26.42;32.99
73633;BME280;61927;50.080;14.418;2023-07-13T10:49:32;99300.13;;;26.39;32.62
73633;BME280;61927;50.080;14.418;2023-07-13T10:52:01;99295.09;;;26.36;32.66
73633;BME280;61927;50.080;14.418;2023-07-13T10:54:33;99292.56;;;26.34;32.89
73633;BME280;61927;50.080;14.418;2023-07-13T10:57:19;99286.00;;;26.29;32.99
73633;BME280;61927;50.080;14.418;2023-07-13T10:59:48;99287.25;;;26.26;32.90
73633;BME280;61927;50.080;14.418;2023-07-13T11:02:26;99294.34;;;26.21;32.77
73633;BME280;61927;50.080;14.418;2023-07-13T11:04:55;99287.84;;;26.22;33.36
73633;BME280;61927;50.080;14.418;2023-07-13T11:07:30;99285.81;;;26.30;33.52
73633;BME280;61927;50.080;14.418;2023-07-13T11:09:59;99281.69;;;26.34;33.09
73633;BME280;61927;50.080;14.418;2023-07-13T11:12:51;99275.22;;;26.35;33.24
73633;BME280;61927;50.080;14.418;2023-07-13T11:15:32;99267.72;;;26.44;32.88
73633;BME280;61927;50.080;14.418;2023-07-13T11:18:03;99265.91;;;26.58;32.21
73633;BME280;61927;50.080;14.418;2023-07-13T11:20:37;99259.69;;;26.70;32.56
73633;BME280;61927;50.080;14.418;2023-07-13T11:25:42;99262.44;;;26.77;32.18
73633;BME280;61927;50.080;14.418;2023-07-13T11:30:47;99258.06;;;26.89;31.67
73633;BME280;61927;50.080;14.418;2023-07-13T11:33:16;99259.41;;;27.00;31.92
73633;BME280;61927;50.080;14.418;2023-07-13T11:38:39;99253.19;;;27.32;30.67
73633;BME280;61927;50.080;14.418;2023-07-13T11:41:34;99254.91;;;27.60;30.33
73633;BME280;61927;50.080;14.418;2023-07-13T11:44:18;99256.97;;;27.58;31.27
73633;BME280;61927;50.080;14.418;2023-07-13T11:46:50;99254.25;;;27.58;30.49
73633;BME280;61927;50.080;14.418;2023-07-13T11:49:21;99260.13;;;27.48;30.37
73633;BME280;61927;50.080;14.418;2023-07-13T11:51:47;99259.59;;;26.98;31.22
73633;BME280;61927;50.080;14.418;2023-07-13T11:54:25;99257.81;;;26.78;30.98
73633;BME280;61927;50.080;14.418;2023-07-13T11:56:53;99259.44;;;26.65;31.63
73633;BME280;61927;50.080;14.418;2023-07-13T11:59:20;99267.16;;;26.55;31.88
73633;BME280;61927;50.080;14.418;2023-07-13T12:01:50;99261.19;;;26.38;31.61
73633;BME280;61927;50.080;14.418;2023-07-13T12:04:30;99269.50;;;26.30;32.57
73633;BME280;61927;50.080;14.418;2023-07-13T12:07:07;99271.38;;;26.30;32.98
73633;BME280;61927;50.080;14.418;2023-07-13T12:09:34;99271.00;;;26.33;33.38
73633;BME280;61927;50.080;14.418;2023-07-13T12:12:02;99265.59;;;26.39;31.74
73633;BME280;61927;50.080;14.418;2023-07-13T12:14:28;99264.56;;;26.41;30.99
73633;BME280;61927;50.080;14.418;2023-07-13T12:16:55;99258.28;;;26.40;31.55
73633;BME280;61927;50.080;14.418;2023-07-13T12:19:24;99257.44;;;26.39;31.93
73633;BME280;61927;50.080;14.418;2023-07-13T12:21:54;99264.16;;;26.44;31.92
73633;BME280;61927;50.080;14.418;2023-07-13T12:24:21;99262.94;;;26.53;31.65
73633;BME280;61927;50.080;14.418;2023-07-13T12:26:52;99255.06;;;26.71;31.10
73633;BME280;61927;50.080;14.418;2023-07-13T12:29:20;99257.22;;;26.82;31.52
73633;BME280;61927;50.080;14.418;2023-07-13T12:31:48;99254.38;;;27.03;31.60
73633;BME280;61927;50.080;14.418;2023-07-13T12:34:22;99258.22;;;27.29;30.36
73633;BME280;61927;50.080;14.418;2023-07-13T12:39:17;99253.41;;;27.51;29.72
73633;BME280;61927;50.080;14.418;2023-07-13T12:41:44;99252.16;;;27.47;29.66
73633;BME280;61927;50.080;14.418;2023-07-13T12:44:12;99249.00;;;27.50;30.22
73633;BME280;61927;50.080;14.418;2023-07-13T12:46:39;99247.78;;;27.65;30.62
73633;BME280;61927;50.080;14.418;2023-07-13T12:49:07;99242.75;;;27.76;29.30
73633;BME280;61927;50.080;14.418;2023-07-13T12:51:33;99246.13;;;27.78;29.74
73633;BME280;61927;50.080;14.418;2023-07-13T12:54:13;99250.09;;;27.88;29.11
73633;BME280;61927;50.080;14.418;2023-07-13T12:56:40;99248.41;;;27.94;28.93
73633;BME280;61927;50.080;14.418;2023-07-13T12:59:16;99241.06;;;27.88;28.94
73633;BME280;61927;50.080;14.418;2023-07-13T13:01:43;99236.03;;;27.85;29.23
73633;BME280;61927;50.080;14.418;2023-07-13T13:04:09;99231.19;;;28.00;28.65
73633;BME280;61927;50.080;14.418;2023-07-13T13:06:36;99229.72;;;28.24;28.26
73633;BME280;61927;50.080;14.418;2023-07-13T13:09:03;99235.94;;;28.44;28.24
73633;BME280;61927;50.080;14.418;2023-07-13T13:11:31;99236.00;;;28.82;28.02
73633;BME280;61927;50.080;14.418;2023-07-13T13:13:57;99231.72;;;29.00;27.13
73633;BME280;61927;50.080;14.418;2023-07-13T13:18:59;99223.91;;;29.10;27.36
73633;BME280;61927;50.080;14.418;2023-07-13T13:21:27;99215.56;;;28.98;27.71
73633;BME280;61927;50.080;14.418;2023-07-13T13:23:53;99214.34;;;28.87;27.39