sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36692;BME280;22678;52.052;4.242;2023-04-07T00:01:17;101588.63;;;7.71;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:03:42;101577.16;;;7.63;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:06:08;101591.19;;;7.68;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:08:34;101589.38;;;7.64;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:10:59;101596.44;;;7.68;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:13:25;101599.91;;;7.67;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:15:50;101569.97;;;7.49;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:18:15;101604.22;;;7.63;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:20:40;101587.47;;;7.53;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:23:06;101592.72;;;7.55;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:25:31;101582.19;;;7.50;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:27:56;101600.53;;;7.52;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:30:22;101596.19;;;7.52;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:32:47;101592.66;;;7.50;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:35:13;101579.50;;;7.46;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:37:38;101584.75;;;7.47;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:40:04;101580.38;;;7.48;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:42:30;101581.28;;;7.47;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:44:55;101571.53;;;7.38;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:47:20;101601.38;;;7.49;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:49:46;101590.75;;;7.40;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:52:11;101589.84;;;7.38;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:54:38;101595.94;;;7.37;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:57:03;101611.72;;;7.43;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T00:59:29;101614.31;;;7.42;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:02:15;101587.91;;;7.26;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:04:54;101593.22;;;7.31;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:07:47;101601.16;;;7.37;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:10:20;101594.09;;;7.33;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:12:56;101599.22;;;7.27;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:15:26;101585.25;;;7.25;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:18:03;101590.53;;;7.28;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:20:31;101599.28;;;7.30;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:23:01;101593.94;;;7.24;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:30:21;101618.47;;;7.29;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:32:51;101621.88;;;7.25;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:35:18;101597.25;;;7.13;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:37:45;101613.16;;;7.26;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:40:13;101606.13;;;7.22;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:42:40;101623.72;;;7.29;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:45:07;101623.75;;;7.32;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:47:35;101618.38;;;7.26;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:50:02;101625.50;;;7.33;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:52:35;101615.09;;;7.36;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:55:02;101619.47;;;7.37;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:57:27;101619.47;;;7.37;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T01:59:53;101609.81;;;7.33;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:02:18;101615.03;;;7.33;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:10:02;101611.47;;;7.28;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:12:30;101599.03;;;7.14;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:14:57;101613.13;;;7.24;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:17:24;101629.78;;;7.28;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:19:51;101620.16;;;7.27;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:22:18;101604.31;;;7.17;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:24:43;101606.06;;;7.17;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:27:08;101620.16;;;7.27;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:29:33;101619.31;;;7.28;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:31:59;101619.41;;;7.34;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:34:25;101609.75;;;7.30;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:36:50;101607.19;;;7.33;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:39:15;101619.53;;;7.40;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:41:41;101623.91;;;7.41;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:44:06;101611.78;;;7.46;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:46:31;101617.94;;;7.48;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:48:57;101611.72;;;7.43;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:51:22;101626.69;;;7.50;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:53:47;101607.38;;;7.44;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:56:14;101622.38;;;7.52;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T02:58:39;101619.72;;;7.51;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:01:05;101599.56;;;7.45;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:03:30;101608.34;;;7.50;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:05:55;101608.41;;;7.53;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:08:21;101624.28;;;7.63;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:10:46;101603.16;;;7.53;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:13:12;101615.50;;;7.61;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:15:40;101631.31;;;7.67;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:18:05;101631.31;;;7.67;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:20:30;101627.84;;;7.68;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:22:56;101611.19;;;7.63;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:25:22;101615.50;;;7.61;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:27:47;101626.06;;;7.67;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:30:12;101619.97;;;7.66;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:32:38;101626.03;;;7.64;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:35:03;101628.78;;;7.71;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:37:28;101612.06;;;7.63;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:39:54;101619.09;;;7.66;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:42:19;101634.91;;;7.72;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:44:44;101617.22;;;7.59;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:47:10;101635.69;;;7.68;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:49:35;101626.03;;;7.64;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:52:03;101633.94;;;7.68;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:54:29;101626.03;;;7.64;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:56:54;101634.84;;;7.69;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T03:59:21;101631.25;;;7.64;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:01:47;101638.28;;;7.66;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:04:12;101629.53;;;7.63;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:06:38;101647.94;;;7.69;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:09:03;101646.19;;;7.69;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:11:28;101640.03;;;7.66;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:13:53;101656.75;;;7.74;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:16:19;101642.63;;;7.64;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:18:44;101656.78;;;7.77;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:21:09;101645.31;;;7.69;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:23:35;101641.84;;;7.70;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:26:00;101642.72;;;7.69;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:28:28;101650.66;;;7.75;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:30:53;101662.00;;;7.76;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:33:18;101655.84;;;7.72;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:35:45;101666.47;;;7.81;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:38:10;101659.34;;;7.74;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:40:35;101641.78;;;7.67;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:43:01;101644.31;;;7.61;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:45:31;101659.31;;;7.71;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:47:56;101665.50;;;7.75;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:50:21;101683.84;;;7.76;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:52:47;101686.53;;;7.81;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:55:12;101690.94;;;7.83;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T04:57:37;101683.84;;;7.76;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:00:05;101692.63;;;7.80;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:02:31;101698.84;;;7.85;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:04:57;101694.41;;;7.81;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:07:22;101699.69;;;7.84;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:09:47;101688.19;;;7.76;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:12:12;101696.22;;;7.85;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:14:38;101686.47;;;7.76;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:17:03;101684.75;;;7.78;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:19:29;101690.00;;;7.80;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:21:54;101667.97;;;7.67;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:24:20;101631.03;;;7.48;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:26:45;101677.84;;;7.82;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:29:11;101633.72;;;7.53;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:31:36;101673.41;;;7.79;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:34:02;101696.28;;;7.89;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:36:27;101699.75;;;7.88;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:38:52;101696.34;;;7.93;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:41:17;101676.91;;;7.80;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:43:43;101687.63;;;7.94;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:46:08;101694.66;;;7.98;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:48:33;101694.69;;;8.01;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:50:59;101689.47;;;8.01;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:53:25;101714.09;;;8.12;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:55:50;101700.09;;;8.10;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T05:58:15;101695.63;;;8.03;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:00:41;101715.03;;;8.14;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:03:06;101708.88;;;8.12;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:05:31;101721.19;;;8.18;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:07:57;101714.16;;;8.15;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:10:22;101730.88;;;8.22;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:12:47;101733.47;;;8.20;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:15:12;101727.28;;;8.18;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:17:38;101729.81;;;8.12;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:20:03;101730.66;;;8.11;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:22:29;101729.00;;;8.15;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:24:54;101730.75;;;8.14;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:27:20;101742.13;;;8.18;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:29:46;101743.84;;;8.14;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:32:11;101757.88;;;8.18;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:34:36;101751.72;;;8.16;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:37:02;101745.53;;;8.12;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:39:29;101751.75;;;8.17;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:41:55;101743.84;;;8.14;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:44:21;101745.53;;;8.12;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:46:46;101763.94;;;8.17;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:49:14;101754.31;;;8.14;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:51:40;101747.16;;;8.04;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:54:05;101769.19;;;8.17;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:56:36;101775.38;;;8.20;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T06:59:02;101758.72;;;8.18;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:01:27;101770.19;;;8.23;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:03:53;101786.06;;;8.34;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:06:18;101783.50;;;8.37;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:08:43;101790.50;;;8.38;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:11:09;101769.38;;;8.28;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:13:34;101766.00;;;8.33;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:15:59;101781.94;;;8.47;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:18:25;101791.59;;;8.48;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:20:50;101766.13;;;8.42;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:23:15;101782.88;;;8.52;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:25:41;101781.09;;;8.48;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:28:06;101796.97;;;8.57;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:30:33;101801.38;;;8.60;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:32:58;101790.00;;;8.59;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:35:24;101792.66;;;8.63;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:37:50;101795.25;;;8.59;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:40:16;101808.50;;;8.69;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:42:42;101814.66;;;8.72;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:45:07;101810.31;;;8.74;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:47:33;101816.50;;;8.78;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:50:01;101801.56;;;8.72;100.00
36692;BME280;22678;52.052;4.242;2023-04-07T07:52:27;101778.69;;;8.62;99.54
36692;BME280;22678;52.052;4.242;2023-04-07T07:54:52;101821.94;;;8.92;99.42
36692;BME280;22678;52.052;4.242;2023-04-07T07:57:17;101799.00;;;8.79;98.92
36692;BME280;22678;52.052;4.242;2023-04-07T07:59:42;101830.78;;;8.99;98.89
36692;BME280;22678;52.052;4.242;2023-04-07T08:02:08;101825.59;;;9.02;98.56
36692;BME280;22678;52.052;4.242;2023-04-07T08:04:35;101829.22;;;9.10;98.42
36692;BME280;22678;52.052;4.242;2023-04-07T08:07:02;101834.50;;;9.15;98.02
36692;BME280;22678;52.052;4.242;2023-04-07T08:09:27;101828.34;;;9.12;97.54
36692;BME280;22678;52.052;4.242;2023-04-07T08:11:52;101832.84;;;9.21;97.34
36692;BME280;22678;52.052;4.242;2023-04-07T08:14:18;101824.94;;;9.18;97.01
36692;BME280;22678;52.052;4.242;2023-04-07T08:16:44;101841.63;;;9.23;96.59
36692;BME280;22678;52.052;4.242;2023-04-07T08:19:09;101847.78;;;9.27;96.07
36692;BME280;22678;52.052;4.242;2023-04-07T08:21:35;101831.13;;;9.23;96.21
36692;BME280;22678;52.052;4.242;2023-04-07T08:24:00;101846.91;;;9.26;95.94
36692;BME280;22678;52.052;4.242;2023-04-07T08:26:26;101842.53;;;9.27;95.66
36692;BME280;22678;52.052;4.242;2023-04-07T08:28:51;101855.72;;;9.32;95.34
36692;BME280;22678;52.052;4.242;2023-04-07T08:31:17;101846.09;;;9.29;95.00
36692;BME280;22678;52.052;4.242;2023-04-07T08:33:42;101866.25;;;9.35;94.89
36692;BME280;22678;52.052;4.242;2023-04-07T08:36:07;101856.66;;;9.34;94.41
36692;BME280;22678;52.052;4.242;2023-04-07T08:38:33;101839.03;;;9.25;94.04
36692;BME280;22678;52.052;4.242;2023-04-07T08:41:11;101846.91;;;9.26;93.71
36692;BME280;22678;52.052;4.242;2023-04-07T08:43:38;101845.97;;;9.23;93.49
36692;BME280;22678;52.052;4.242;2023-04-07T08:46:04;101846.81;;;9.19;93.21
36692;BME280;22678;52.052;4.242;2023-04-07T08:48:30;101851.25;;;9.24;93.20
36692;BME280;22678;52.052;4.242;2023-04-07T08:51:05;101838.94;;;9.17;92.90
36692;BME280;22678;52.052;4.242;2023-04-07T08:53:42;101874.16;;;9.36;92.89
36692;BME280;22678;52.052;4.242;2023-04-07T08:56:12;101874.13;;;9.33;92.63
36692;BME280;22678;52.052;4.242;2023-04-07T08:58:38;101860.94;;;9.28;92.49
36692;BME280;22678;52.052;4.242;2023-04-07T09:01:04;101878.59;;;9.42;92.29
36692;BME280;22678;52.052;4.242;2023-04-07T09:03:32;101882.19;;;9.47;92.39
36692;BME280;22678;52.052;4.242;2023-04-07T09:05:59;101863.78;;;9.44;92.28
36692;BME280;22678;52.052;4.242;2023-04-07T09:08:25;101861.22;;;9.50;92.03
36692;BME280;22678;52.052;4.242;2023-04-07T09:10:51;101877.91;;;9.57;91.71
36692;BME280;22678;52.052;4.242;2023-04-07T09:13:16;101878.06;;;9.66;91.56
36692;BME280;22678;52.052;4.242;2023-04-07T09:15:42;101864.94;;;9.68;91.54
36692;BME280;22678;52.052;4.242;2023-04-07T09:18:07;101875.63;;;9.83;91.03
36692;BME280;22678;52.052;4.242;2023-04-07T09:23:31;101882.78;;;9.99;90.74
36692;BME280;22678;52.052;4.242;2023-04-07T09:28:46;101881.19;;;10.12;90.16
36692;BME280;22678;52.052;4.242;2023-04-07T09:31:12;101897.91;;;10.19;89.72
36692;BME280;22678;52.052;4.242;2023-04-07T09:33:37;101897.91;;;10.17;89.50
36692;BME280;22678;52.052;4.242;2023-04-07T09:36:04;101898.78;;;10.18;89.10
36692;BME280;22678;52.052;4.242;2023-04-07T09:38:37;101893.50;;;10.15;88.84
36692;BME280;22678;52.052;4.242;2023-04-07T09:41:08;101901.28;;;10.07;88.59
36692;BME280;22678;52.052;4.242;2023-04-07T09:43:39;101895.13;;;10.05;88.50
36692;BME280;22678;52.052;4.242;2023-04-07T09:46:16;101903.94;;;10.09;88.68
36692;BME280;22678;52.052;4.242;2023-04-07T09:48:43;101895.13;;;10.07;88.67
36692;BME280;22678;52.052;4.242;2023-04-07T09:51:13;101892.59;;;10.13;88.49
36692;BME280;22678;52.052;4.242;2023-04-07T09:53:47;101897.00;;;10.17;88.30
36692;BME280;22678;52.052;4.242;2023-04-07T09:56:18;101884.72;;;10.13;87.93
36692;BME280;22678;52.052;4.242;2023-04-07T09:58:45;101899.75;;;10.26;88.20
36692;BME280;22678;52.052;4.242;2023-04-07T10:01:12;101897.09;;;10.23;88.00
36692;BME280;22678;52.052;4.242;2023-04-07T10:03:38;101907.69;;;10.32;87.95
36692;BME280;22678;52.052;4.242;2023-04-07T10:06:04;101912.03;;;10.30;87.63
36692;BME280;22678;52.052;4.242;2023-04-07T10:08:32;101912.94;;;10.32;87.26
36692;BME280;22678;52.052;4.242;2023-04-07T10:11:02;101908.50;;;10.27;86.86
36692;BME280;22678;52.052;4.242;2023-04-07T10:13:33;101903.22;;;10.25;86.96
36692;BME280;22678;52.052;4.242;2023-04-07T10:16:04;101910.31;;;10.32;87.22
36692;BME280;22678;52.052;4.242;2023-04-07T10:18:31;101915.69;;;10.40;87.06
36692;BME280;22678;52.052;4.242;2023-04-07T10:21:02;101915.72;;;10.45;86.73
36692;BME280;22678;52.052;4.242;2023-04-07T10:25:59;101920.16;;;10.52;86.54
36692;BME280;22678;52.052;4.242;2023-04-07T10:28:27;101914.94;;;10.55;86.21
36692;BME280;22678;52.052;4.242;2023-04-07T10:30:54;101903.56;;;10.56;86.23
36692;BME280;22678;52.052;4.242;2023-04-07T10:33:43;101927.38;;;10.75;86.40
36692;BME280;22678;52.052;4.242;2023-04-07T10:36:09;101920.38;;;10.77;85.82
36692;BME280;22678;52.052;4.242;2023-04-07T10:38:34;101916.91;;;10.78;85.78
36692;BME280;22678;52.052;4.242;2023-04-07T10:43:59;101920.50;;;10.95;85.42
36692;BME280;22678;52.052;4.242;2023-04-07T10:46:24;101917.06;;;11.02;85.13
36692;BME280;22678;52.052;4.242;2023-04-07T10:49:10;101933.81;;;11.14;84.64
36692;BME280;22678;52.052;4.242;2023-04-07T10:51:37;101932.94;;;11.12;83.47
36692;BME280;22678;52.052;4.242;2023-04-07T10:54:22;101938.22;;;11.15;83.64
36692;BME280;22678;52.052;4.242;2023-04-07T10:59:33;101936.50;;;11.20;82.84
36692;BME280;22678;52.052;4.242;2023-04-07T11:04:37;101938.31;;;11.27;82.32
36692;BME280;22678;52.052;4.242;2023-04-07T11:07:03;101929.50;;;11.24;81.78
36692;BME280;22678;52.052;4.242;2023-04-07T11:09:28;101933.00;;;11.22;81.53
36692;BME280;22678;52.052;4.242;2023-04-07T11:11:54;101925.13;;;11.24;81.54
36692;BME280;22678;52.052;4.242;2023-04-07T11:14:27;101940.06;;;11.28;81.08
36692;BME280;22678;52.052;4.242;2023-04-07T11:16:52;101942.69;;;11.27;80.43
36692;BME280;22678;52.052;4.242;2023-04-07T11:19:18;101941.78;;;11.26;80.61
36692;BME280;22678;52.052;4.242;2023-04-07T11:21:44;101943.59;;;11.30;80.49
36692;BME280;22678;52.052;4.242;2023-04-07T11:24:09;101944.50;;;11.34;80.30
36692;BME280;22678;52.052;4.242;2023-04-07T11:26:41;101934.81;;;11.28;80.21
36692;BME280;22678;52.052;4.242;2023-04-07T11:29:06;101941.00;;;11.38;80.36
36692;BME280;22678;52.052;4.242;2023-04-07T11:31:32;101951.63;;;11.50;80.08
36692;BME280;22678;52.052;4.242;2023-04-07T11:34:03;101949.00;;;11.52;79.60
36692;BME280;22678;52.052;4.242;2023-04-07T11:36:40;101943.72;;;11.52;79.19
36692;BME280;22678;52.052;4.242;2023-04-07T11:39:17;101946.34;;;11.49;78.92
36692;BME280;22678;52.052;4.242;2023-04-07T11:41:47;101957.84;;;11.63;79.17
36692;BME280;22678;52.052;4.242;2023-04-07T11:44:13;101940.25;;;11.56;78.73
36692;BME280;22678;52.052;4.242;2023-04-07T11:46:55;101956.97;;;11.67;78.43
36692;BME280;22678;52.052;4.242;2023-04-07T11:49:21;101949.03;;;11.64;78.07
36692;BME280;22678;52.052;4.242;2023-04-07T11:52:03;101948.19;;;11.67;77.60
36692;BME280;22678;52.052;4.242;2023-04-07T11:54:40;101978.13;;;11.78;77.16
36692;BME280;22678;52.052;4.242;2023-04-07T11:57:06;101973.69;;;11.75;77.13
36692;BME280;22678;52.052;4.242;2023-04-07T11:59:34;101979.84;;;11.74;76.84
36692;BME280;22678;52.052;4.242;2023-04-07T12:01:59;101971.06;;;11.71;76.76
36692;BME280;22678;52.052;4.242;2023-04-07T12:04:25;101963.13;;;11.66;75.79
36692;BME280;22678;52.052;4.242;2023-04-07T12:06:50;101974.53;;;11.70;75.92
36692;BME280;22678;52.052;4.242;2023-04-07T12:09:32;101973.66;;;11.65;75.96
36692;BME280;22678;52.052;4.242;2023-04-07T12:12:02;101986.88;;;11.74;75.97
36692;BME280;22678;52.052;4.242;2023-04-07T12:14:29;101977.19;;;11.74;75.85
36692;BME280;22678;52.052;4.242;2023-04-07T12:16:55;101970.19;;;11.70;75.52
36692;BME280;22678;52.052;4.242;2023-04-07T12:19:22;101976.34;;;11.75;75.21
36692;BME280;22678;52.052;4.242;2023-04-07T12:21:48;101973.69;;;11.72;75.10
36692;BME280;22678;52.052;4.242;2023-04-07T12:24:13;101964.91;;;11.73;75.20
36692;BME280;22678;52.052;4.242;2023-04-07T12:26:38;101988.75;;;11.94;75.56
36692;BME280;22678;52.052;4.242;2023-04-07T12:29:04;101990.53;;;11.96;75.54
36692;BME280;22678;52.052;4.242;2023-04-07T12:31:32;101967.63;;;11.92;75.40
36692;BME280;22678;52.052;4.242;2023-04-07T12:33:58;101999.38;;;12.11;75.47
36692;BME280;22678;52.052;4.242;2023-04-07T12:36:25;101977.38;;;12.02;75.40
36692;BME280;22678;52.052;4.242;2023-04-07T12:38:51;102002.03;;;12.20;75.63
36692;BME280;22678;52.052;4.242;2023-04-07T12:41:17;102010.81;;;12.22;75.13
36692;BME280;22678;52.052;4.242;2023-04-07T12:43:43;101967.72;;;12.04;75.17
36692;BME280;22678;52.052;4.242;2023-04-07T12:46:08;102008.25;;;12.30;75.02
36692;BME280;22678;52.052;4.242;2023-04-07T12:48:33;101997.63;;;12.22;74.99
36692;BME280;22678;52.052;4.242;2023-04-07T12:50:59;102018.78;;;12.28;74.70
36692;BME280;22678;52.052;4.242;2023-04-07T12:53:25;102000.28;;;12.22;74.64
36692;BME280;22678;52.052;4.242;2023-04-07T12:55:51;101965.97;;;12.11;74.50
36692;BME280;22678;52.052;4.242;2023-04-07T12:58:16;102006.47;;;12.33;74.71
36692;BME280;22678;52.052;4.242;2023-04-07T13:00:43;102007.38;;;12.34;74.40
36692;BME280;22678;52.052;4.242;2023-04-07T13:03:09;101988.84;;;12.15;74.34
36692;BME280;22678;52.052;4.242;2023-04-07T13:05:34;101951.00;;;11.98;74.34
36692;BME280;22678;52.052;4.242;2023-04-07T13:07:59;102014.41;;;12.36;74.00
36692;BME280;22678;52.052;4.242;2023-04-07T13:10:25;102007.38;;;12.37;73.93
36692;BME280;22678;52.052;4.242;2023-04-07T13:12:51;101953.69;;;12.13;73.90
36692;BME280;22678;52.052;4.242;2023-04-07T13:15:17;101982.72;;;12.29;73.58