sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13327;SDS011;6733;51.044;3.746;2023-03-24T00:01:03;4.83;;;3.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:03:30;5.50;;;3.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:05:58;3.83;;;3.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:08:29;3.90;;;3.03;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:11:06;7.60;;;3.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:13:33;5.73;;;3.13;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:16:04;4.17;;;3.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:18:32;4.40;;;2.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:20:59;4.70;;;2.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:23:26;3.63;;;3.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:26:07;5.20;;;3.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:28:37;4.03;;;3.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:31:04;4.17;;;3.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:33:31;5.10;;;3.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:36:00;7.10;;;3.13;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:38:27;4.13;;;3.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:40:53;3.73;;;3.23;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:43:20;4.97;;;2.83;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:45:46;4.27;;;3.37;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:48:13;4.27;;;3.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:50:47;5.40;;;3.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:53:15;5.23;;;3.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:55:43;5.43;;;3.63;;
13327;SDS011;6733;51.044;3.746;2023-03-24T00:58:12;3.97;;;3.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:00:43;5.33;;;3.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:03:10;4.60;;;3.23;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:05:37;4.87;;;3.47;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:12:58;5.50;;;3.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:15:27;4.73;;;3.73;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:17:57;7.17;;;4.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:20:26;4.60;;;4.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:22:58;4.33;;;3.63;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:25:25;5.90;;;3.17;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:27:52;4.37;;;3.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:30:20;3.80;;;2.27;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:32:49;2.70;;;1.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:35:16;1.90;;;1.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:37:43;2.77;;;2.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:40:11;3.93;;;1.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:42:43;3.17;;;1.83;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:48:04;2.90;;;1.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:50:32;3.33;;;1.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:55:25;4.57;;;1.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T01:57:55;2.90;;;1.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T02:00:24;3.80;;;2.15;;
13327;SDS011;6733;51.044;3.746;2023-03-24T02:02:53;3.00;;;1.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T02:05:32;5.87;;;2.13;;
13327;SDS011;6733;51.044;3.746;2023-03-24T02:10:35;3.80;;;1.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T02:13:03;3.47;;;2.07;;
13327;SDS011;6733;51.044;3.746;2023-03-24T02:15:30;5.43;;;1.93;;
13327;SDS011;6733;51.044;3.746;2023-03-24T02:47:29;10.00;;;3.03;;
13327;SDS011;6733;51.044;3.746;2023-03-24T02:52:59;5.80;;;2.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T02:55:59;6.07;;;2.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T02:58:36;6.33;;;2.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:01:12;8.80;;;3.17;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:03:45;6.27;;;2.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:06:28;7.07;;;2.67;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:08:59;6.50;;;2.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:11:28;8.83;;;2.67;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:14:00;9.80;;;2.63;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:19:11;10.07;;;2.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:21:54;10.03;;;4.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:24:27;12.43;;;3.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:27:03;10.20;;;3.03;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:29:44;11.10;;;3.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:32:23;8.37;;;3.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:34:56;10.47;;;2.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:37:27;10.83;;;3.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:40:03;8.27;;;3.23;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:42:34;10.00;;;3.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:45:01;11.57;;;3.53;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:47:27;9.57;;;3.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:49:53;10.40;;;3.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:52:20;17.20;;;3.53;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:54:46;12.07;;;3.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:57:13;11.70;;;3.67;;
13327;SDS011;6733;51.044;3.746;2023-03-24T03:59:40;12.30;;;2.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:07:46;11.23;;;3.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:28:20;13.97;;;4.17;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:30:53;15.70;;;3.37;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:33:43;11.37;;;3.23;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:36:44;12.47;;;3.63;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:39:18;17.20;;;3.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:41:53;14.03;;;3.53;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:44:22;13.83;;;3.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:46:49;10.20;;;3.13;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:49:19;11.77;;;3.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:51:49;11.53;;;3.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:54:17;9.60;;;3.57;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:56:44;13.00;;;3.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T04:59:18;13.83;;;4.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:01:44;9.93;;;3.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:04:14;15.53;;;3.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:06:42;18.63;;;4.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:09:08;13.30;;;3.77;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:11:34;13.27;;;3.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:14:01;14.53;;;4.27;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:16:27;13.00;;;3.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:18:53;16.33;;;3.83;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:21:19;15.50;;;4.17;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:23:45;12.40;;;3.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:26:12;19.23;;;4.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:28:38;10.10;;;3.77;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:31:04;10.03;;;3.37;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:33:30;17.17;;;4.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:35:57;16.37;;;4.27;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:38:23;12.67;;;4.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:40:49;14.07;;;3.83;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:43:15;18.27;;;4.67;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:45:42;13.77;;;3.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:48:08;10.40;;;3.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:50:34;17.03;;;4.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:53:00;13.03;;;3.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:55:26;16.67;;;4.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T05:57:53;11.73;;;4.17;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:00:20;16.67;;;4.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:02:48;11.70;;;3.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:05:14;13.97;;;4.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:07:41;16.70;;;3.83;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:10:10;14.13;;;3.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:12:39;11.97;;;3.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:15:06;11.00;;;4.23;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:17:33;12.67;;;3.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:20:02;15.07;;;3.37;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:22:33;16.20;;;4.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:25:00;14.93;;;3.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:27:29;12.53;;;3.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:29:56;13.07;;;3.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:32:22;14.03;;;4.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:34:49;14.90;;;4.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:37:15;18.33;;;4.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:39:41;10.13;;;4.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:42:08;13.83;;;5.13;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:44:34;12.13;;;3.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:47:00;14.47;;;3.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:49:26;11.93;;;4.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:51:52;11.87;;;3.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:54:18;16.50;;;4.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:56:45;14.53;;;5.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T06:59:11;14.23;;;4.63;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:01:37;14.83;;;4.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:04:04;13.47;;;3.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:06:30;8.97;;;3.53;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:08:57;12.13;;;4.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:11:24;14.83;;;3.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:13:50;13.30;;;3.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:16:16;14.57;;;4.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:18:42;14.27;;;3.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:21:08;9.00;;;3.37;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:23:34;10.53;;;3.67;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:26:01;8.50;;;3.47;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:28:27;12.93;;;3.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:30:53;9.57;;;4.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:33:19;8.77;;;3.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:35:46;13.33;;;4.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:38:12;14.97;;;4.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:40:38;15.33;;;3.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:43:04;14.63;;;4.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:45:31;15.23;;;4.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:47:57;12.77;;;3.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:50:27;14.60;;;3.43;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:52:54;15.47;;;5.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:55:20;13.70;;;4.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T07:57:47;13.70;;;4.57;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:00:14;16.20;;;4.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:02:45;15.07;;;4.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:05:13;8.73;;;3.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:07:43;9.47;;;3.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:10:14;10.15;;;3.85;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:12:41;14.20;;;3.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:15:08;12.40;;;3.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:17:34;15.97;;;3.77;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:20:01;15.87;;;4.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:22:42;14.00;;;3.43;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:25:10;14.27;;;4.63;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:27:38;12.30;;;3.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:30:06;16.90;;;4.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:32:35;10.17;;;3.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:35:01;13.37;;;3.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:37:29;17.43;;;4.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:39:56;12.60;;;4.43;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:42:23;14.67;;;4.37;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:44:50;15.93;;;3.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:47:17;15.97;;;4.47;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:49:43;16.57;;;4.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:52:09;10.50;;;3.73;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:54:35;13.47;;;4.43;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:57:01;9.97;;;3.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T08:59:27;7.97;;;3.13;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:01:53;12.67;;;4.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:04:20;12.83;;;4.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:06:46;11.17;;;4.67;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:09:12;11.17;;;3.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:11:38;11.03;;;3.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:14:04;14.60;;;3.63;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:16:30;10.37;;;3.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:18:57;15.00;;;5.07;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:21:23;10.13;;;3.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:23:49;13.87;;;5.03;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:26:15;14.30;;;3.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:28:41;14.87;;;3.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:31:08;11.40;;;3.83;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:33:35;10.07;;;3.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:36:02;12.40;;;4.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:38:29;12.03;;;3.57;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:40:56;10.50;;;3.77;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:43:39;14.73;;;3.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:46:10;11.07;;;4.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:48:54;10.97;;;3.57;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:56:34;10.03;;;3.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T09:59:06;9.13;;;3.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:01:47;9.77;;;3.07;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:04:15;9.57;;;3.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:06:46;5.40;;;2.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:09:21;7.67;;;2.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:12:02;4.17;;;1.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:14:41;5.20;;;2.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:20:13;8.90;;;2.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:25:48;5.70;;;2.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:28:20;3.85;;;2.15;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:30:50;6.60;;;2.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:33:20;11.90;;;3.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:35:54;5.70;;;2.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:38:30;7.37;;;2.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:40:57;8.80;;;2.93;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:43:24;5.80;;;2.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:45:52;10.30;;;3.17;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:51:31;13.87;;;3.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:54:09;7.90;;;4.23;;
13327;SDS011;6733;51.044;3.746;2023-03-24T10:56:40;9.50;;;3.07;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:04:36;11.30;;;3.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:07:05;8.87;;;3.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:09:40;10.00;;;3.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:12:19;6.80;;;2.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:14:50;10.97;;;3.03;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:17:25;9.80;;;3.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:19:52;10.00;;;3.57;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:22:20;12.03;;;3.23;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:24:47;5.97;;;2.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:27:17;6.83;;;2.63;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:29:47;7.33;;;2.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:32:21;5.23;;;2.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:34:51;10.33;;;2.53;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:37:30;10.23;;;3.73;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:42:39;10.60;;;3.37;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:45:51;8.43;;;3.37;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:48:04;12.93;;;3.47;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:50:50;12.10;;;3.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:53:21;8.13;;;2.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T11:55:59;10.57;;;3.53;;
13327;SDS011;6733;51.044;3.746;2023-03-24T12:01:31;11.73;;;3.67;;
13327;SDS011;6733;51.044;3.746;2023-03-24T12:17:15;8.70;;;2.83;;
13327;SDS011;6733;51.044;3.746;2023-03-24T12:25:24;6.97;;;3.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T12:33:35;10.83;;;3.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T12:39:11;9.40;;;2.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T12:47:17;6.73;;;2.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T12:55:45;10.53;;;2.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T12:58:18;13.27;;;3.83;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:03:54;5.67;;;2.43;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:06:29;9.67;;;2.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:09:05;5.83;;;2.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:11:53;7.10;;;2.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:14:30;6.73;;;2.73;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:17:15;5.53;;;2.57;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:19:47;8.57;;;2.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:22:16;11.13;;;3.07;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:24:44;9.37;;;2.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:38:00;8.13;;;1.93;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:40:52;7.10;;;2.77;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:43:21;5.13;;;2.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:46:02;5.20;;;2.57;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:48:31;6.93;;;2.67;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:53:56;10.60;;;3.57;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:56:35;6.83;;;2.47;;
13327;SDS011;6733;51.044;3.746;2023-03-24T13:59:06;8.07;;;2.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:01:38;9.30;;;2.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:06:50;8.63;;;3.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:14:24;8.73;;;2.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:19:36;5.50;;;2.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:24:38;8.60;;;2.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:30:03;5.87;;;2.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:35:40;6.83;;;2.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:40:40;6.60;;;1.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:48:36;7.47;;;2.23;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:51:10;11.00;;;2.47;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:53:44;7.57;;;2.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:56:12;6.70;;;1.93;;
13327;SDS011;6733;51.044;3.746;2023-03-24T14:58:41;5.53;;;2.37;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:01:11;3.60;;;1.93;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:03:42;6.63;;;2.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:06:17;4.63;;;1.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:08:50;6.20;;;2.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:11:19;4.07;;;2.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:13:53;6.47;;;1.73;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:16:29;6.80;;;2.03;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:18:57;6.77;;;2.47;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:21:37;4.33;;;2.07;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:26:47;5.90;;;2.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:29:14;6.03;;;2.37;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:31:40;5.60;;;2.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:34:21;5.00;;;1.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:36:53;9.00;;;2.33;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:39:55;4.47;;;1.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:42:17;7.43;;;2.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:44:46;5.60;;;2.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:49:52;7.23;;;2.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:52:27;6.70;;;2.17;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:54:57;5.50;;;1.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T15:57:39;9.43;;;3.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:00:16;6.10;;;2.27;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:02:49;6.37;;;2.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:05:27;5.20;;;1.83;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:07:59;8.00;;;2.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:13:17;6.87;;;2.40;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:18:46;5.07;;;1.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:23:42;4.73;;;1.93;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:26:19;5.13;;;1.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:28:46;7.60;;;2.73;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:31:15;9.23;;;2.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:33:47;4.47;;;1.93;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:36:13;5.40;;;2.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:38:40;8.20;;;2.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:41:07;4.40;;;2.03;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:43:35;2.87;;;2.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:46:01;7.03;;;2.17;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:48:28;7.33;;;2.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:50:54;8.50;;;2.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:53:22;3.73;;;1.67;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:55:49;4.37;;;1.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T16:58:15;4.10;;;1.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:00:42;6.03;;;2.30;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:03:10;3.73;;;1.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:05:39;5.93;;;1.87;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:08:13;4.70;;;1.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:10:41;8.80;;;2.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:13:18;2.67;;;1.50;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:15:47;6.13;;;1.97;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:18:14;4.80;;;2.07;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:20:40;7.20;;;2.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:23:08;4.47;;;1.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:25:36;6.40;;;2.03;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:28:02;4.20;;;2.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:30:31;8.17;;;2.67;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:32:57;4.67;;;2.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:35:23;6.07;;;1.90;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:37:49;5.03;;;2.00;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:40:17;3.17;;;1.83;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:42:45;4.00;;;1.77;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:45:14;3.17;;;1.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:47:42;3.67;;;1.73;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:50:09;3.00;;;1.77;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:52:36;4.07;;;1.70;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:55:03;5.60;;;2.37;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:57:30;7.67;;;2.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T17:59:57;5.10;;;2.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T18:02:24;4.77;;;1.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T18:04:50;3.73;;;2.20;;
13327;SDS011;6733;51.044;3.746;2023-03-24T18:07:16;8.53;;;2.63;;
13327;SDS011;6733;51.044;3.746;2023-03-24T18:09:42;2.43;;;1.60;;
13327;SDS011;6733;51.044;3.746;2023-03-24T18:12:09;5.50;;;2.43;;
13327;SDS011;6733;51.044;3.746;2023-03-24T18:14:35;10.83;;;4.53;;
13327;SDS011;6733;51.044;3.746;2023-03-24T18:17:01;3.70;;;1.80;;
13327;SDS011;6733;51.044;3.746;2023-03-24T18:19:27;5.23;;;2.10;;
13327;SDS011;6733;51.044;3.746;2023-03-24T18:21:53;4.90;;;1.93;;
13327;SDS011;6733;51.044;3.746;2023-03-24T18:24:20;7.80;;;2.43;;