sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4856;DHT22;2442;48.676;7.986;2022-07-29T00:01:47;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:04:14;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:06:41;18.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:09:08;18.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:11:35;18.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:14:02;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:16:30;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:18:57;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:21:24;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:23:50;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:26:17;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:28:44;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:31:11;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:33:40;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:36:07;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:38:33;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:41:00;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:43:26;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:45:53;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:48:20;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:50:49;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:53:16;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:55:43;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T00:58:12;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:00:39;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:03:06;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:05:34;18.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:08:03;18.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:10:31;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:12:59;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:15:27;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:18:00;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:20:39;18.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:23:40;18.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:26:31;18.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:29:04;18.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:31:38;18.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:34:11;18.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:36:43;17.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:39:18;17.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:41:50;17.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:44:24;17.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:46:56;17.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:49:27;17.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:51:58;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:54:30;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:56:59;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T01:59:29;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:01:58;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:04:26;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:06:58;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:09:27;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:11:56;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:14:24;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:16:56;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:19:26;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:21:54;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:24:23;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:26:52;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:29:22;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:31:49;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:34:19;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:36:47;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:39:15;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:41:44;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:44:13;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:46:45;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:49:16;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:51:51;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:54:24;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:56:53;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T02:59:26;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:01:55;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:04:25;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:06:56;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:09:25;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:11:52;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:14:20;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:16:48;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:19:16;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:21:43;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:24:24;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:26:51;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:29:18;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:31:45;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:34:12;17.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:36:38;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:39:05;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:41:35;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:44:04;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:46:33;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:49:04;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:51:33;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:54:01;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:56:29;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T03:58:58;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:01:27;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:03:55;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:06:22;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:08:49;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:11:16;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:13:43;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:16:11;16.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:18:38;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:21:05;16.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:23:32;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:25:59;15.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:28:26;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:30:53;16.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:33:21;16.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:35:48;16.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:38:15;16.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:40:42;16.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:43:08;16.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:45:35;16.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:48:02;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:50:30;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:52:57;16.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:55:24;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T04:57:51;16.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:00:17;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:02:44;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:05:11;16.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:07:39;17.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:10:07;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:12:34;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:15:01;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:17:28;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:19:54;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:22:21;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:24:50;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:27:16;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:29:43;17.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:32:10;17.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:34:37;17.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:37:04;18.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:39:31;18.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:41:59;18.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:44:26;18.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:46:53;18.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:49:19;18.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:51:46;18.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:54:14;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:56:41;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T05:59:09;19.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:01:36;19.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:04:05;19.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:06:32;19.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:08:59;19.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:11:26;19.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:13:52;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:16:21;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:18:47;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:21:14;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:23:42;20.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:26:09;21.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:28:35;21.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:31:02;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:33:30;21.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:35:57;22.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:38:25;22.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:40:52;21.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:43:30;21.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:46:03;22.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:48:32;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:51:00;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:53:27;21.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:55:54;21.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T06:58:21;22.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:00:48;22.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:03:15;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:05:44;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:08:12;21.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:10:39;21.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:13:06;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:15:33;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:17:59;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:20:26;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:22:54;21.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:25:21;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:27:48;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:30:15;21.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:32:42;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:35:10;21.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:37:38;21.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:40:09;21.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:42:36;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:45:04;21.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:47:31;22.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:49:58;22.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:52:25;22.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:54:52;22.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:57:20;22.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T07:59:47;22.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:02:14;22.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:04:41;22.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:07:09;22.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:09:36;23.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:12:03;23.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:14:32;23.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:16:59;23.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:19:26;24.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:21:53;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:24:20;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:27:05;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:29:33;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:32:00;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:34:26;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:36:54;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:39:21;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:41:47;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:44:16;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:46:45;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:49:12;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:51:39;24.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:54:07;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:56:34;25.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T08:59:03;25.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:01:32;25.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:04:01;26.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:06:31;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:09:00;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:11:27;26.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:13:54;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:16:21;26.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:18:47;26.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:21:17;26.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:24:06;26.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:26:34;26.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:29:09;26.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:31:38;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:34:05;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:36:39;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:39:06;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:41:47;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:44:15;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:46:56;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:49:24;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:52:04;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:54:31;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:57:02;26.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T09:59:30;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:01:56;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:04:23;26.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:06:58;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:09:27;26.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:12:06;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:14:34;26.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:17:02;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:19:31;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:21:59;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:24:28;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:26:56;27.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:29:24;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:32:02;27.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:34:43;27.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:37:19;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:39:56;27.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:42:29;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:44:56;28.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:47:25;28.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:49:58;28.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:52:52;28.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:55:33;28.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T10:58:12;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:00:40;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:03:07;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:05:55;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:08:23;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:13:48;27.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:16:18;27.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:19:20;28.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:21:48;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:24:19;27.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:27:14;27.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:29:50;27.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:32:18;27.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:34:47;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:37:15;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:39:43;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:45:24;26.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:47:58;26.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:50:35;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:53:05;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:55:38;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T11:58:05;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:00:34;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:03:06;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:05:39;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:08:13;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:10:42;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:13:10;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:15:39;26.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:18:13;26.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:20:40;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:23:08;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:25:37;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:28:06;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:30:40;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:33:12;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:35:39;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:38:07;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:40:35;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:43:10;26.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:45:41;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:48:09;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:50:36;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:53:11;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:55:40;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T12:58:07;26.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:00:34;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:03:02;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:05:43;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:08:11;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:10:38;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:13:07;27.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:15:35;27.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:18:04;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:20:32;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:22:59;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:25:28;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:27:55;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:30:22;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:32:50;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:35:19;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:37:46;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:40:13;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:42:41;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:45:09;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:47:37;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:50:05;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:52:34;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:55:01;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:57:28;27.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T13:59:55;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:02:22;27.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:04:49;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:07:15;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:09:43;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:12:11;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:14:38;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:17:04;27.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:19:32;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:22:02;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:24:29;27.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:26:58;27.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:29:24;27.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:31:51;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:34:18;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:36:45;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:39:12;28.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:41:39;28.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:44:08;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:46:34;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:49:01;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:51:28;27.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:53:55;27.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:56:22;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T14:58:49;27.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:01:17;27.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:03:44;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:06:11;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:08:38;28.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:11:04;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:13:31;28.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:15:59;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:18:27;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:20:54;28.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:23:20;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:25:47;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:28:14;28.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:30:41;28.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:33:08;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:35:36;28.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:38:03;28.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:40:30;28.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:42:57;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:45:35;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:48:02;28.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:50:30;28.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:52:58;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:55:25;28.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T15:57:52;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T16:00:19;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T16:02:46;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T16:05:13;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T16:07:40;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T16:10:08;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T16:12:35;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T16:15:03;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T16:17:30;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-29T16:19:56;28.70;99.90