sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5621;DHT22;2832;50.864;12.186;2024-02-21T00:00:49;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:03:19;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:05:47;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:08:15;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:10:44;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:13:12;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:15:40;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:18:08;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:20:38;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:23:07;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:25:35;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:28:04;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:30:33;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:33:01;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:35:29;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:38:00;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:40:29;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:42:58;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:45:26;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:47:54;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:50:22;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:52:50;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:55:19;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T00:57:47;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:00:16;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:02:44;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:05:12;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:07:41;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:10:09;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:12:38;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:15:07;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:17:35;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:20:04;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:22:33;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:25:01;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:27:29;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:29:58;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:32:26;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:34:54;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:37:22;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:39:50;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:42:20;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:44:48;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:47:18;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:49:46;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:52:15;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:54:43;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:57:11;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T01:59:39;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:02:10;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:04:39;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:07:08;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:09:36;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:12:05;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:14:33;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:17:01;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:19:29;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:22:05;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:24:35;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:27:03;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:29:32;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:32:00;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:34:28;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:36:57;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:39:26;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:41:55;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:44:23;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:46:51;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:49:19;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:51:47;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:54:16;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:56:44;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T02:59:14;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:01:42;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:04:10;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:06:39;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:09:07;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:11:36;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:14:07;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:16:36;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:19:04;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:21:33;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:24:02;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:26:30;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:29:01;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:31:30;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:34:00;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:36:30;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:38:59;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:41:29;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:43:58;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:46:26;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:48:54;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:51:23;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:53:51;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:56:20;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T03:58:48;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:01:16;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:03:44;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:06:12;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:08:41;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:11:09;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:13:37;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:16:09;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:18:37;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:21:05;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:23:33;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:26:04;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:28:32;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:31:00;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:33:29;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:35:58;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:38:31;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:41:03;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:43:32;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:46:01;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:48:29;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:50:57;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:53:25;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:55:53;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T04:58:23;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:00:52;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:03:22;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:05:49;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:08:17;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:10:46;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:13:14;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:15:44;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:18:12;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:20:41;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:23:11;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:25:40;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:28:07;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:30:35;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:33:08;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:35:37;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:38:05;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:40:39;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:43:11;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:45:43;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:48:14;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:50:43;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:53:12;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:55:40;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T05:58:09;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:00:40;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:03:09;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:05:42;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:08:10;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:10:39;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:13:07;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:15:36;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:18:07;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:20:35;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:23:07;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:25:35;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:28:05;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:30:33;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:33:01;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:35:30;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:37:58;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:40:27;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:42:55;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:45:24;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:47:54;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:50:23;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:52:52;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:55:25;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T06:58:02;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:00:33;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:03:02;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:05:31;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:08:00;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:10:29;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:12:58;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:15:29;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:17:57;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:20:25;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:22:53;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:25:23;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:27:52;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:30:20;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:32:51;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:35:20;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:37:51;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:40:20;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:42:49;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:45:18;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:47:49;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:50:18;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:52:46;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:55:15;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T07:57:43;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:00:13;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:02:47;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:05:17;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:07:47;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:10:20;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:12:48;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:15:16;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:17:44;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:20:13;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:22:43;12.70;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:25:11;12.70;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:27:39;12.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:30:07;12.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:32:35;12.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:35:03;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:37:33;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:40:02;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:42:35;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:45:06;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:47:34;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:50:03;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:52:33;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:55:05;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T08:57:39;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:00:08;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:02:41;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:05:12;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:07:42;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:10:14;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:12:42;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:15:13;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:17:41;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:20:11;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:22:46;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:25:19;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:27:48;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:30:18;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:32:46;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:35:14;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:37:42;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:40:11;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:42:41;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:45:20;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:48:06;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:50:40;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:53:10;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:55:39;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T09:58:09;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:00:39;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:03:07;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:05:36;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:08:06;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:10:44;12.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:13:25;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:16:04;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:18:32;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:21:02;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:23:44;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:26:13;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:28:43;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:31:22;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:34:00;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:36:30;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:39:00;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:41:31;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:44:05;12.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:46:37;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:49:10;12.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:51:43;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:54:29;12.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:56:59;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T10:59:31;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:02:00;12.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:04:36;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:07:11;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:09:53;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:12:24;12.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:15:05;12.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:17:35;12.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:20:16;12.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:22:48;12.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:25:21;12.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:27:50;12.70;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:30:29;12.70;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:33:01;12.70;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:35:34;12.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:38:09;12.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:40:45;12.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:43:28;12.70;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:46:02;12.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:48:33;12.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:51:05;12.90;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:53:35;12.90;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:56:10;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T11:58:46;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:01:22;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:03:58;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:06:27;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:08:58;13.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:11:28;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:14:00;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:16:32;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:19:06;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:21:41;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:24:15;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:26:55;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:29:34;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:32:11;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:34:49;13.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:37:22;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:39:57;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:42:42;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:45:19;13.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:47:59;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:50:39;13.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:53:14;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:55:50;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T12:58:27;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:01:01;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:03:41;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:06:13;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:08:50;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:11:29;13.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:14:03;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:16:37;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:19:48;13.50;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:22:51;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:25:20;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:27:49;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:30:19;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:32:48;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:35:22;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:37:56;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:44:12;13.60;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:47:02;13.70;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:49:31;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:52:06;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:54:37;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:57:09;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T13:59:41;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:02:12;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:04:40;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:07:14;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:09:43;13.80;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:12:14;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:14:44;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:21:27;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:24:06;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:26:38;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:29:11;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:31:48;13.90;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:34:32;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:37:26;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:40:03;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:42:36;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:45:09;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:47:40;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:50:13;14.00;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:52:50;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:55:30;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T14:58:05;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:01:15;14.10;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:03:43;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:06:11;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:08:45;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:11:19;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:13:50;14.20;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:16:20;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:18:49;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:21:24;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:23:58;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:26:33;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:29:10;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:31:41;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:34:16;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:40:25;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:42:55;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:45:27;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:47:56;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:50:24;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:52:54;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:55:22;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T15:57:55;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T16:00:30;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T16:03:18;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T16:06:29;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T16:08:57;14.30;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T16:11:39;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T16:14:17;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T16:16:47;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T16:19:16;14.40;99.90
5621;DHT22;2832;50.864;12.186;2024-02-21T16:21:47;14.40;99.90