sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38379;SDS011;38377;47.418;18.882;2023-05-10T00:01:37;5.32;;;3.83;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:04:03;6.68;;;3.65;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:06:29;5.25;;;3.60;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:08:55;8.38;;;4.68;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:11:20;5.78;;;4.47;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:13:46;4.50;;;3.75;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:16:12;4.28;;;3.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:18:38;4.95;;;3.95;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:21:04;8.35;;;4.05;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:23:31;6.20;;;4.35;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:25:57;8.95;;;5.43;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:28:22;4.93;;;4.43;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:30:48;5.07;;;4.50;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:33:14;6.03;;;4.55;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:35:39;6.40;;;4.45;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:38:05;5.78;;;4.78;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:40:31;7.40;;;4.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:42:57;6.80;;;4.82;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:45:23;6.30;;;4.97;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:47:50;5.35;;;4.38;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:50:19;6.80;;;5.60;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:52:46;7.43;;;5.18;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:55:13;5.95;;;4.68;;
38379;SDS011;38377;47.418;18.882;2023-05-10T00:57:38;9.15;;;5.18;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:00:05;7.28;;;5.15;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:02:31;6.97;;;5.13;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:04:59;4.95;;;4.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:07:26;5.53;;;4.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:09:52;6.22;;;5.18;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:12:18;7.60;;;5.68;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:14:43;6.30;;;5.43;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:17:09;8.30;;;5.25;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:19:37;7.38;;;5.85;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:30:17;7.15;;;5.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:35:48;6.65;;;5.53;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:44:14;9.80;;;6.25;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:46:47;7.05;;;5.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:49:29;7.28;;;6.03;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:51:59;8.68;;;6.18;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:54:32;8.05;;;6.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:57:00;9.02;;;6.07;;
38379;SDS011;38377;47.418;18.882;2023-05-10T01:59:29;7.53;;;5.82;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:02:02;7.22;;;6.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:04:29;7.75;;;6.25;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:06:56;8.48;;;6.65;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:09:22;6.75;;;5.97;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:11:50;7.38;;;6.13;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:14:17;8.07;;;6.18;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:16:45;9.73;;;5.55;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:19:12;8.65;;;5.53;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:21:39;8.63;;;6.32;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:24:06;7.32;;;5.47;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:26:34;7.93;;;6.40;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:29:04;10.32;;;6.03;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:31:32;8.23;;;5.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:33:58;7.68;;;5.93;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:36:26;6.57;;;5.47;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:38:53;7.15;;;5.80;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:41:20;6.75;;;5.43;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:43:49;10.38;;;5.75;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:46:17;7.93;;;5.35;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:48:43;6.15;;;5.22;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:51:09;8.05;;;5.30;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:53:38;6.47;;;5.32;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:56:07;6.65;;;5.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T02:58:39;8.60;;;5.63;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:01:05;7.95;;;5.00;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:03:32;7.25;;;4.97;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:05:58;6.80;;;5.38;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:08:24;8.15;;;4.97;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:13:29;6.38;;;5.40;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:16:08;7.60;;;5.50;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:18:54;5.63;;;4.88;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:21:26;7.03;;;5.28;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:23:58;7.47;;;5.38;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:26:29;6.47;;;5.35;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:28:55;7.10;;;5.60;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:31:23;5.55;;;5.00;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:33:50;7.28;;;5.05;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:36:17;6.47;;;5.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:38:42;9.00;;;5.15;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:41:08;6.78;;;5.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:43:34;7.57;;;5.65;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:46:03;7.78;;;5.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:48:30;8.02;;;5.55;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:50:56;7.75;;;5.30;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:53:22;6.35;;;5.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:55:48;8.25;;;5.22;;
38379;SDS011;38377;47.418;18.882;2023-05-10T03:58:14;7.57;;;5.03;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:00:40;14.48;;;5.38;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:03:10;6.75;;;5.75;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:05:36;9.50;;;6.50;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:08:02;12.52;;;5.32;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:10:29;7.65;;;5.43;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:12:54;5.88;;;5.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:15:20;5.80;;;5.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:17:46;6.88;;;5.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:20:12;8.70;;;5.82;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:22:38;9.43;;;5.88;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:25:04;7.97;;;5.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:27:30;6.80;;;5.60;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:29:56;6.75;;;6.05;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:32:22;9.68;;;6.25;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:34:47;9.98;;;6.15;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:37:13;6.35;;;4.80;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:39:39;25.90;;;6.75;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:42:05;8.93;;;6.15;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:44:33;7.53;;;4.97;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:47:00;7.00;;;5.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:49:27;6.88;;;5.15;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:51:53;7.03;;;5.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:54:18;6.22;;;4.97;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:56:44;6.80;;;5.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T04:59:10;7.40;;;5.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:01:36;5.80;;;5.13;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:04:01;7.35;;;5.13;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:06:27;6.45;;;4.68;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:08:53;5.32;;;4.82;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:11:18;12.18;;;5.00;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:13:45;8.57;;;5.22;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:16:11;6.82;;;4.85;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:18:37;11.88;;;5.03;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:21:03;15.88;;;5.85;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:23:38;6.78;;;5.18;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:26:03;5.70;;;4.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:28:29;7.65;;;5.03;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:30:57;13.20;;;5.45;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:33:23;11.52;;;5.30;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:35:49;7.82;;;4.82;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:38:15;9.00;;;4.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:40:42;5.60;;;4.75;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:43:08;6.13;;;4.00;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:45:33;7.95;;;4.45;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:47:59;5.75;;;4.28;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:50:25;8.68;;;4.45;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:52:50;9.02;;;4.43;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:55:16;8.07;;;4.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T05:57:42;5.82;;;4.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:00:07;8.52;;;4.28;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:02:33;8.13;;;3.78;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:04:59;6.47;;;3.97;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:07:25;5.60;;;3.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:09:52;6.70;;;4.43;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:12:17;4.70;;;4.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:14:43;5.80;;;3.83;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:17:08;5.07;;;3.88;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:19:34;7.63;;;3.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:22:00;5.85;;;3.35;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:24:26;4.82;;;3.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:26:52;5.80;;;3.83;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:29:18;6.82;;;3.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:31:43;9.50;;;4.35;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:34:09;4.78;;;4.07;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:36:36;4.82;;;3.78;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:39:02;7.47;;;3.95;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:41:28;5.45;;;4.00;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:43:53;5.00;;;3.85;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:46:19;4.43;;;4.03;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:48:45;5.28;;;4.28;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:51:10;9.10;;;4.13;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:53:36;4.95;;;4.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:56:02;24.98;;;5.72;;
38379;SDS011;38377;47.418;18.882;2023-05-10T06:58:28;3.90;;;3.50;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:00:53;5.22;;;4.30;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:03:19;6.28;;;4.65;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:05:45;6.10;;;4.53;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:08:10;8.10;;;5.00;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:10:36;6.32;;;4.63;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:13:02;5.65;;;4.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:15:27;22.48;;;6.55;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:17:53;5.50;;;5.00;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:20:19;4.75;;;4.25;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:22:45;10.52;;;5.05;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:25:10;7.85;;;4.22;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:27:36;5.55;;;4.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:30:02;7.68;;;4.03;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:32:27;6.60;;;4.50;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:34:53;7.38;;;4.63;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:37:19;4.63;;;4.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:39:44;6.40;;;4.65;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:42:10;4.70;;;4.03;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:44:36;9.38;;;4.13;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:47:02;5.03;;;4.50;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:49:27;7.85;;;4.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:51:53;5.30;;;4.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:54:19;5.35;;;4.40;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:56:44;5.60;;;4.68;;
38379;SDS011;38377;47.418;18.882;2023-05-10T07:59:14;4.82;;;3.53;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:01:41;6.55;;;4.00;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:04:07;5.53;;;4.32;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:06:33;18.50;;;4.60;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:08:59;6.15;;;4.05;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:11:25;6.70;;;4.05;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:13:52;22.17;;;5.45;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:16:19;5.03;;;3.45;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:18:45;11.02;;;4.25;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:21:12;7.93;;;4.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:23:38;6.82;;;3.53;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:26:04;4.70;;;3.53;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:28:30;5.03;;;3.13;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:30:55;7.93;;;4.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:33:21;4.63;;;3.63;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:35:47;7.78;;;4.07;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:38:13;4.35;;;3.95;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:40:40;7.85;;;3.67;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:43:09;4.00;;;3.58;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:45:40;6.05;;;3.33;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:48:07;5.55;;;3.97;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:50:40;5.38;;;3.25;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:53:11;5.53;;;3.78;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:55:38;5.80;;;3.25;;
38379;SDS011;38377;47.418;18.882;2023-05-10T08:58:07;5.13;;;3.50;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:00:34;3.60;;;3.30;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:03:00;4.75;;;2.72;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:05:28;5.20;;;2.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:07:54;7.40;;;3.15;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:10:20;4.93;;;2.80;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:12:46;4.38;;;3.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:15:16;3.45;;;2.75;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:17:44;5.35;;;3.08;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:20:10;4.13;;;3.25;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:22:36;3.70;;;3.22;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:25:12;5.97;;;3.15;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:27:40;5.07;;;3.30;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:30:07;8.35;;;4.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:35:13;7.32;;;3.50;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:37:41;5.20;;;2.92;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:40:08;4.88;;;2.97;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:42:41;11.15;;;4.63;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:45:15;5.78;;;3.30;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:47:41;8.88;;;3.28;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:50:06;4.05;;;2.67;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:52:51;5.18;;;2.92;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:55:21;10.60;;;3.33;;
38379;SDS011;38377;47.418;18.882;2023-05-10T09:57:48;24.45;;;4.55;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:00:23;6.10;;;3.85;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:02:55;8.13;;;3.40;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:05:29;7.68;;;3.22;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:07:59;6.68;;;2.83;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:10:26;4.80;;;2.85;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:12:53;4.65;;;2.80;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:15:23;7.70;;;2.97;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:17:50;3.30;;;2.83;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:20:16;4.90;;;3.13;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:22:43;6.43;;;2.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:25:10;3.40;;;2.53;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:35:58;5.07;;;2.78;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:38:35;9.88;;;2.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:41:10;8.95;;;3.13;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:44:22;6.47;;;2.72;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:52:24;2.45;;;2.25;;
38379;SDS011;38377;47.418;18.882;2023-05-10T10:57:26;3.15;;;2.03;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:02:53;2.10;;;1.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:08:00;3.67;;;2.28;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:10:31;5.78;;;2.03;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:13:08;3.03;;;1.83;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:15:38;1.80;;;1.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:18:18;4.25;;;1.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:20:55;4.30;;;1.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:23:31;5.68;;;2.38;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:25:58;2.85;;;2.17;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:28:26;3.10;;;1.92;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:30:53;4.20;;;2.33;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:33:19;2.92;;;2.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:35:45;5.55;;;2.17;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:38:11;2.40;;;2.00;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:40:38;3.08;;;1.83;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:43:05;2.90;;;1.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:45:32;5.15;;;2.33;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:47:58;5.40;;;1.95;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:50:24;5.32;;;1.80;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:52:55;7.28;;;1.95;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:55:21;3.45;;;1.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T11:57:51;5.55;;;1.40;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:00:17;2.17;;;1.42;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:02:43;2.20;;;1.75;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:05:09;3.47;;;1.60;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:07:35;13.80;;;2.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:12:39;2.10;;;1.42;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:15:20;4.90;;;1.75;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:17:48;2.85;;;1.63;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:20:18;2.15;;;1.75;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:22:53;5.75;;;1.95;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:25:21;4.30;;;2.05;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:27:48;4.22;;;1.92;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:30:19;3.50;;;1.73;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:32:46;1.58;;;1.48;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:35:11;1.83;;;1.50;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:37:37;3.35;;;1.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:40:07;3.95;;;1.55;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:42:35;1.98;;;1.77;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:45:01;2.40;;;2.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:47:28;2.17;;;1.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:49:54;3.67;;;1.85;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:52:19;4.88;;;1.80;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:54:45;3.63;;;1.60;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:57:12;3.33;;;2.13;;
38379;SDS011;38377;47.418;18.882;2023-05-10T12:59:38;2.78;;;1.67;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:02:04;3.28;;;1.42;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:04:30;1.92;;;1.48;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:06:55;2.85;;;1.30;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:09:23;5.03;;;1.95;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:11:50;2.95;;;1.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:14:16;2.08;;;1.60;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:16:41;4.10;;;1.58;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:19:07;3.78;;;1.67;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:21:33;2.70;;;1.52;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:23:58;3.03;;;1.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:26:25;3.35;;;1.98;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:28:51;7.97;;;3.15;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:31:17;26.02;;;4.45;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:33:42;3.25;;;1.38;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:36:08;1.98;;;1.30;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:38:34;2.13;;;1.45;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:40:59;4.00;;;1.50;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:43:25;3.00;;;1.40;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:45:50;2.35;;;1.67;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:48:17;13.55;;;2.35;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:50:42;2.50;;;1.38;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:53:08;13.55;;;1.95;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:55:34;7.32;;;1.80;;
38379;SDS011;38377;47.418;18.882;2023-05-10T13:58:00;1.50;;;1.40;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:00:25;2.25;;;1.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:02:51;5.25;;;2.17;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:05:18;4.20;;;1.80;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:07:44;2.35;;;1.38;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:10:10;3.15;;;1.63;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:12:35;3.38;;;1.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:15:01;4.90;;;1.83;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:17:27;5.22;;;1.98;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:19:53;3.63;;;1.83;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:22:19;7.93;;;1.95;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:24:44;5.07;;;1.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:27:12;4.25;;;1.63;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:29:38;3.72;;;1.90;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:32:03;7.88;;;2.28;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:34:29;5.65;;;2.35;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:36:55;3.67;;;2.60;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:39:21;2.03;;;1.70;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:41:47;3.72;;;1.38;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:44:13;1.60;;;1.30;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:46:40;3.80;;;1.33;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:49:06;2.03;;;1.50;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:51:32;3.67;;;1.35;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:53:58;2.28;;;1.75;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:56:24;1.73;;;1.58;;
38379;SDS011;38377;47.418;18.882;2023-05-10T14:58:51;3.53;;;1.40;;
38379;SDS011;38377;47.418;18.882;2023-05-10T15:01:16;3.60;;;1.67;;
38379;SDS011;38377;47.418;18.882;2023-05-10T15:03:42;2.10;;;1.63;;
38379;SDS011;38377;47.418;18.882;2023-05-10T15:06:08;3.92;;;1.58;;
38379;SDS011;38377;47.418;18.882;2023-05-10T15:08:34;4.50;;;2.38;;
38379;SDS011;38377;47.418;18.882;2023-05-10T15:10:59;4.15;;;1.08;;
38379;SDS011;38377;47.418;18.882;2023-05-10T15:13:25;2.33;;;1.10;;
38379;SDS011;38377;47.418;18.882;2023-05-10T15:15:51;2.88;;;1.20;;
38379;SDS011;38377;47.418;18.882;2023-05-10T15:18:16;11.15;;;2.13;;
38379;SDS011;38377;47.418;18.882;2023-05-10T15:20:45;2.92;;;1.15;;