sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12303;DHT22;6214;48.012;7.862;2024-01-11T00:00:39;-4.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:03:06;-4.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:05:32;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:08:00;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:10:27;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:12:53;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:15:20;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:17:47;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:20:14;-4.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:22:41;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:25:08;-4.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:27:35;-4.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:30:02;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:32:29;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:34:55;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:37:22;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:39:49;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:42:16;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:44:43;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:47:11;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:49:38;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:52:05;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:54:32;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:56:59;-4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T00:59:26;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:01:53;-4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:06:47;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:09:14;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:11:41;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:33:46;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:36:13;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:38:40;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:41:07;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:43:34;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:46:01;-4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:48:29;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:50:56;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:53:24;-4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:55:55;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T01:58:22;-4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:00:50;-4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:03:18;-4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:05:46;-4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:08:16;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:10:44;-5.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:20:34;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:23:05;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:25:33;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:27:59;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:30:26;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:33:24;-5.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:35:51;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:38:18;-4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:40:46;-4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:43:13;-4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:45:40;-4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:48:06;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:50:33;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:53:00;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:55:27;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T02:57:54;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:00:21;-5.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:02:47;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:05:14;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:07:41;-5.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:10:08;-5.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:12:35;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:15:02;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:17:28;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:19:55;-5.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:22:22;-5.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:24:49;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:27:16;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:29:43;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:32:10;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:34:40;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:37:07;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:39:34;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:42:01;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:44:30;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:46:57;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:49:24;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:51:51;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:54:18;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:56:44;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T03:59:11;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:01:42;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:04:10;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:06:36;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:09:03;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:11:30;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:13:57;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:16:24;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:18:51;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:21:26;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:23:56;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:26:23;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:28:52;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:31:20;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:33:46;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:36:13;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:38:40;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:41:08;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:43:45;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:46:19;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:48:47;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:51:15;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:53:43;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:56:12;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T04:58:41;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:01:16;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:03:44;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:06:22;-5.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:08:50;-5.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:11:23;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:13:54;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:16:23;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:18:51;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:21:19;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:23:46;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:26:14;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:28:42;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:31:13;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:33:42;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:36:09;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:38:37;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:41:04;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:43:31;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:45:58;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:48:24;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:50:51;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:53:18;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:55:47;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T05:58:16;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:00:42;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:03:11;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:05:39;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:08:06;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:10:33;-5.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:13:00;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:15:27;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:17:53;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:20:20;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:22:47;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:25:14;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:27:42;-5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:30:10;-5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:32:37;-5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:35:04;-5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:37:32;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:39:58;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:42:25;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:44:52;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:47:19;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:49:46;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:52:13;-5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:54:40;-5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:57:07;-5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T06:59:34;-5.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:02:00;-5.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:04:27;-5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:06:57;-5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:09:24;-5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:11:51;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:14:18;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:16:45;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:19:12;-5.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:21:39;-5.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:24:06;-5.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:26:33;-5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:28:59;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:31:26;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:33:53;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:36:20;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:38:47;-5.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:41:14;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:43:40;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:46:19;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:49:02;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:51:29;-5.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:53:56;-5.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:56:22;-5.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T07:58:49;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:01:16;-5.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:03:45;-5.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:06:12;-5.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:08:39;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:11:07;-4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:13:34;-4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:16:01;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:18:31;-4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:20:58;-4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:23:25;-4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:28:19;-4.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:30:48;-4.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:33:15;-3.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:35:41;-3.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:38:09;-2.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:40:36;-1.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:43:03;-2.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:45:30;-2.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:47:57;-2.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:50:25;-2.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:52:54;-2.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:55:22;-2.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T08:57:50;-3.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:00:17;-3.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:02:45;-2.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:05:15;-2.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:07:42;-2.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:10:09;-2.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:12:38;-2.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:15:05;-2.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:17:32;-2.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:19:59;-2.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:22:27;-2.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:24:54;-2.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:27:21;-2.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:29:48;-2.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:32:19;-2.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:39:41;-2.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:42:09;-2.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:44:37;-2.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:47:10;-1.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:49:44;-1.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:52:12;-2.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:54:41;-1.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:57:09;-2.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T09:59:36;-2.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:04:35;-2.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:11:58;-2.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:14:26;-2.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:16:54;-2.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:19:21;-2.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:21:48;-2.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:24:19;-1.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:26:47;-1.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:29:14;-1.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:31:41;-1.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:34:08;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:36:36;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:39:03;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:41:39;-1.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:44:21;-1.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:46:49;-1.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:49:20;-1.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:51:58;-1.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:54:27;-1.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:56:55;-1.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T10:59:22;-1.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:01:55;-1.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:11:56;-1.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:16:52;-1.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:19:20;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:24:17;-0.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:26:43;-0.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:29:10;-1.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:31:45;-1.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:34:20;-1.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:36:47;-0.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:44:16;-0.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:46:43;-0.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:49:11;-0.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:56:42;-0.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T11:59:09;-1.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:01:37;-1.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:04:05;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:06:34;-1.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:16:25;-0.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:18:51;-0.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:21:19;-0.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:23:46;-0.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:26:13;-0.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:28:41;-0.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:31:10;-0.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:33:37;-0.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:36:06;-0.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:38:35;-0.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:41:02;-1.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:43:30;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:45:57;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:48:24;-1.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:53:39;-1.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:56:07;-1.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T12:58:38;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:01:08;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:08:35;-1.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:11:09;-1.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:13:36;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:16:03;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:18:33;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:25:57;-1.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:28:24;-1.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:30:53;-1.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:33:20;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:35:50;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:38:17;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:43:14;-1.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:45:40;-1.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:48:07;-0.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:50:34;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:53:01;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:55:29;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T13:58:04;-1.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:00:31;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:02:58;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:05:24;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:07:51;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:10:24;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:12:53;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:15:20;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:17:47;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:20:14;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:22:45;-1.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:25:19;-1.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:27:47;-1.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:30:14;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:32:41;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:35:09;-1.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:37:37;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:40:06;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:42:33;-1.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:45:00;-0.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:47:26;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:49:53;-1.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T14:59:43;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:02:11;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:04:38;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:07:05;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:09:34;-1.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:12:03;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:14:30;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:16:58;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:19:25;-1.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:21:52;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:24:19;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:26:47;-1.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:29:16;-1.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:31:43;-1.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:34:13;-1.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:36:41;-1.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:39:08;-1.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:41:53;-1.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:44:21;-1.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:46:53;-1.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:49:19;-1.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:51:46;-1.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:54:13;-1.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:56:40;-1.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T15:59:07;-1.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:01:34;-1.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:04:17;-1.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:06:43;-1.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:09:10;-1.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:11:37;-2.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:14:04;-2.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:16:34;-2.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:19:01;-2.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:21:29;-2.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:23:58;-2.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:26:27;-2.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:31:21;-2.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:33:52;-2.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:36:19;-2.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:38:46;-2.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:41:13;-2.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:43:40;-2.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:46:07;-2.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:48:34;-2.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T16:51:02;-2.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T17:10:40;-2.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T17:13:07;-2.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T17:27:51;-3.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T17:30:17;-3.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T17:40:07;-3.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T17:45:03;-3.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T17:47:30;-3.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T17:59:48;-3.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T18:02:16;-3.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T18:07:10;-3.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T18:09:37;-3.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T18:26:48;-3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T18:29:15;-3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T18:31:42;-3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-11T18:51:38;-3.80;99.90