sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75113;DHT22;63692;47.338;8.520;2023-05-18T04:56:20;9.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T04:58:47;9.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:01:13;9.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:03:40;9.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:06:06;9.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:08:32;9.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:10:59;9.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:13:25;9.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:15:51;9.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:18:16;9.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:20:42;9.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:23:08;9.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:25:33;9.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:27:59;9.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:30:24;9.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:32:50;9.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:35:16;9.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:37:41;9.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:40:07;9.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:42:34;10.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:47:32;9.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:49:57;9.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:52:23;9.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T05:54:49;10.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:02:18;10.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:12:13;10.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:14:39;9.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:17:08;10.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:22:02;10.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:24:28;10.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:26:54;10.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:31:47;10.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:34:12;10.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:36:38;10.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:39:04;10.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:41:33;10.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:46:26;10.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:48:52;10.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:51:18;10.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:53:43;10.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:56:09;10.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T06:58:38;10.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:01:04;10.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:03:30;10.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:05:57;10.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:08:22;10.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:10:49;10.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:13:15;10.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:15:40;10.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:18:06;10.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:20:32;11.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:22:57;11.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:25:23;11.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:27:49;11.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:30:16;11.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:32:42;11.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:35:09;11.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:37:36;11.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:40:02;11.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:42:28;11.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:44:54;11.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:47:20;11.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:49:46;11.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:52:12;11.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:54:38;11.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:57:04;11.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T07:59:29;11.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:01:55;11.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:04:23;11.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:06:48;11.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:09:14;11.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:11:41;11.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:14:07;11.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:16:32;11.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:19:02;11.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:21:27;11.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:23:54;11.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:26:20;11.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:28:46;11.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:31:14;11.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:33:40;12.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:36:07;12.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:38:33;12.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:41:27;12.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:44:12;12.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:46:40;12.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:49:08;12.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:51:35;12.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:54:03;12.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:56:31;12.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T08:58:58;12.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:01:26;12.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:03:55;12.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:06:23;12.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:08:53;12.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:11:23;12.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:13:49;12.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:16:16;12.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:18:41;12.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:21:07;12.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:23:32;13.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:25:59;12.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:28:33;13.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:30:59;12.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:33:25;12.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:35:50;12.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:38:17;13.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:40:47;12.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:43:14;13.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:45:46;13.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:48:13;13.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:50:39;13.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:53:09;13.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:55:47;13.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T09:58:13;13.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:00:42;13.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:03:19;13.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:05:46;13.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:08:13;13.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:10:43;13.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:13:12;13.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:15:50;13.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:18:24;13.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:20:50;13.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:23:18;13.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:25:45;13.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:28:11;13.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:30:39;13.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:33:09;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:35:37;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:38:04;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:40:32;14.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:43:01;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:45:27;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:47:54;14.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:50:24;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:52:51;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:55:17;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T10:57:49;14.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T11:00:17;14.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T11:02:43;14.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T11:05:10;14.70;98.70
75113;DHT22;63692;47.338;8.520;2023-05-18T11:07:36;14.80;98.90
75113;DHT22;63692;47.338;8.520;2023-05-18T11:10:06;14.80;99.60
75113;DHT22;63692;47.338;8.520;2023-05-18T11:12:32;14.80;99.00
75113;DHT22;63692;47.338;8.520;2023-05-18T11:15:00;14.70;98.80
75113;DHT22;63692;47.338;8.520;2023-05-18T11:17:28;14.60;99.20
75113;DHT22;63692;47.338;8.520;2023-05-18T11:22:50;14.50;99.70
75113;DHT22;63692;47.338;8.520;2023-05-18T11:27:59;14.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T11:33:08;14.30;99.80
75113;DHT22;63692;47.338;8.520;2023-05-18T11:35:54;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T11:38:20;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T11:40:47;14.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T11:43:22;14.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T11:45:56;14.40;99.60
75113;DHT22;63692;47.338;8.520;2023-05-18T11:48:23;14.40;99.80
75113;DHT22;63692;47.338;8.520;2023-05-18T11:50:52;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T11:53:19;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T11:55:46;14.30;99.80
75113;DHT22;63692;47.338;8.520;2023-05-18T11:58:16;14.40;99.30
75113;DHT22;63692;47.338;8.520;2023-05-18T12:00:45;14.40;98.60
75113;DHT22;63692;47.338;8.520;2023-05-18T12:03:12;14.30;98.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:05:39;14.30;99.80
75113;DHT22;63692;47.338;8.520;2023-05-18T12:08:07;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:10:33;14.20;99.70
75113;DHT22;63692;47.338;8.520;2023-05-18T12:13:02;14.20;99.50
75113;DHT22;63692;47.338;8.520;2023-05-18T12:18:52;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:21:21;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:23:47;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:26:15;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:28:42;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:31:13;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:33:48;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:36:21;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:38:56;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:41:32;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:43:59;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:46:33;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:49:05;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:51:57;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:54:38;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:57:29;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T12:59:59;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:02:38;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:05:23;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:08:00;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:10:44;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:13:31;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:16:15;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:18:54;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:21:35;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:24:18;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:26:54;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:29:27;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:32:05;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:34:42;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:37:34;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:40:25;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:45:28;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:47:56;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:50:27;14.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:53:10;14.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:55:50;14.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T13:58:30;14.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:01:04;14.50;99.30
75113;DHT22;63692;47.338;8.520;2023-05-18T14:03:46;14.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:06:18;14.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:16:27;14.50;98.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:18:58;14.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:32:20;14.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:34:53;14.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:37:28;14.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:39:57;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:42:25;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:44:56;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:47:43;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:50:14;14.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:52:47;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:55:21;14.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T14:58:01;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:00:35;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:03:08;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:05:47;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:08:27;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:11:04;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:13:36;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:16:08;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:18:38;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:21:18;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:23:46;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:26:28;14.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:29:02;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:31:37;14.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:41:43;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:44:09;14.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T15:46:35;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:06:50;14.10;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:09:29;14.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:12:11;14.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:14:44;14.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:17:18;14.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:19:53;14.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:22:30;14.00;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:25:03;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:27:44;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:30:17;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:32:42;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:35:09;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:37:37;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:40:04;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:42:31;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:44:57;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:47:22;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:49:50;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:52:16;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:54:46;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:57:11;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T16:59:40;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:02:06;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:04:37;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:07:06;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:09:37;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:12:08;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:14:34;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:16:59;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:19:25;13.90;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:21:51;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:24:17;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:26:42;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:29:08;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:31:34;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:33:59;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:36:25;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:38:51;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:41:17;13.80;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:43:45;13.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:46:11;13.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:48:36;13.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:51:02;13.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:53:28;13.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:55:54;13.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T17:58:19;13.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:00:45;13.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:03:11;13.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:05:37;13.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:08:03;13.70;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:10:28;13.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:12:56;13.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:15:22;13.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:17:54;13.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:20:20;13.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:22:46;13.60;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:25:12;13.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:27:38;13.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:30:05;13.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:32:31;13.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:34:57;13.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:37:23;13.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:39:48;13.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:42:14;13.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:44:40;13.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:47:06;13.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:49:31;13.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:51:57;13.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:54:23;13.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:56:50;13.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T18:59:16;13.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T19:01:42;13.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T19:04:08;13.20;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T19:06:33;13.30;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T19:09:01;13.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T19:11:28;13.40;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T19:13:54;13.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T19:16:21;13.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T19:18:47;13.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T19:21:12;13.50;99.90
75113;DHT22;63692;47.338;8.520;2023-05-18T19:28:42;13.30;99.90
