sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64192;BME280;50497;50.720;-2.084;2023-05-24T00:01:06;103821.22;;;10.06;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:03:32;103764.94;;;9.83;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:05:59;103732.00;;;9.90;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:08:24;103597.38;;;9.75;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:10:50;103605.41;;;9.91;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:13:15;103590.28;;;9.90;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:15:41;103544.78;;;9.84;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:18:06;103520.72;;;9.85;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:20:31;103535.88;;;9.80;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:22:57;103435.16;;;9.54;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:25:22;103339.81;;;9.59;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:27:47;103307.78;;;9.49;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:30:13;103217.78;;;9.63;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:32:38;103218.63;;;9.73;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:35:04;103188.31;;;9.72;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:37:29;103157.16;;;9.68;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:39:55;103135.81;;;9.59;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:42:20;103134.00;;;9.61;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:44:46;103097.56;;;9.46;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:47:11;103090.34;;;9.64;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:49:37;103057.47;;;9.49;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:52:02;103057.53;;;9.37;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:54:28;103084.19;;;9.51;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:56:54;103069.94;;;9.55;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T00:59:22;103035.25;;;9.42;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:01:47;103056.56;;;9.58;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:04:13;103054.78;;;9.52;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:07:03;103040.53;;;9.52;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:17:52;103003.97;;;9.60;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:20:22;102998.59;;;9.63;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:23:14;102997.75;;;9.58;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:28:17;102989.78;;;9.47;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:30:42;102990.72;;;9.43;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:33:08;102952.56;;;9.19;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:35:34;102954.34;;;9.19;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:38:07;102965.91;;;9.24;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:40:35;102957.97;;;9.12;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:43:22;102958.88;;;9.06;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:45:57;102934.06;;;8.85;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:51:10;102932.28;;;8.83;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:53:45;102937.63;;;8.81;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:56:12;102931.44;;;8.76;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T01:58:40;102900.38;;;8.58;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:01:08;102919.88;;;8.73;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:03:33;102907.41;;;8.73;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:05:59;102868.34;;;8.61;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:08:24;102887.00;;;8.69;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:10:49;102869.25;;;8.63;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:13:15;102850.63;;;8.48;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:15:42;102841.75;;;8.43;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:18:09;102855.97;;;8.46;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:20:35;102879.94;;;8.54;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:23:05;102865.75;;;8.50;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:25:31;102869.28;;;8.51;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:28:00;102863.97;;;8.46;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:30:26;102831.13;;;8.29;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:32:51;102834.66;;;8.31;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:35:17;102847.97;;;8.42;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:37:42;102815.13;;;8.30;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:40:08;102839.06;;;8.47;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:42:34;102836.41;;;8.46;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:44:59;102825.75;;;8.43;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:47:25;102816.84;;;8.39;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:49:54;102819.53;;;8.44;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:52:20;102821.28;;;8.46;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:54:47;102820.41;;;8.43;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:57:12;102796.47;;;8.27;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T02:59:38;102800.88;;;8.31;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:02:03;102802.66;;;8.37;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:04:29;102773.41;;;8.20;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:06:54;102794.66;;;8.32;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:09:20;102790.22;;;8.30;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:11:45;102769.81;;;8.26;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:14:11;102770.69;;;8.28;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:16:36;102794.63;;;8.45;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:19:02;102799.97;;;8.40;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:21:28;102769.81;;;8.18;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:23:53;102770.75;;;8.16;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:26:19;102794.66;;;8.29;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:28:45;102789.34;;;8.28;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:31:11;102776.97;;;8.13;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:33:37;102755.72;;;7.96;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:36:03;102782.34;;;8.07;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:38:29;102753.91;;;8.00;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:40:55;102745.06;;;7.99;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:43:21;102745.94;;;7.93;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:45:46;102766.34;;;8.07;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:48:12;102771.69;;;8.04;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:50:37;102769.03;;;8.05;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:53:03;102778.78;;;8.05;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:55:28;102777.91;;;8.03;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T03:57:53;102742.44;;;7.85;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:00:19;102776.13;;;8.05;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:02:45;102785.91;;;8.06;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:05:12;102745.97;;;7.90;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:07:37;102777.88;;;8.13;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:10:04;102764.56;;;8.03;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:12:30;102791.22;;;8.13;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:14:56;102785.03;;;8.04;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:17:21;102757.53;;;7.82;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:19:49;102753.13;;;7.74;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:22:15;102779.72;;;7.87;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:24:41;102746.94;;;7.66;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:27:07;102755.78;;;7.77;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:29:33;102784.19;;;7.83;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:31:59;102766.44;;;7.76;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:34:25;102755.81;;;7.71;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:36:50;102782.44;;;7.79;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:39:17;102755.81;;;7.65;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:41:44;102750.53;;;7.61;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:44:09;102769.13;;;7.77;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:46:35;102787.72;;;7.94;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:49:00;102783.25;;;7.98;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:51:26;102780.59;;;7.96;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:53:51;102796.56;;;8.09;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:56:17;102760.16;;;7.97;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T04:58:43;102770.75;;;8.14;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:01:09;102797.31;;;8.37;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:03:34;102766.25;;;8.28;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:06:00;102767.94;;;8.42;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:08:25;102796.28;;;8.64;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:10:50;102768.78;;;8.53;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:13:16;102769.69;;;8.55;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:15:41;102753.63;;;8.58;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:18:07;102790.88;;;8.77;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:20:32;102775.78;;;8.68;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:22:58;102803.25;;;8.87;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:25:23;102804.16;;;8.83;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:27:48;102773.09;;;8.74;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:30:14;102771.31;;;8.73;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:32:39;102775.75;;;8.74;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:35:05;102800.59;;;8.87;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:37:30;102775.78;;;8.71;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:39:56;102801.44;;;8.92;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:42:21;102802.31;;;8.93;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:44:47;102808.44;;;9.09;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:47:12;102799.47;;;9.16;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:49:37;102792.25;;;9.29;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:52:04;102796.59;;;9.37;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:54:29;102798.31;;;9.44;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:56:55;102802.69;;;9.55;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T05:59:21;102807.94;;;9.62;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:01:46;102798.97;;;9.68;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:04:13;102795.28;;;9.78;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:06:39;102803.72;;;10.19;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:09:05;102780.19;;;10.46;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:11:31;102798.41;;;10.84;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:13:56;102770.69;;;10.85;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:16:21;102771.41;;;10.97;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:18:47;102792.44;;;11.20;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:21:14;102803.75;;;11.39;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:23:39;102784.09;;;11.37;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:26:05;102778.69;;;11.40;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:28:32;102771.13;;;11.62;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:31:00;102789.41;;;11.87;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:33:26;102776.97;;;12.28;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:35:52;102784.59;;;12.85;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:38:17;102822.91;;;13.65;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:40:43;102828.41;;;14.25;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:43:08;102907.19;;;14.65;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:45:33;103003.06;;;15.31;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:47:59;103218.03;;;15.92;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:50:24;103452.91;;;16.25;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:52:49;103707.03;;;16.91;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:55:15;103806.28;;;16.48;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T06:57:40;103784.66;;;16.87;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:00:07;103816.41;;;17.48;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:02:36;103841.75;;;17.45;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:05:02;103833.94;;;17.33;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:07:27;103767.63;;;18.12;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:09:53;103599.19;;;18.76;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:12:18;103481.13;;;18.91;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:14:43;103411.69;;;18.86;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:17:09;103410.16;;;19.02;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:19:34;103272.06;;;19.37;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:22:00;102975.50;;;18.15;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:24:26;102806.41;;;18.76;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:26:51;102662.47;;;19.15;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:29:18;102494.28;;;19.31;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:31:43;102449.00;;;19.16;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:34:09;102364.31;;;18.61;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:36:34;102299.75;;;19.32;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:38:59;102194.50;;;18.13;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:41:26;102093.50;;;19.32;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:43:53;101994.41;;;19.95;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:46:18;101941.78;;;19.83;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:48:44;101812.88;;;18.94;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:51:10;101701.16;;;18.75;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:53:36;101692.78;;;19.45;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:56:02;101641.97;;;19.22;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T07:58:27;101638.16;;;20.01;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:00:53;101646.34;;;19.75;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:03:18;101634.34;;;19.14;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:05:43;101619.84;;;19.79;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:08:09;101652.44;;;18.46;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:10:34;101735.00;;;18.96;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:13:01;101612.56;;;21.36;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:15:27;101610.06;;;21.10;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:17:52;101707.16;;;21.56;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:20:18;101782.09;;;20.90;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:22:43;102062.72;;;21.48;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:25:09;102331.06;;;20.56;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:27:38;102333.09;;;21.08;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:30:03;102372.84;;;21.38;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:32:29;102420.72;;;21.28;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:34:54;102509.91;;;21.93;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:37:20;102501.78;;;22.46;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:39:47;102458.75;;;22.24;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:42:12;102490.88;;;23.23;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:44:51;102533.38;;;23.64;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:47:19;102529.25;;;23.46;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:49:46;102521.88;;;22.58;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:52:12;102528.63;;;24.03;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T08:54:39;102573.66;;;24.81;96.23
64192;BME280;50497;50.720;-2.084;2023-05-24T08:57:05;102570.75;;;23.51;98.46
64192;BME280;50497;50.720;-2.084;2023-05-24T08:59:31;102577.66;;;24.77;93.70
64192;BME280;50497;50.720;-2.084;2023-05-24T09:01:56;102582.88;;;24.80;93.82
64192;BME280;50497;50.720;-2.084;2023-05-24T09:04:23;102578.19;;;24.23;95.39
64192;BME280;50497;50.720;-2.084;2023-05-24T09:06:51;102537.56;;;23.44;99.15
64192;BME280;50497;50.720;-2.084;2023-05-24T09:09:18;102572.94;;;23.46;97.77
64192;BME280;50497;50.720;-2.084;2023-05-24T09:11:46;102571.22;;;23.45;92.80
64192;BME280;50497;50.720;-2.084;2023-05-24T09:14:14;102524.91;;;23.30;99.66
64192;BME280;50497;50.720;-2.084;2023-05-24T09:16:40;102542.31;;;25.64;91.08
64192;BME280;50497;50.720;-2.084;2023-05-24T09:19:05;102561.25;;;25.45;94.18
64192;BME280;50497;50.720;-2.084;2023-05-24T09:21:31;102548.44;;;25.00;91.51
64192;BME280;50497;50.720;-2.084;2023-05-24T09:23:57;102539.25;;;25.35;90.37
64192;BME280;50497;50.720;-2.084;2023-05-24T09:26:22;102534.13;;;25.19;94.18
64192;BME280;50497;50.720;-2.084;2023-05-24T09:28:53;102531.41;;;24.14;97.58
64192;BME280;50497;50.720;-2.084;2023-05-24T09:31:31;102545.53;;;25.70;90.55
64192;BME280;50497;50.720;-2.084;2023-05-24T09:33:56;102555.03;;;25.09;91.23
64192;BME280;50497;50.720;-2.084;2023-05-24T09:36:22;102571.22;;;25.80;82.97
64192;BME280;50497;50.720;-2.084;2023-05-24T09:38:47;102537.34;;;25.24;92.88
64192;BME280;50497;50.720;-2.084;2023-05-24T09:41:14;102539.19;;;23.84;97.33
64192;BME280;50497;50.720;-2.084;2023-05-24T09:43:47;102528.69;;;22.78;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T09:46:17;102531.25;;;24.40;99.42
64192;BME280;50497;50.720;-2.084;2023-05-24T09:48:59;102509.88;;;23.61;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T09:51:28;102515.28;;;23.37;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T09:54:00;102505.38;;;25.02;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T09:56:26;102533.31;;;25.74;91.84
64192;BME280;50497;50.720;-2.084;2023-05-24T09:58:52;102522.25;;;25.64;96.90
64192;BME280;50497;50.720;-2.084;2023-05-24T10:01:21;102521.16;;;25.21;91.03
64192;BME280;50497;50.720;-2.084;2023-05-24T10:03:55;102533.38;;;25.51;89.25
64192;BME280;50497;50.720;-2.084;2023-05-24T10:06:21;102486.88;;;23.40;100.00
64192;BME280;50497;50.720;-2.084;2023-05-24T10:08:49;102500.88;;;24.79;98.01
64192;BME280;50497;50.720;-2.084;2023-05-24T10:11:16;102490.63;;;26.04;97.33
64192;BME280;50497;50.720;-2.084;2023-05-24T10:13:42;102507.44;;;24.65;93.04
64192;BME280;50497;50.720;-2.084;2023-05-24T10:16:08;102528.09;;;25.71;94.47
64192;BME280;50497;50.720;-2.084;2023-05-24T10:18:33;102534.69;;;25.68;86.15
64192;BME280;50497;50.720;-2.084;2023-05-24T10:21:00;102506.13;;;26.14;87.70
64192;BME280;50497;50.720;-2.084;2023-05-24T10:23:30;102522.56;;;25.93;77.50
64192;BME280;50497;50.720;-2.084;2023-05-24T10:26:07;102542.41;;;26.71;81.06
64192;BME280;50497;50.720;-2.084;2023-05-24T10:28:37;102548.84;;;27.43;73.93
64192;BME280;50497;50.720;-2.084;2023-05-24T10:31:12;102545.88;;;27.66;70.55
64192;BME280;50497;50.720;-2.084;2023-05-24T10:33:41;102517.22;;;27.88;65.71
64192;BME280;50497;50.720;-2.084;2023-05-24T10:36:09;102523.53;;;25.92;82.40
64192;BME280;50497;50.720;-2.084;2023-05-24T10:38:37;102541.13;;;26.76;85.07
64192;BME280;50497;50.720;-2.084;2023-05-24T10:41:06;102502.59;;;25.91;85.22
64192;BME280;50497;50.720;-2.084;2023-05-24T10:43:33;102535.00;;;25.31;80.67
64192;BME280;50497;50.720;-2.084;2023-05-24T10:46:02;102529.00;;;26.78;82.30
64192;BME280;50497;50.720;-2.084;2023-05-24T10:50:54;102509.00;;;25.80;92.10
64192;BME280;50497;50.720;-2.084;2023-05-24T10:53:25;102517.41;;;25.56;86.73
64192;BME280;50497;50.720;-2.084;2023-05-24T10:55:55;102512.28;;;23.90;97.20
64192;BME280;50497;50.720;-2.084;2023-05-24T10:58:57;102519.66;;;26.06;88.15
64192;BME280;50497;50.720;-2.084;2023-05-24T11:01:30;102517.41;;;27.05;78.59
64192;BME280;50497;50.720;-2.084;2023-05-24T11:04:16;102514.34;;;28.19;71.03
64192;BME280;50497;50.720;-2.084;2023-05-24T11:06:47;102508.56;;;27.33;83.61
64192;BME280;50497;50.720;-2.084;2023-05-24T11:09:14;102523.28;;;26.07;84.78
64192;BME280;50497;50.720;-2.084;2023-05-24T11:11:43;102535.66;;;27.06;68.35
64192;BME280;50497;50.720;-2.084;2023-05-24T11:14:11;102502.16;;;27.63;70.68
64192;BME280;50497;50.720;-2.084;2023-05-24T11:16:38;102526.19;;;27.61;61.74
64192;BME280;50497;50.720;-2.084;2023-05-24T11:19:20;102524.44;;;26.88;64.82
64192;BME280;50497;50.720;-2.084;2023-05-24T11:21:48;102493.00;;;28.50;70.14
64192;BME280;50497;50.720;-2.084;2023-05-24T11:24:18;102504.63;;;29.01;56.96
64192;BME280;50497;50.720;-2.084;2023-05-24T11:26:44;102511.97;;;28.73;57.59
64192;BME280;50497;50.720;-2.084;2023-05-24T11:29:12;102511.78;;;29.22;59.15
64192;BME280;50497;50.720;-2.084;2023-05-24T11:31:46;102508.31;;;27.96;56.66
64192;BME280;50497;50.720;-2.084;2023-05-24T11:34:11;102512.00;;;28.34;57.23
64192;BME280;50497;50.720;-2.084;2023-05-24T11:36:37;102517.88;;;27.41;72.31
64192;BME280;50497;50.720;-2.084;2023-05-24T11:39:06;102493.19;;;26.80;88.19
64192;BME280;50497;50.720;-2.084;2023-05-24T11:41:35;102516.59;;;26.63;71.66
64192;BME280;50497;50.720;-2.084;2023-05-24T11:44:01;102491.75;;;27.16;59.53
64192;BME280;50497;50.720;-2.084;2023-05-24T11:46:27;102504.06;;;27.92;81.01
64192;BME280;50497;50.720;-2.084;2023-05-24T11:48:58;102512.06;;;28.14;69.76
64192;BME280;50497;50.720;-2.084;2023-05-24T11:51:25;102495.88;;;29.61;70.73
64192;BME280;50497;50.720;-2.084;2023-05-24T11:53:52;102504.50;;;26.65;81.45
64192;BME280;50497;50.720;-2.084;2023-05-24T11:56:19;102515.34;;;25.81;83.77
64192;BME280;50497;50.720;-2.084;2023-05-24T11:58:49;102478.38;;;25.75;95.73
64192;BME280;50497;50.720;-2.084;2023-05-24T12:01:27;102495.25;;;28.17;79.81
64192;BME280;50497;50.720;-2.084;2023-05-24T12:03:53;102490.31;;;28.21;67.44
64192;BME280;50497;50.720;-2.084;2023-05-24T12:06:20;102492.56;;;27.57;65.69
64192;BME280;50497;50.720;-2.084;2023-05-24T12:08:47;102500.97;;;25.45;76.74
64192;BME280;50497;50.720;-2.084;2023-05-24T12:11:14;102507.72;;;25.96;77.72
64192;BME280;50497;50.720;-2.084;2023-05-24T12:13:40;102492.38;;;26.47;87.17
64192;BME280;50497;50.720;-2.084;2023-05-24T12:16:05;102493.00;;;27.43;76.64
64192;BME280;50497;50.720;-2.084;2023-05-24T12:18:35;102461.47;;;27.06;97.94
64192;BME280;50497;50.720;-2.084;2023-05-24T12:21:00;102478.44;;;28.20;69.91
64192;BME280;50497;50.720;-2.084;2023-05-24T12:23:33;102467.25;;;28.32;59.19
64192;BME280;50497;50.720;-2.084;2023-05-24T12:26:00;102456.41;;;28.20;57.72
64192;BME280;50497;50.720;-2.084;2023-05-24T12:28:26;102484.25;;;27.98;62.56
64192;BME280;50497;50.720;-2.084;2023-05-24T12:30:52;102478.34;;;27.33;68.24
64192;BME280;50497;50.720;-2.084;2023-05-24T12:33:19;102479.25;;;26.71;70.02
64192;BME280;50497;50.720;-2.084;2023-05-24T12:35:46;102456.50;;;26.39;88.22
64192;BME280;50497;50.720;-2.084;2023-05-24T12:38:12;102436.06;;;26.52;78.06
64192;BME280;50497;50.720;-2.084;2023-05-24T12:40:41;102450.69;;;26.84;68.58
64192;BME280;50497;50.720;-2.084;2023-05-24T12:43:08;102435.84;;;27.86;66.87
64192;BME280;50497;50.720;-2.084;2023-05-24T12:45:34;102462.50;;;27.75;68.72
64192;BME280;50497;50.720;-2.084;2023-05-24T12:48:01;102460.03;;;27.92;69.02
64192;BME280;50497;50.720;-2.084;2023-05-24T12:50:29;102458.75;;;29.10;64.56
64192;BME280;50497;50.720;-2.084;2023-05-24T12:52:55;102447.59;;;28.17;59.97