sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49465;DHT22;35358;49.342;8.802;2023-02-23T00:00:27;8.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:02:57;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:05:27;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:07:53;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:10:19;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:12:46;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:15:15;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:17:41;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:20:11;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:22:42;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:25:08;8.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:27:39;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:30:17;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:32:45;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:35:11;8.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:37:48;8.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:40:21;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:42:48;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:45:16;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:47:47;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:50:16;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:52:42;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:55:10;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T00:57:36;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:00:07;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:02:47;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:05:13;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:07:39;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:10:06;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:12:48;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:15:15;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:17:44;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:20:15;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:22:48;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:25:15;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:27:43;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:30:12;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:32:40;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:35:09;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:37:37;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:40:07;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:42:41;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:45:35;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:48:10;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:51:24;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:54:06;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:56:36;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T01:59:08;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:01:37;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:04:06;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:06:34;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:09:07;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:11:41;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:19:51;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:22:43;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:25:33;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:44:56;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:47:28;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:50:03;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:52:53;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:55:27;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T02:57:56;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:00:30;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:06:23;7.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:12:32;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:24:39;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:30:47;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:36:30;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:39:30;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:42:16;7.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:45:06;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:47:52;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:50:46;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:53:39;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:56:28;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T03:59:14;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:02:01;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:04:47;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:07:32;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:10:17;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:13:06;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:18:19;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:20:46;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:23:12;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:25:37;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:28:06;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:30:34;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:32:59;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:35:26;8.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:37:54;8.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:40:20;8.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:42:45;8.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:45:15;8.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:47:41;8.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:50:07;8.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:52:33;8.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:55:04;8.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T04:57:33;8.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:00:01;8.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:02:28;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:04:54;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:07:22;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:09:50;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:12:15;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:14:41;9.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:17:07;9.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:19:35;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:22:04;9.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:24:32;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:27:00;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:29:28;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:31:56;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:34:21;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:36:49;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:39:15;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:41:40;9.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:44:06;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:46:32;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:48:58;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:51:26;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:53:52;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:56:17;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T05:58:50;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:01:16;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:03:43;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:06:12;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:08:41;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:11:07;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:13:32;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:16:00;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:18:27;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:20:58;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:23:27;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:25:56;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:28:23;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:30:53;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:33:19;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:35:45;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:38:11;9.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:40:37;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:43:03;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:45:30;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:47:58;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:50:24;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:52:52;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:55:20;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T06:57:50;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:00:24;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:02:49;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:05:19;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:07:45;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:10:13;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:12:41;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:15:10;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:17:38;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:20:03;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:22:32;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:25:00;9.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:27:30;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:29:56;9.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:32:21;9.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:34:49;9.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:37:15;9.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:39:41;9.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:42:07;9.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:44:34;9.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:47:04;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:49:29;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:52:00;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:54:25;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:56:51;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T07:59:17;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:01:45;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:04:11;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:06:38;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:09:04;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:11:34;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:14:02;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:16:31;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:18:58;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:21:25;10.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:23:53;10.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:26:20;10.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:28:46;10.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:31:15;10.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:33:42;10.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:36:08;10.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:38:34;10.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:41:04;10.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:43:32;10.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:45:57;10.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:48:25;10.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:50:55;10.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:53:20;10.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:55:49;10.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T08:58:18;10.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:00:47;10.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:03:13;10.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:05:40;10.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:08:07;10.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:10:33;10.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:13:01;10.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:15:27;10.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:17:52;10.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:20:22;11.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:22:51;11.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:25:19;11.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:27:48;11.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:30:15;11.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:32:52;11.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:35:19;11.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:37:49;11.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:40:20;11.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:50:30;11.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:55:44;11.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T09:58:31;11.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:01:14;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:03:51;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:06:22;11.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:19:39;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:22:09;11.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:24:42;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:29:49;13.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:34:52;14.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:37:19;14.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:39:44;13.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:42:21;14.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:44:52;13.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:47:25;13.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:49:54;12.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:52:45;12.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:55:29;12.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T10:58:19;12.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:00:59;12.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:03:32;12.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:06:03;12.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:11:27;12.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:13:56;12.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:16:28;12.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:18:59;12.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:21:36;12.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:24:28;12.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:26:58;12.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:29:35;12.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:32:26;13.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:37:45;13.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:40:31;13.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:45:43;13.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:48:19;13.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:50:47;13.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:53:14;13.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:55:51;13.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T11:58:36;14.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:01:08;14.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:03:48;13.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:09:00;13.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:11:32;13.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:14:11;13.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:16:49;13.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:19:59;13.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:22:28;13.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:25:03;13.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:27:40;13.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:30:30;13.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:33:04;13.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:41:15;13.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:43:51;13.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:46:30;14.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:51:57;14.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T12:54:27;14.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:02:51;14.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:05:25;14.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:08:27;14.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:10:54;14.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:13:47;14.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:24:38;14.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:27:20;14.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:29:50;14.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:32:25;14.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:34:57;14.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:37:32;14.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:43:05;14.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:45:51;14.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:51:43;14.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:56:54;14.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T13:59:22;14.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:01:52;14.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:04:35;14.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:10:08;13.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:18:03;13.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:25:50;13.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:31:03;13.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:39:06;13.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:43:59;13.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:46:31;13.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:49:00;13.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:54:10;13.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:56:45;13.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T14:59:20;13.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:01:49;13.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:04:25;13.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:06:59;13.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:09:29;13.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:11:57;13.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:14:24;13.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:16:52;13.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:19:24;13.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:21:56;13.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:24:27;13.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:26:57;13.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:29:31;13.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:32:28;13.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:34:56;13.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:37:35;13.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:40:12;12.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:42:42;12.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:47:52;12.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:50:29;12.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:53:02;12.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:55:34;12.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T15:58:12;12.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:00:59;12.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:03:38;12.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:06:22;12.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:09:23;12.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:11:59;12.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:14:41;12.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:19:53;12.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:22:24;12.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:24:59;12.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:27:27;12.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:29:58;12.40;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:32:32;12.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:35:13;12.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:38:09;12.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:40:37;12.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:43:05;12.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:45:30;12.30;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:47:56;12.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:50:27;12.20;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:52:53;12.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:55:26;12.10;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T16:57:56;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:00:29;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:02:56;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:05:23;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:07:52;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:10:29;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:13:02;11.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:15:35;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:18:04;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:20:30;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:23:02;11.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:25:31;11.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:27:58;11.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:30:24;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:32:51;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:35:18;11.90;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:37:44;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:40:16;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:42:43;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:45:09;11.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:47:38;11.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:50:05;11.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:52:31;11.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:54:59;11.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:57:29;11.70;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T17:59:57;11.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:02:23;11.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:04:50;11.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:07:17;11.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:09:43;11.60;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:12:09;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:14:35;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:17:03;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:19:31;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:21:57;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:24:23;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:26:49;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:29:18;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:31:44;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-02-23T18:34:14;11.50;99.90