sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33095;DHT22;19459;53.044;8.910;2023-10-08T00:00:48;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:03:19;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:05:48;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:08:17;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:10:43;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:13:14;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:15:44;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:18:20;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:20:48;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:23:41;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:26:25;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:29:03;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:31:44;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:34:18;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:36:47;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:39:14;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:41:45;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:44:13;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:46:44;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:49:20;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:51:49;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:54:40;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T00:57:31;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:00:01;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:02:32;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:05:17;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:07:52;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:10:18;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:12:50;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:15:32;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:18:02;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:20:51;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:23:19;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:25:52;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:28:23;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:30:56;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:33:25;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:36:03;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:38:33;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:40:59;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:43:45;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:46:11;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:48:38;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:51:05;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:53:40;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:56:07;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T01:58:36;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:01:02;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:03:31;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:05:56;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:08:25;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:10:55;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:13:21;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:15:51;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:18:18;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:20:45;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:23:11;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:25:38;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:28:08;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:30:37;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:33:07;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:35:44;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:38:12;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:40:42;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:43:14;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:45:44;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:48:15;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:50:44;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:53:13;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:55:46;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T02:58:15;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:00:45;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:03:18;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:05:53;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:08:22;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:10:50;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:13:28;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:15:54;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:18:27;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:21:15;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:24:07;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:26:55;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:29:32;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:32:11;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:34:47;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:37:18;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:39:48;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:42:23;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:44:51;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:47:24;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:49:52;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:52:20;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:54:50;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T03:57:35;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:00:10;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:02:54;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:05:22;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:07:53;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:10:29;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:13:24;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:15:50;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:18:15;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:20:41;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:23:26;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:25:52;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:28:21;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:30:47;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:33:14;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:35:44;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:38:20;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:40:48;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:43:17;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:45:54;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:48:22;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:50:49;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:53:26;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:56:00;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T04:58:44;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:01:17;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:03:53;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:06:27;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:08:59;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:11:35;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:14:20;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:17:17;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:19:45;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:22:26;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:24:52;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:27:44;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:30:14;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:33:06;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:35:43;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:38:12;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:40:49;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:43:22;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:46:15;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:48:56;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:51:36;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:54:14;12.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:56:53;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T05:59:44;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:02:21;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:05:07;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:07:48;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:10:38;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:13:09;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:16:08;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:18:34;12.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:21:05;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:23:34;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:26:02;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:28:42;12.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:31:09;12.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:33:42;12.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:36:10;12.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:38:36;12.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:41:05;12.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:43:36;12.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:46:03;12.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:48:32;12.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:51:00;12.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:53:56;12.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:56:27;12.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T06:58:52;12.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:01:22;12.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:03:56;12.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:06:29;12.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:09:00;12.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:11:31;12.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:14:01;13.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:16:29;13.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:18:58;13.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:21:28;13.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:23:55;13.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:26:26;13.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:29:01;13.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:31:37;13.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:34:07;13.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:36:44;13.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:39:13;13.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:41:53;13.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:44:20;13.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:46:50;13.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:49:20;13.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:51:49;13.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:54:18;13.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:56:47;13.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T07:59:14;13.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:01:43;13.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:04:12;13.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:06:51;13.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:09:18;13.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:11:49;14.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:14:15;14.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:16:50;14.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:19:16;14.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:21:49;14.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:24:18;14.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:26:57;14.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:29:27;14.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:31:55;14.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:34:23;14.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:36:49;14.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:39:16;14.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:41:58;14.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:44:29;14.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:47:12;14.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:49:44;14.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:52:13;14.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:54:42;14.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:57:10;15.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T08:59:59;15.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:02:25;15.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:04:51;15.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:07:21;15.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:09:49;15.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:12:17;16.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:14:43;16.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:17:10;16.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:19:37;16.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:22:09;16.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:24:38;16.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:27:09;16.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:29:40;16.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:32:09;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:34:36;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:37:02;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:39:29;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:42:00;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:44:37;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:47:05;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:49:40;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:52:08;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:54:50;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:57:29;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T09:59:55;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:02:23;18.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:04:54;18.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:07:20;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:09:50;19.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:12:21;19.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:14:53;19.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:17:26;18.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:20:00;18.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:22:31;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:25:02;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:30:24;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:32:54;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:35:20;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:37:47;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:40:24;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:43:08;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:45:41;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:48:12;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:50:50;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:53:36;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:56:38;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T10:59:08;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:01:53;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:04:32;17.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:06:59;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:09:26;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:12:03;18.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:14:40;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:19:53;20.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:22:19;19.60;98.60
33095;DHT22;19459;53.044;8.910;2023-10-08T11:24:48;19.00;99.60
33095;DHT22;19459;53.044;8.910;2023-10-08T11:27:19;18.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:29:55;18.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:32:26;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:34:59;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:37:32;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:40:02;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:42:43;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:45:10;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:47:53;18.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:50:26;18.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:53:02;19.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T11:55:34;19.00;99.20
33095;DHT22;19459;53.044;8.910;2023-10-08T11:58:05;19.00;99.20
33095;DHT22;19459;53.044;8.910;2023-10-08T12:03:13;18.30;99.10
33095;DHT22;19459;53.044;8.910;2023-10-08T12:05:46;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:08:18;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:10:46;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:13:14;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:15:44;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:18:10;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:20:51;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:23:19;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:25:55;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:28:23;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:30:53;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:33:20;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:35:46;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:38:15;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:40:41;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:43:29;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:45:56;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:48:23;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:50:51;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:53:25;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:55:56;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T12:58:24;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:00:55;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:03:29;18.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:05:59;18.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:08:31;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:10:58;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:13:27;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:15:54;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:18:24;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:20:53;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:23:20;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:25:52;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:28:23;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:30:52;17.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:33:21;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:35:50;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:38:20;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:40:46;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:43:33;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:46:08;17.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:48:39;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:51:07;18.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:53:41;18.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:56:11;18.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T13:58:38;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:01:11;18.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:03:48;18.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:06:17;18.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:08:45;18.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:11:18;18.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:13:44;18.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:16:12;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:18:39;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:21:09;18.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:23:36;18.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:26:07;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:28:35;18.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:31:18;17.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:33:48;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:36:47;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:39:32;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:42:17;17.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:45:03;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:47:31;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:49:57;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:52:23;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:54:50;17.30;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:57:17;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T14:59:44;17.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:02:09;17.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:04:38;17.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:07:06;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:09:37;16.80;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:12:05;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:14:35;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:17:01;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:19:26;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:21:53;17.00;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:24:22;16.90;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:26:49;16.70;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:29:19;16.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:31:52;16.60;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:34:20;16.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:36:46;16.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:39:12;16.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:41:38;16.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:44:05;16.50;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:46:32;16.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:49:03;16.40;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:51:30;16.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:53:59;16.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:56:27;16.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T15:58:56;16.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T16:01:25;16.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T16:03:53;16.10;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T16:06:19;16.20;99.90
33095;DHT22;19459;53.044;8.910;2023-10-08T16:08:46;16.20;99.90