sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22002;DHT22;11165;51.278;12.398;2022-07-23T00:01:59;19.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:04:24;19.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:06:50;19.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:09:15;19.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:11:41;19.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:14:06;19.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:16:32;19.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:18:57;19.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:21:26;19.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:23:52;19.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:26:17;19.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:28:43;19.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:31:08;19.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:33:34;19.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:35:59;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:38:25;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:40:50;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:43:16;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:45:41;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:48:07;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:50:33;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:52:58;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:55:24;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T00:57:50;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:00:17;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:02:43;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:05:09;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:07:35;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:10:01;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:12:27;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:14:56;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:17:22;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:19:48;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:22:15;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:24:42;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:27:07;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:29:33;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:31:58;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:34:24;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:36:49;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:39:15;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:41:40;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:44:06;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:46:32;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:48:57;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:51:23;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:53:48;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:56:14;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T01:58:40;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:01:06;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:03:32;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:05:57;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:08:23;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:10:48;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:13:16;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:15:42;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:18:07;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:20:33;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:22:59;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:25:24;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:27:50;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:30:15;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:32:41;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:35:07;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:37:33;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:39:58;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:42:24;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:44:50;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:47:16;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:49:42;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:52:07;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:54:36;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:57:01;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T02:59:27;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:01:52;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:04:18;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:06:43;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:09:09;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:11:35;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:14:00;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:16:26;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:18:51;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:21:17;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:23:42;18.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:26:08;18.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:28:33;18.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:30:59;18.70;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:33:25;18.70;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:35:50;18.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:38:16;18.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:40:41;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:43:07;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:45:33;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:47:58;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:50:24;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:52:50;18.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:55:15;18.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T03:57:42;18.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:00:09;18.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:02:36;18.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:05:02;18.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:07:28;18.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:09:54;18.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:12:19;18.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:14:45;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:17:11;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:19:37;18.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:22:06;18.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:24:32;18.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:26:58;18.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:29:24;18.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:31:49;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:34:15;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:36:41;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:39:06;18.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:41:32;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:43:59;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:46:25;18.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:48:50;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:51:16;18.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:53:41;18.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:56:07;17.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T04:58:33;17.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:00:58;17.70;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:03:24;17.70;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:05:49;17.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:08:15;17.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:10:41;17.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:13:06;17.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:15:32;17.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:17:57;17.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:20:23;17.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:22:49;17.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:25:14;17.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:27:40;17.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:30:06;17.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:32:32;17.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:34:57;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:37:23;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:39:48;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:42:14;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:44:40;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:47:06;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:49:31;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:51:57;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:54:22;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:56:48;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T05:59:15;17.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:01:41;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:04:07;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:06:32;17.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:08:58;17.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:11:24;17.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:13:49;17.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:16:15;17.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:18:40;17.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:21:06;17.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:23:31;17.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:25:57;18.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:28:22;18.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:30:48;18.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:33:13;18.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:35:39;18.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:38:04;18.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:40:30;18.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:42:55;18.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:45:21;18.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:47:47;18.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:50:12;18.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:52:38;18.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:55:04;18.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:57:30;18.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T06:59:55;18.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:02:21;17.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:04:46;18.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:07:12;18.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:09:37;17.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:12:03;18.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:14:29;18.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:16:55;18.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:19:20;18.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:21:46;18.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:24:11;18.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:26:37;18.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:29:04;18.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:31:30;18.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:33:56;18.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:36:22;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:38:48;18.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:41:13;18.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:43:39;18.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:46:05;18.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:48:35;18.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:51:01;18.70;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:53:27;18.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:55:52;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T07:58:18;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:00:43;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:03:09;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:05:34;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:08:00;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:10:26;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:12:53;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:15:21;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:17:47;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:20:15;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:22:52;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:27:51;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:30:18;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:32:50;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:35:18;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:37:46;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:40:12;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:42:38;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:45:04;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:47:32;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:49:58;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:52:25;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:54:51;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:57:18;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T08:59:43;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:02:09;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:04:35;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:07:01;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:09:27;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:12:07;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:14:51;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:17:17;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:19:44;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:22:25;19.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:27:53;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:30:24;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:33:08;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:38:09;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:40:34;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:43:00;19.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:45:25;18.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:47:51;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:50:34;19.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:53:00;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:55:32;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T09:58:05;19.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:00:34;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:03:01;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:05:30;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:07:56;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:10:26;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:12:53;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:15:25;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:17:51;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:20:16;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:23:41;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:25:55;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:34:30;19.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:37:07;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:39:37;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:44:46;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:47:21;19.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:50:23;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:53:10;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:55:41;19.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T10:58:07;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:00:34;19.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:03:02;19.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:05:43;19.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:08:15;19.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:23:58;19.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:31:53;20.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:36:58;20.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:39:26;20.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:41:52;20.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:44:46;20.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:47:11;20.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:49:38;20.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:52:08;20.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:54:36;20.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:57:02;20.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T11:59:32;20.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:01:59;21.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:09:54;21.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:12:21;21.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:14:48;21.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:17:14;21.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:19:39;21.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:22:05;21.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:24:31;21.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:27:11;21.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:29:38;21.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:32:17;21.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:34:44;21.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:37:28;21.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:39:54;21.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:42:20;21.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:45:09;21.70;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:47:55;22.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:50:52;22.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:54:03;22.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T12:56:32;22.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:01:31;22.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:04:03;22.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:06:35;22.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:09:01;22.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:11:27;22.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:13:53;22.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:16:18;22.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:18:44;22.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:21:10;22.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:23:36;22.70;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:26:01;22.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:28:27;22.70;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:30:53;22.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:33:21;23.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:35:47;23.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:38:13;23.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:40:41;23.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:43:11;23.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:45:37;23.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:48:04;23.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:50:29;23.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:52:55;23.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:55:21;23.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T13:57:46;23.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:00:13;23.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:02:39;23.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:05:07;23.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:07:34;23.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:10:00;24.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:12:26;24.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:14:52;24.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:17:18;24.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:19:43;24.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:22:09;24.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:24:34;24.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:27:01;24.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:29:28;24.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:31:53;24.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:34:19;23.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:36:45;23.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:39:10;23.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:41:37;24.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:44:04;24.10;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:46:29;23.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:48:55;23.70;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:51:21;23.70;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:53:47;23.80;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:56:13;24.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T14:58:39;24.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:01:05;24.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:03:32;23.90;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:05:58;24.00;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:08:24;24.20;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:10:49;24.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:13:15;24.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:15:41;24.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:18:06;24.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:20:32;24.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:22:57;24.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:25:23;24.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:27:49;24.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:30:15;24.60;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:32:41;24.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:35:06;24.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:37:33;24.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:39:59;24.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:42:25;24.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:44:50;24.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:47:17;24.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:49:44;24.40;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:52:10;24.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:54:37;24.30;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:57:03;24.50;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T15:59:29;24.70;99.90
22002;DHT22;11165;51.278;12.398;2022-07-23T16:01:55;24.70;99.90