sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38466;BME280;24244;51.950;5.902;2023-05-16T00:01:10;101776.25;;;10.68;76.25
38466;BME280;24244;51.950;5.902;2023-05-16T00:03:39;101783.75;;;10.72;75.93
38466;BME280;24244;51.950;5.902;2023-05-16T00:06:08;101788.88;;;10.66;76.12
38466;BME280;24244;51.950;5.902;2023-05-16T00:08:36;101789.88;;;10.65;76.09
38466;BME280;24244;51.950;5.902;2023-05-16T00:11:03;101791.16;;;10.60;76.15
38466;BME280;24244;51.950;5.902;2023-05-16T00:13:30;101788.34;;;10.62;76.02
38466;BME280;24244;51.950;5.902;2023-05-16T00:15:57;101795.66;;;10.60;76.07
38466;BME280;24244;51.950;5.902;2023-05-16T00:18:25;101796.00;;;10.57;75.64
38466;BME280;24244;51.950;5.902;2023-05-16T00:20:52;101794.81;;;10.51;75.75
38466;BME280;24244;51.950;5.902;2023-05-16T00:23:20;101794.78;;;10.43;75.79
38466;BME280;24244;51.950;5.902;2023-05-16T00:25:48;101801.25;;;10.41;75.62
38466;BME280;24244;51.950;5.902;2023-05-16T00:28:15;101801.09;;;10.42;75.66
38466;BME280;24244;51.950;5.902;2023-05-16T00:30:42;101793.59;;;10.46;75.84
38466;BME280;24244;51.950;5.902;2023-05-16T00:33:09;101791.31;;;10.51;75.48
38466;BME280;24244;51.950;5.902;2023-05-16T00:35:36;101797.78;;;10.48;75.43
38466;BME280;24244;51.950;5.902;2023-05-16T00:38:03;101803.25;;;10.47;75.36
38466;BME280;24244;51.950;5.902;2023-05-16T00:40:29;101807.88;;;10.45;75.45
38466;BME280;24244;51.950;5.902;2023-05-16T00:42:58;101804.56;;;10.43;75.19
38466;BME280;24244;51.950;5.902;2023-05-16T00:45:25;101805.41;;;10.43;75.05
38466;BME280;24244;51.950;5.902;2023-05-16T00:47:52;101804.88;;;10.40;75.22
38466;BME280;24244;51.950;5.902;2023-05-16T00:50:19;101807.03;;;10.36;75.04
38466;BME280;24244;51.950;5.902;2023-05-16T00:52:46;101802.88;;;10.34;75.19
38466;BME280;24244;51.950;5.902;2023-05-16T00:55:13;101798.88;;;10.30;75.32
38466;BME280;24244;51.950;5.902;2023-05-16T00:57:40;101801.84;;;10.27;75.18
38466;BME280;24244;51.950;5.902;2023-05-16T01:00:09;101805.31;;;10.27;74.98
38466;BME280;24244;51.950;5.902;2023-05-16T01:02:36;101799.47;;;10.24;75.16
38466;BME280;24244;51.950;5.902;2023-05-16T01:05:04;101802.00;;;10.25;74.86
38466;BME280;24244;51.950;5.902;2023-05-16T01:07:31;101806.94;;;10.20;74.98
38466;BME280;24244;51.950;5.902;2023-05-16T01:09:58;101805.28;;;10.19;74.97
38466;BME280;24244;51.950;5.902;2023-05-16T01:12:29;101807.09;;;10.18;74.95
38466;BME280;24244;51.950;5.902;2023-05-16T01:15:04;101808.53;;;10.13;74.59
38466;BME280;24244;51.950;5.902;2023-05-16T01:17:40;101808.00;;;10.09;74.42
38466;BME280;24244;51.950;5.902;2023-05-16T01:20:14;101809.81;;;10.01;74.42
38466;BME280;24244;51.950;5.902;2023-05-16T01:22:55;101813.13;;;10.03;74.57
38466;BME280;24244;51.950;5.902;2023-05-16T01:25:31;101808.34;;;10.06;74.40
38466;BME280;24244;51.950;5.902;2023-05-16T01:31:30;101807.44;;;9.98;74.41
38466;BME280;24244;51.950;5.902;2023-05-16T01:33:57;101819.06;;;9.97;74.41
38466;BME280;24244;51.950;5.902;2023-05-16T01:36:25;101807.25;;;9.91;74.14
38466;BME280;24244;51.950;5.902;2023-05-16T01:38:58;101816.81;;;9.84;74.29
38466;BME280;24244;51.950;5.902;2023-05-16T01:41:33;101815.31;;;9.81;74.30
38466;BME280;24244;51.950;5.902;2023-05-16T01:44:10;101819.97;;;9.79;74.31
38466;BME280;24244;51.950;5.902;2023-05-16T01:46:45;101823.19;;;9.73;74.38
38466;BME280;24244;51.950;5.902;2023-05-16T01:49:15;101824.00;;;9.66;74.41
38466;BME280;24244;51.950;5.902;2023-05-16T01:51:50;101815.66;;;9.61;74.63
38466;BME280;24244;51.950;5.902;2023-05-16T01:54:18;101821.09;;;9.59;74.37
38466;BME280;24244;51.950;5.902;2023-05-16T01:56:50;101811.78;;;9.55;74.43
38466;BME280;24244;51.950;5.902;2023-05-16T01:59:18;101808.09;;;9.48;74.66
38466;BME280;24244;51.950;5.902;2023-05-16T02:01:47;101810.06;;;9.46;74.78
38466;BME280;24244;51.950;5.902;2023-05-16T02:04:17;101814.22;;;9.49;74.46
38466;BME280;24244;51.950;5.902;2023-05-16T02:06:46;101814.09;;;9.50;74.59
38466;BME280;24244;51.950;5.902;2023-05-16T02:09:13;101818.00;;;9.46;74.58
38466;BME280;24244;51.950;5.902;2023-05-16T02:11:40;101820.84;;;9.45;74.63
38466;BME280;24244;51.950;5.902;2023-05-16T02:14:08;101823.94;;;9.40;74.72
38466;BME280;24244;51.950;5.902;2023-05-16T02:16:37;101818.25;;;9.35;75.09
38466;BME280;24244;51.950;5.902;2023-05-16T02:19:06;101827.19;;;9.34;74.64
38466;BME280;24244;51.950;5.902;2023-05-16T02:21:32;101832.00;;;9.30;75.15
38466;BME280;24244;51.950;5.902;2023-05-16T02:23:59;101829.91;;;9.24;75.16
38466;BME280;24244;51.950;5.902;2023-05-16T02:26:26;101841.22;;;9.26;74.98
38466;BME280;24244;51.950;5.902;2023-05-16T02:28:53;101836.25;;;9.23;75.16
38466;BME280;24244;51.950;5.902;2023-05-16T02:31:27;101842.06;;;9.27;75.24
38466;BME280;24244;51.950;5.902;2023-05-16T02:33:55;101839.78;;;9.32;74.98
38466;BME280;24244;51.950;5.902;2023-05-16T02:36:23;101836.50;;;9.38;74.48
38466;BME280;24244;51.950;5.902;2023-05-16T02:38:51;101841.53;;;9.41;74.79
38466;BME280;24244;51.950;5.902;2023-05-16T02:41:19;101844.03;;;9.42;74.76
38466;BME280;24244;51.950;5.902;2023-05-16T02:43:48;101846.91;;;9.49;74.85
38466;BME280;24244;51.950;5.902;2023-05-16T02:46:26;101851.09;;;9.52;74.47
38466;BME280;24244;51.950;5.902;2023-05-16T02:48:53;101857.22;;;9.52;74.43
38466;BME280;24244;51.950;5.902;2023-05-16T02:51:23;101852.44;;;9.56;74.61
38466;BME280;24244;51.950;5.902;2023-05-16T02:53:50;101857.59;;;9.57;74.28
38466;BME280;24244;51.950;5.902;2023-05-16T02:56:17;101862.06;;;9.57;74.41
38466;BME280;24244;51.950;5.902;2023-05-16T02:58:46;101858.88;;;9.53;74.68
38466;BME280;24244;51.950;5.902;2023-05-16T03:01:15;101862.50;;;9.52;74.60
38466;BME280;24244;51.950;5.902;2023-05-16T03:03:43;101866.00;;;9.53;74.63
38466;BME280;24244;51.950;5.902;2023-05-16T03:06:10;101861.84;;;9.50;74.55
38466;BME280;24244;51.950;5.902;2023-05-16T03:08:39;101868.16;;;9.49;74.76
38466;BME280;24244;51.950;5.902;2023-05-16T03:11:07;101856.97;;;9.46;74.85
38466;BME280;24244;51.950;5.902;2023-05-16T03:13:34;101858.97;;;9.43;74.64
38466;BME280;24244;51.950;5.902;2023-05-16T03:16:02;101862.06;;;9.39;74.88
38466;BME280;24244;51.950;5.902;2023-05-16T03:18:30;101871.69;;;9.40;74.86
38466;BME280;24244;51.950;5.902;2023-05-16T03:20:57;101876.16;;;9.39;74.83
38466;BME280;24244;51.950;5.902;2023-05-16T03:23:25;101879.66;;;9.40;75.03
38466;BME280;24244;51.950;5.902;2023-05-16T03:25:53;101876.88;;;9.41;74.67
38466;BME280;24244;51.950;5.902;2023-05-16T03:28:21;101881.19;;;9.42;74.98
38466;BME280;24244;51.950;5.902;2023-05-16T03:30:48;101875.34;;;9.39;74.74
38466;BME280;24244;51.950;5.902;2023-05-16T03:33:15;101869.38;;;9.37;75.09
38466;BME280;24244;51.950;5.902;2023-05-16T03:35:43;101876.16;;;9.39;74.91
38466;BME280;24244;51.950;5.902;2023-05-16T03:38:11;101881.19;;;9.42;74.93
38466;BME280;24244;51.950;5.902;2023-05-16T03:40:39;101888.00;;;9.45;75.13
38466;BME280;24244;51.950;5.902;2023-05-16T03:43:07;101896.50;;;9.49;75.00
38466;BME280;24244;51.950;5.902;2023-05-16T03:45:34;101892.19;;;9.48;74.55
38466;BME280;24244;51.950;5.902;2023-05-16T03:48:02;101888.69;;;9.47;75.10
38466;BME280;24244;51.950;5.902;2023-05-16T03:50:29;101899.16;;;9.49;74.83
38466;BME280;24244;51.950;5.902;2023-05-16T03:52:56;101903.47;;;9.50;74.88
38466;BME280;24244;51.950;5.902;2023-05-16T03:55:23;101900.13;;;9.48;75.04
38466;BME280;24244;51.950;5.902;2023-05-16T03:57:51;101903.34;;;9.51;75.08
38466;BME280;24244;51.950;5.902;2023-05-16T04:00:20;101903.03;;;9.54;74.73
38466;BME280;24244;51.950;5.902;2023-05-16T04:02:47;101907.06;;;9.58;74.81
38466;BME280;24244;51.950;5.902;2023-05-16T04:05:14;101906.72;;;9.61;74.99
38466;BME280;24244;51.950;5.902;2023-05-16T04:07:42;101908.25;;;9.64;74.62
38466;BME280;24244;51.950;5.902;2023-05-16T04:10:10;101907.28;;;9.65;74.74
38466;BME280;24244;51.950;5.902;2023-05-16T04:12:37;101914.09;;;9.67;74.75
38466;BME280;24244;51.950;5.902;2023-05-16T04:15:07;101913.25;;;9.67;74.82
38466;BME280;24244;51.950;5.902;2023-05-16T04:17:36;101917.44;;;9.69;74.59
38466;BME280;24244;51.950;5.902;2023-05-16T04:20:04;101907.78;;;9.68;74.61
38466;BME280;24244;51.950;5.902;2023-05-16T04:22:33;101917.44;;;9.69;74.98
38466;BME280;24244;51.950;5.902;2023-05-16T04:25:00;101915.25;;;9.65;74.81
38466;BME280;24244;51.950;5.902;2023-05-16T04:27:32;101921.38;;;9.65;74.90
38466;BME280;24244;51.950;5.902;2023-05-16T04:30:01;101923.88;;;9.67;74.75
38466;BME280;24244;51.950;5.902;2023-05-16T04:32:28;101922.22;;;9.66;75.36
38466;BME280;24244;51.950;5.902;2023-05-16T04:34:57;101930.56;;;9.71;75.06
38466;BME280;24244;51.950;5.902;2023-05-16T04:37:24;101921.75;;;9.70;75.11
38466;BME280;24244;51.950;5.902;2023-05-16T04:39:52;101924.69;;;9.67;75.29
38466;BME280;24244;51.950;5.902;2023-05-16T04:42:20;101924.41;;;9.70;75.19
38466;BME280;24244;51.950;5.902;2023-05-16T04:44:48;101933.06;;;9.72;75.30
38466;BME280;24244;51.950;5.902;2023-05-16T04:47:16;101929.13;;;9.76;74.97
38466;BME280;24244;51.950;5.902;2023-05-16T04:49:43;101931.63;;;9.78;74.98
38466;BME280;24244;51.950;5.902;2023-05-16T04:52:17;101936.63;;;9.81;75.02
38466;BME280;24244;51.950;5.902;2023-05-16T04:54:44;101943.31;;;9.85;75.22
38466;BME280;24244;51.950;5.902;2023-05-16T04:57:12;101941.00;;;9.90;74.80
38466;BME280;24244;51.950;5.902;2023-05-16T04:59:39;101938.50;;;9.89;74.76
38466;BME280;24244;51.950;5.902;2023-05-16T05:02:07;101945.13;;;9.85;75.11
38466;BME280;24244;51.950;5.902;2023-05-16T05:04:34;101945.28;;;9.83;75.24
38466;BME280;24244;51.950;5.902;2023-05-16T05:07:02;101950.28;;;9.86;74.80
38466;BME280;24244;51.950;5.902;2023-05-16T05:09:30;101950.09;;;9.88;74.95
38466;BME280;24244;51.950;5.902;2023-05-16T05:11:57;101952.47;;;9.91;75.28
38466;BME280;24244;51.950;5.902;2023-05-16T05:14:25;101950.19;;;9.96;75.05
38466;BME280;24244;51.950;5.902;2023-05-16T05:16:53;101959.00;;;9.96;75.01
38466;BME280;24244;51.950;5.902;2023-05-16T05:19:22;101960.81;;;9.96;74.97
38466;BME280;24244;51.950;5.902;2023-05-16T05:21:48;101964.44;;;9.95;75.22
38466;BME280;24244;51.950;5.902;2023-05-16T05:24:20;101966.13;;;9.96;74.76
38466;BME280;24244;51.950;5.902;2023-05-16T05:26:56;101968.63;;;9.97;75.16
38466;BME280;24244;51.950;5.902;2023-05-16T05:29:24;101968.16;;;10.02;74.84
38466;BME280;24244;51.950;5.902;2023-05-16T05:31:53;101976.69;;;10.05;74.70
38466;BME280;24244;51.950;5.902;2023-05-16T05:34:20;101968.72;;;10.05;74.74
38466;BME280;24244;51.950;5.902;2023-05-16T05:36:47;101977.19;;;10.09;74.86
38466;BME280;24244;51.950;5.902;2023-05-16T05:39:16;101972.94;;;10.16;74.86
38466;BME280;24244;51.950;5.902;2023-05-16T05:41:44;101974.94;;;10.14;74.86
38466;BME280;24244;51.950;5.902;2023-05-16T05:44:15;101970.75;;;10.11;75.08
38466;BME280;24244;51.950;5.902;2023-05-16T05:46:44;101981.22;;;10.13;74.76
38466;BME280;24244;51.950;5.902;2023-05-16T05:49:16;101985.84;;;10.11;74.66
38466;BME280;24244;51.950;5.902;2023-05-16T05:51:53;101984.34;;;10.08;74.73
38466;BME280;24244;51.950;5.902;2023-05-16T05:54:20;101985.72;;;10.12;75.18
38466;BME280;24244;51.950;5.902;2023-05-16T05:56:47;101985.97;;;10.19;74.73
38466;BME280;24244;51.950;5.902;2023-05-16T05:59:18;101990.44;;;10.18;74.64
38466;BME280;24244;51.950;5.902;2023-05-16T06:01:46;101988.50;;;10.11;74.67
38466;BME280;24244;51.950;5.902;2023-05-16T06:04:18;101994.38;;;10.14;74.83
38466;BME280;24244;51.950;5.902;2023-05-16T06:06:46;102002.59;;;10.21;74.51
38466;BME280;24244;51.950;5.902;2023-05-16T06:09:13;101994.16;;;10.26;74.44
38466;BME280;24244;51.950;5.902;2023-05-16T06:11:40;102002.13;;;10.26;74.40
38466;BME280;24244;51.950;5.902;2023-05-16T06:14:08;102001.59;;;10.22;74.34
38466;BME280;24244;51.950;5.902;2023-05-16T06:16:39;101997.13;;;10.23;74.60
38466;BME280;24244;51.950;5.902;2023-05-16T06:19:07;102005.63;;;10.26;74.71
38466;BME280;24244;51.950;5.902;2023-05-16T06:21:36;102005.75;;;10.25;74.67
38466;BME280;24244;51.950;5.902;2023-05-16T06:24:03;101999.47;;;10.26;74.77
38466;BME280;24244;51.950;5.902;2023-05-16T06:26:35;102001.50;;;10.32;74.18
38466;BME280;24244;51.950;5.902;2023-05-16T06:29:04;102006.88;;;10.40;74.65
38466;BME280;24244;51.950;5.902;2023-05-16T06:31:31;101997.78;;;10.42;74.24
38466;BME280;24244;51.950;5.902;2023-05-16T06:34:01;102010.44;;;10.48;74.45
38466;BME280;24244;51.950;5.902;2023-05-16T06:36:29;102013.78;;;10.50;74.23
38466;BME280;24244;51.950;5.902;2023-05-16T06:38:58;102008.69;;;10.57;74.10
38466;BME280;24244;51.950;5.902;2023-05-16T06:41:25;102014.16;;;10.55;73.85
38466;BME280;24244;51.950;5.902;2023-05-16T06:43:53;102008.16;;;10.53;73.96
38466;BME280;24244;51.950;5.902;2023-05-16T06:46:20;102013.03;;;10.58;74.05
38466;BME280;24244;51.950;5.902;2023-05-16T06:48:48;102011.84;;;10.60;74.26
38466;BME280;24244;51.950;5.902;2023-05-16T06:51:17;102001.91;;;10.63;73.99
38466;BME280;24244;51.950;5.902;2023-05-16T06:53:43;102004.09;;;10.67;73.95
38466;BME280;24244;51.950;5.902;2023-05-16T06:56:10;102011.22;;;10.67;73.74
38466;BME280;24244;51.950;5.902;2023-05-16T06:58:37;102008.94;;;10.72;73.73
38466;BME280;24244;51.950;5.902;2023-05-16T07:01:06;102008.16;;;10.79;73.80
38466;BME280;24244;51.950;5.902;2023-05-16T07:03:32;102011.69;;;10.88;73.67
38466;BME280;24244;51.950;5.902;2023-05-16T07:06:00;102008.56;;;10.92;73.32
38466;BME280;24244;51.950;5.902;2023-05-16T07:08:28;102004.59;;;10.96;73.11
38466;BME280;24244;51.950;5.902;2023-05-16T07:10:55;101996.81;;;11.03;73.02
38466;BME280;24244;51.950;5.902;2023-05-16T07:13:24;102008.88;;;11.15;72.55
38466;BME280;24244;51.950;5.902;2023-05-16T07:15:51;101998.06;;;11.25;72.17
38466;BME280;24244;51.950;5.902;2023-05-16T07:18:18;102001.31;;;11.36;71.05
38466;BME280;24244;51.950;5.902;2023-05-16T07:20:45;102009.47;;;11.43;70.61
38466;BME280;24244;51.950;5.902;2023-05-16T07:23:12;102009.16;;;11.54;71.10
38466;BME280;24244;51.950;5.902;2023-05-16T07:25:40;102006.38;;;11.64;70.08
38466;BME280;24244;51.950;5.902;2023-05-16T07:28:07;102005.03;;;11.68;70.04
38466;BME280;24244;51.950;5.902;2023-05-16T07:30:34;102007.03;;;11.66;67.92
38466;BME280;24244;51.950;5.902;2023-05-16T07:33:01;102006.38;;;11.64;68.16
38466;BME280;24244;51.950;5.902;2023-05-16T07:35:29;102014.19;;;11.65;67.93
38466;BME280;24244;51.950;5.902;2023-05-16T07:37:56;102015.50;;;11.61;67.88
38466;BME280;24244;51.950;5.902;2023-05-16T07:40:23;102015.03;;;11.58;67.11
38466;BME280;24244;51.950;5.902;2023-05-16T07:42:56;102016.66;;;11.59;67.06
38466;BME280;24244;51.950;5.902;2023-05-16T07:45:28;102015.66;;;11.60;66.85
38466;BME280;24244;51.950;5.902;2023-05-16T07:47:56;102012.00;;;11.61;65.59
38466;BME280;24244;51.950;5.902;2023-05-16T07:50:24;102016.69;;;11.67;65.32
38466;BME280;24244;51.950;5.902;2023-05-16T07:53:05;102021.69;;;11.70;63.89
38466;BME280;24244;51.950;5.902;2023-05-16T07:55:38;102015.75;;;11.76;63.02
38466;BME280;24244;51.950;5.902;2023-05-16T07:58:08;102024.91;;;11.82;63.45
38466;BME280;24244;51.950;5.902;2023-05-16T08:00:35;102012.44;;;11.82;62.58
38466;BME280;24244;51.950;5.902;2023-05-16T08:03:12;102025.25;;;11.87;63.26
38466;BME280;24244;51.950;5.902;2023-05-16T08:05:45;102014.94;;;11.92;61.98
38466;BME280;24244;51.950;5.902;2023-05-16T08:08:13;102020.13;;;11.93;62.44
38466;BME280;24244;51.950;5.902;2023-05-16T08:10:42;102014.44;;;11.96;61.42
38466;BME280;24244;51.950;5.902;2023-05-16T08:13:12;102021.13;;;12.00;61.65
38466;BME280;24244;51.950;5.902;2023-05-16T08:15:44;102010.81;;;12.05;61.17
38466;BME280;24244;51.950;5.902;2023-05-16T08:18:13;102012.81;;;12.11;61.62
38466;BME280;24244;51.950;5.902;2023-05-16T08:20:40;102017.81;;;12.14;61.05
38466;BME280;24244;51.950;5.902;2023-05-16T08:23:10;102012.81;;;12.11;59.53
38466;BME280;24244;51.950;5.902;2023-05-16T08:25:36;102014.31;;;12.14;59.82
38466;BME280;24244;51.950;5.902;2023-05-16T08:28:03;102022.13;;;12.24;59.61
38466;BME280;24244;51.950;5.902;2023-05-16T08:30:31;102015.97;;;12.39;59.87
38466;BME280;24244;51.950;5.902;2023-05-16T08:32:59;102027.63;;;12.46;59.70
38466;BME280;24244;51.950;5.902;2023-05-16T08:35:32;102028.78;;;12.44;60.41
38466;BME280;24244;51.950;5.902;2023-05-16T08:38:02;102030.81;;;12.42;60.76
38466;BME280;24244;51.950;5.902;2023-05-16T08:40:30;102036.16;;;12.42;61.56
38466;BME280;24244;51.950;5.902;2023-05-16T08:43:01;102040.13;;;12.38;61.78
38466;BME280;24244;51.950;5.902;2023-05-16T08:48:25;102032.66;;;12.33;62.26
38466;BME280;24244;51.950;5.902;2023-05-16T08:50:55;102023.47;;;12.44;62.49
38466;BME280;24244;51.950;5.902;2023-05-16T08:53:31;102035.47;;;12.48;61.20
38466;BME280;24244;51.950;5.902;2023-05-16T08:56:03;102028.78;;;12.52;61.50
38466;BME280;24244;51.950;5.902;2023-05-16T08:58:38;102023.63;;;12.59;60.90
38466;BME280;24244;51.950;5.902;2023-05-16T09:01:06;102028.63;;;12.70;61.36
38466;BME280;24244;51.950;5.902;2023-05-16T09:03:40;102022.25;;;12.79;60.63
38466;BME280;24244;51.950;5.902;2023-05-16T09:06:11;102021.75;;;12.83;59.35
38466;BME280;24244;51.950;5.902;2023-05-16T09:08:39;102028.09;;;12.90;58.24
38466;BME280;24244;51.950;5.902;2023-05-16T09:11:09;102023.06;;;12.95;58.24
38466;BME280;24244;51.950;5.902;2023-05-16T09:13:38;102021.72;;;13.00;57.87
38466;BME280;24244;51.950;5.902;2023-05-16T09:16:10;102023.03;;;13.12;58.16
38466;BME280;24244;51.950;5.902;2023-05-16T09:18:43;102013.03;;;13.14;57.27
38466;BME280;24244;51.950;5.902;2023-05-16T09:21:14;102026.53;;;13.20;56.44
38466;BME280;24244;51.950;5.902;2023-05-16T09:23:48;102018.84;;;13.17;55.86
38466;BME280;24244;51.950;5.902;2023-05-16T09:26:23;102021.00;;;13.22;56.57
38466;BME280;24244;51.950;5.902;2023-05-16T09:28:52;102017.03;;;13.18;56.21
38466;BME280;24244;51.950;5.902;2023-05-16T09:31:23;102021.34;;;13.19;56.75
38466;BME280;24244;51.950;5.902;2023-05-16T09:33:57;102017.03;;;13.18;57.10
38466;BME280;24244;51.950;5.902;2023-05-16T09:36:27;102019.16;;;13.22;57.45
38466;BME280;24244;51.950;5.902;2023-05-16T09:38:54;102031.88;;;13.20;57.16
38466;BME280;24244;51.950;5.902;2023-05-16T09:41:23;102032.19;;;13.17;57.41
38466;BME280;24244;51.950;5.902;2023-05-16T09:43:54;102032.72;;;13.13;57.69
38466;BME280;24244;51.950;5.902;2023-05-16T09:46:24;102026.38;;;13.14;57.91
38466;BME280;24244;51.950;5.902;2023-05-16T09:48:57;102030.72;;;13.07;58.23
38466;BME280;24244;51.950;5.902;2023-05-16T09:51:30;102018.22;;;13.07;57.95
38466;BME280;24244;51.950;5.902;2023-05-16T09:54:06;102018.38;;;13.14;58.00
38466;BME280;24244;51.950;5.902;2023-05-16T09:56:48;102016.00;;;13.27;57.87
38466;BME280;24244;51.950;5.902;2023-05-16T09:59:17;102020.09;;;13.38;57.25
38466;BME280;24244;51.950;5.902;2023-05-16T10:01:46;102020.75;;;13.48;57.71
38466;BME280;24244;51.950;5.902;2023-05-16T10:04:16;102017.56;;;13.44;55.91
38466;BME280;24244;51.950;5.902;2023-05-16T10:06:53;102018.78;;;13.42;55.61
38466;BME280;24244;51.950;5.902;2023-05-16T10:09:25;102015.59;;;13.38;55.34
38466;BME280;24244;51.950;5.902;2023-05-16T10:11:54;102005.41;;;13.42;54.12
38466;BME280;24244;51.950;5.902;2023-05-16T10:14:23;102024.84;;;13.58;54.68
38466;BME280;24244;51.950;5.902;2023-05-16T10:17:00;102017.28;;;13.70;52.62
38466;BME280;24244;51.950;5.902;2023-05-16T10:19:31;102014.19;;;13.81;51.61
38466;BME280;24244;51.950;5.902;2023-05-16T10:22:03;102001.91;;;13.95;52.06
38466;BME280;24244;51.950;5.902;2023-05-16T10:24:36;102010.72;;;14.03;52.10
38466;BME280;24244;51.950;5.902;2023-05-16T10:27:10;102025.56;;;14.06;52.50
38466;BME280;24244;51.950;5.902;2023-05-16T10:29:38;102031.81;;;13.98;52.69
38466;BME280;24244;51.950;5.902;2023-05-16T10:32:22;102024.19;;;13.87;52.26
38466;BME280;24244;51.950;5.902;2023-05-16T10:34:53;102026.69;;;13.89;52.69
38466;BME280;24244;51.950;5.902;2023-05-16T10:37:25;102016.22;;;14.02;53.23
38466;BME280;24244;51.950;5.902;2023-05-16T10:39:55;102013.28;;;14.20;53.25
38466;BME280;24244;51.950;5.902;2023-05-16T10:42:25;102006.31;;;14.33;52.64
38466;BME280;24244;51.950;5.902;2023-05-16T10:44:55;102012.72;;;14.47;52.52
38466;BME280;24244;51.950;5.902;2023-05-16T10:47:37;102023.25;;;14.48;51.08
38466;BME280;24244;51.950;5.902;2023-05-16T10:50:08;102008.59;;;14.36;50.08
38466;BME280;24244;51.950;5.902;2023-05-16T10:52:38;102017.06;;;14.25;49.59
38466;BME280;24244;51.950;5.902;2023-05-16T10:55:08;102005.88;;;14.22;49.36
38466;BME280;24244;51.950;5.902;2023-05-16T10:57:35;102010.34;;;14.29;49.21
38466;BME280;24244;51.950;5.902;2023-05-16T11:00:06;102012.44;;;14.42;50.27
38466;BME280;24244;51.950;5.902;2023-05-16T11:02:40;102012.44;;;14.42;50.47
38466;BME280;24244;51.950;5.902;2023-05-16T11:05:17;102015.75;;;14.44;51.29
38466;BME280;24244;51.950;5.902;2023-05-16T11:08:01;102013.91;;;14.44;51.14
38466;BME280;24244;51.950;5.902;2023-05-16T11:10:31;102016.81;;;14.35;50.52
38466;BME280;24244;51.950;5.902;2023-05-16T11:13:02;102013.84;;;14.30;50.62
38466;BME280;24244;51.950;5.902;2023-05-16T11:15:32;102018.66;;;14.34;50.64
38466;BME280;24244;51.950;5.902;2023-05-16T11:18:06;102011.72;;;14.25;49.68
38466;BME280;24244;51.950;5.902;2023-05-16T11:20:38;102013.06;;;14.21;50.23
38466;BME280;24244;51.950;5.902;2023-05-16T11:23:22;102008.66;;;14.28;50.83
38466;BME280;24244;51.950;5.902;2023-05-16T11:25:53;102016.13;;;14.41;49.34
38466;BME280;24244;51.950;5.902;2023-05-16T11:28:30;102018.97;;;14.39;48.93
38466;BME280;24244;51.950;5.902;2023-05-16T11:30:58;102017.06;;;14.48;49.56
38466;BME280;24244;51.950;5.902;2023-05-16T11:33:25;102012.91;;;14.45;49.41
38466;BME280;24244;51.950;5.902;2023-05-16T11:36:01;102009.06;;;14.48;49.60
38466;BME280;24244;51.950;5.902;2023-05-16T11:38:41;102023.06;;;14.50;49.51
38466;BME280;24244;51.950;5.902;2023-05-16T11:41:09;102016.53;;;14.53;49.76
38466;BME280;24244;51.950;5.902;2023-05-16T11:43:39;102021.81;;;14.61;50.48
38466;BME280;24244;51.950;5.902;2023-05-16T11:46:10;102033.63;;;14.66;50.07
38466;BME280;24244;51.950;5.902;2023-05-16T11:48:42;102047.16;;;14.65;49.08
38466;BME280;24244;51.950;5.902;2023-05-16T11:51:12;102036.84;;;14.62;49.00
38466;BME280;24244;51.950;5.902;2023-05-16T11:53:40;102030.66;;;14.61;48.58
38466;BME280;24244;51.950;5.902;2023-05-16T11:56:07;102034.06;;;14.55;47.95
38466;BME280;24244;51.950;5.902;2023-05-16T11:58:35;102048.59;;;14.38;47.05
38466;BME280;24244;51.950;5.902;2023-05-16T12:01:04;102027.75;;;14.25;47.52
38466;BME280;24244;51.950;5.902;2023-05-16T12:03:34;102028.81;;;14.16;47.81
38466;BME280;24244;51.950;5.902;2023-05-16T12:06:04;102035.19;;;14.15;47.86
38466;BME280;24244;51.950;5.902;2023-05-16T12:08:32;102037.13;;;14.21;47.90
38466;BME280;24244;51.950;5.902;2023-05-16T12:11:02;102039.75;;;14.29;47.50
38466;BME280;24244;51.950;5.902;2023-05-16T12:13:29;102037.88;;;14.38;47.80
38466;BME280;24244;51.950;5.902;2023-05-16T12:16:04;102038.38;;;14.41;47.41
38466;BME280;24244;51.950;5.902;2023-05-16T12:18:31;102044.19;;;14.45;47.81
38466;BME280;24244;51.950;5.902;2023-05-16T12:20:58;102044.19;;;14.45;47.44
38466;BME280;24244;51.950;5.902;2023-05-16T12:23:25;102040.25;;;14.56;48.32
38466;BME280;24244;51.950;5.902;2023-05-16T12:25:58;102039.97;;;14.65;48.46
38466;BME280;24244;51.950;5.902;2023-05-16T12:28:30;102052.44;;;14.73;48.10
38466;BME280;24244;51.950;5.902;2023-05-16T12:30:59;102045.44;;;14.72;47.69
38466;BME280;24244;51.950;5.902;2023-05-16T12:33:26;102047.16;;;14.65;47.12
38466;BME280;24244;51.950;5.902;2023-05-16T12:35:54;102051.16;;;14.69;47.96
38466;BME280;24244;51.950;5.902;2023-05-16T12:38:23;102050.72;;;14.80;48.47
38466;BME280;24244;51.950;5.902;2023-05-16T12:40:58;102052.88;;;14.84;48.05
38466;BME280;24244;51.950;5.902;2023-05-16T12:43:25;102052.09;;;14.76;46.51
38466;BME280;24244;51.950;5.902;2023-05-16T12:45:56;102053.75;;;14.62;46.13
38466;BME280;24244;51.950;5.902;2023-05-16T12:48:31;102052.91;;;14.62;46.61
38466;BME280;24244;51.950;5.902;2023-05-16T12:51:09;102057.16;;;14.71;47.70
38466;BME280;24244;51.950;5.902;2023-05-16T12:53:40;102065.19;;;14.71;47.48
38466;BME280;24244;51.950;5.902;2023-05-16T12:56:09;102072.09;;;14.65;47.85
38466;BME280;24244;51.950;5.902;2023-05-16T12:58:38;102064.63;;;14.61;48.13
38466;BME280;24244;51.950;5.902;2023-05-16T13:01:07;102082.97;;;14.64;48.90
38466;BME280;24244;51.950;5.902;2023-05-16T13:03:40;102069.97;;;14.61;49.12
38466;BME280;24244;51.950;5.902;2023-05-16T13:06:10;102076.69;;;14.57;49.14
38466;BME280;24244;51.950;5.902;2023-05-16T13:08:46;102084.13;;;14.46;49.10
38466;BME280;24244;51.950;5.902;2023-05-16T13:11:18;102080.06;;;14.28;49.28