sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9177;DHT22;4623;54.310;10.112;2022-10-28T00:00:29;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:02:55;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:05:20;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:07:46;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:10:12;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:12:38;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:15:04;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:17:29;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:19:55;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:22:21;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:24:46;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:27:12;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:29:38;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:32:03;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:34:29;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:36:55;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:39:23;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:41:54;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:49:55;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:52:29;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:54:56;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:57:25;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T00:59:53;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:02:20;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:04:46;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:07:12;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:09:39;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:14:58;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:23:24;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:26:06;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:32:21;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:37:37;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:40:11;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:45:14;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:52:54;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:55:33;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T01:58:01;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:00:30;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:02:56;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:14:10;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:16:57;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:19:37;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:22:23;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:25:02;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:27:55;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:30:28;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:32:59;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:35:40;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:38:11;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:40:38;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:43:07;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:45:37;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:48:09;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:50:39;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:53:16;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:55:45;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T02:58:13;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:00:43;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:03:09;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:05:34;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:08:00;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:10:26;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:12:51;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:15:17;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:17:42;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:20:08;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:22:34;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:25:00;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:27:25;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:29:51;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:32:17;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:34:42;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:37:08;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:39:34;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:41:59;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:44:25;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:46:50;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:49:16;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:51:42;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:54:07;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:56:33;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T03:58:58;14.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:01:24;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:03:49;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:06:15;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:08:41;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:11:07;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:13:33;15.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:15:59;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:18:26;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:20:52;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:23:17;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:25:44;15.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:28:09;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:30:35;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:33:00;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:35:26;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:37:51;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:40:17;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:42:43;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:45:09;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:47:35;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:50:00;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:52:26;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:54:52;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:57:17;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T04:59:43;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:02:08;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:04:34;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:07:00;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:09:25;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:11:51;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:14:16;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:16:42;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:19:08;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:21:33;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:23:59;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:26:24;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:28:50;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:31:17;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:33:43;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:36:08;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:38:34;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:40:59;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:43:25;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:45:55;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:48:21;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:50:47;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:53:13;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:55:38;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T05:58:04;15.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:00:30;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:03:03;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:05:34;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:07:59;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:10:25;15.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:12:53;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:15:18;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:17:47;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:20:13;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:22:46;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:25:12;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:27:38;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:30:04;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:32:29;15.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:34:55;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:37:21;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:39:46;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:42:16;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:44:41;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:47:07;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:49:33;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:51:58;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:54:24;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:56:49;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T06:59:15;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:01:41;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:04:10;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:06:36;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:09:01;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:11:27;15.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:13:53;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:16:18;15.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:18:44;15.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:21:09;15.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:23:35;15.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:26:01;15.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:28:27;15.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:30:52;15.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:33:18;15.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:35:44;15.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:38:10;15.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:40:36;15.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:43:02;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:45:27;16.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:47:53;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:50:19;16.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:52:44;16.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:55:10;16.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T07:57:36;16.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:00:03;16.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:02:29;16.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:04:54;16.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:07:21;16.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:09:46;17.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:12:13;17.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:14:39;17.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:17:05;17.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:19:31;18.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:21:58;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:24:24;19.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:26:49;20.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:29:15;20.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:31:41;20.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:34:07;20.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:36:33;20.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:38:59;20.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:44:27;20.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:50:03;22.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:52:47;22.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:55:20;22.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T08:57:55;23.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:00:27;23.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:05:36;24.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:08:02;24.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:10:40;24.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:13:31;24.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:16:49;24.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:19:46;25.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:25:36;25.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:36:00;25.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:38:33;25.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:41:33;25.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:44:12;25.80;98.20
9177;DHT22;4623;54.310;10.112;2022-10-28T09:46:39;25.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:49:11;25.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:51:46;25.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:54:14;25.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:56:40;25.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T09:59:06;25.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T10:01:33;26.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T10:04:00;26.00;98.80
9177;DHT22;4623;54.310;10.112;2022-10-28T10:06:35;26.00;99.30
9177;DHT22;4623;54.310;10.112;2022-10-28T10:09:01;25.90;98.20
9177;DHT22;4623;54.310;10.112;2022-10-28T10:11:41;26.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T10:14:20;26.20;98.10
9177;DHT22;4623;54.310;10.112;2022-10-28T10:16:52;26.20;96.90
9177;DHT22;4623;54.310;10.112;2022-10-28T10:19:19;26.40;97.80
9177;DHT22;4623;54.310;10.112;2022-10-28T10:21:47;26.60;98.30
9177;DHT22;4623;54.310;10.112;2022-10-28T10:24:30;26.60;97.60
9177;DHT22;4623;54.310;10.112;2022-10-28T10:27:20;26.60;96.30
9177;DHT22;4623;54.310;10.112;2022-10-28T10:29:48;26.50;97.00
9177;DHT22;4623;54.310;10.112;2022-10-28T10:35:00;26.50;96.70
9177;DHT22;4623;54.310;10.112;2022-10-28T10:37:28;26.10;95.60
9177;DHT22;4623;54.310;10.112;2022-10-28T10:40:27;25.70;98.00
9177;DHT22;4623;54.310;10.112;2022-10-28T10:48:23;26.10;97.00
9177;DHT22;4623;54.310;10.112;2022-10-28T10:50:49;26.80;97.50
9177;DHT22;4623;54.310;10.112;2022-10-28T10:53:26;27.40;93.80
9177;DHT22;4623;54.310;10.112;2022-10-28T10:55:57;27.50;92.30
9177;DHT22;4623;54.310;10.112;2022-10-28T10:58:27;27.60;92.80
9177;DHT22;4623;54.310;10.112;2022-10-28T11:00:57;27.40;91.50
9177;DHT22;4623;54.310;10.112;2022-10-28T11:03:24;27.20;92.00
9177;DHT22;4623;54.310;10.112;2022-10-28T11:05:57;27.20;92.80
9177;DHT22;4623;54.310;10.112;2022-10-28T11:08:39;27.20;90.80
9177;DHT22;4623;54.310;10.112;2022-10-28T11:11:09;26.90;91.30
9177;DHT22;4623;54.310;10.112;2022-10-28T11:13:37;26.70;92.10
9177;DHT22;4623;54.310;10.112;2022-10-28T11:16:23;26.40;93.20
9177;DHT22;4623;54.310;10.112;2022-10-28T11:18:51;26.10;94.20
9177;DHT22;4623;54.310;10.112;2022-10-28T11:21:30;26.10;94.80
9177;DHT22;4623;54.310;10.112;2022-10-28T11:29:39;26.60;92.60
9177;DHT22;4623;54.310;10.112;2022-10-28T11:33:03;26.10;93.50
9177;DHT22;4623;54.310;10.112;2022-10-28T11:35:27;26.00;94.40
9177;DHT22;4623;54.310;10.112;2022-10-28T11:45:38;25.80;97.80
9177;DHT22;4623;54.310;10.112;2022-10-28T11:48:38;26.00;96.50
9177;DHT22;4623;54.310;10.112;2022-10-28T11:57:00;25.40;97.40
9177;DHT22;4623;54.310;10.112;2022-10-28T12:02:43;25.50;97.80
9177;DHT22;4623;54.310;10.112;2022-10-28T12:05:27;25.20;99.40
9177;DHT22;4623;54.310;10.112;2022-10-28T12:10:58;24.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:13:42;24.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:16:21;25.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:21:32;25.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:23:59;25.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:26:39;25.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:29:22;25.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:34:58;25.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:37:41;25.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:40:15;24.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:42:46;25.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:45:16;25.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:47:54;25.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:50:51;26.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T12:55:50;27.40;95.30
9177;DHT22;4623;54.310;10.112;2022-10-28T13:01:02;27.50;92.70
9177;DHT22;4623;54.310;10.112;2022-10-28T13:03:30;27.20;91.50
9177;DHT22;4623;54.310;10.112;2022-10-28T13:12:41;26.80;95.00
9177;DHT22;4623;54.310;10.112;2022-10-28T13:20:43;25.70;99.40
9177;DHT22;4623;54.310;10.112;2022-10-28T13:23:49;25.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T13:26:28;25.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T13:29:00;25.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T13:31:36;25.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T13:34:03;25.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T13:36:37;24.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T13:39:20;24.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T13:41:46;24.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T13:51:50;23.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T14:05:22;22.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T14:07:55;22.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T14:10:29;22.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T14:13:15;21.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T14:15:42;21.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T14:20:59;21.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T14:52:33;21.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T14:55:02;21.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T14:57:31;21.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:00:02;20.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:02:30;20.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:05:18;20.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:07:46;20.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:10:25;20.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:12:53;20.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:15:30;20.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:17:56;20.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:20:26;20.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:22:53;20.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:25:21;20.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:27:50;20.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:30:24;20.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:32:54;20.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:37:59;20.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:40:31;20.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:45:28;20.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:47:54;20.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T15:55:41;20.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:00:49;19.90;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:03:27;19.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:06:02;19.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:08:29;19.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:10:59;19.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:13:35;19.80;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:16:07;19.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:18:42;19.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:21:19;19.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:23:48;19.70;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:26:14;19.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:28:40;19.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:31:16;19.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:33:42;19.60;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:36:08;19.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:38:34;19.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:41:00;19.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:43:28;19.50;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:45:56;19.40;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:48:24;19.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:50:51;19.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:53:18;19.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:55:43;19.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T16:58:09;19.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:00:36;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:03:02;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:05:28;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:07:54;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:10:21;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:12:47;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:15:13;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:17:38;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:20:05;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:22:30;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:24:56;19.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:27:22;19.30;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:29:47;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:32:13;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:34:39;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:37:05;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:39:32;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:41:58;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:44:23;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:46:50;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:49:16;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:51:42;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:54:08;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:56:34;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T17:59:00;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:01:27;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:03:53;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:06:19;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:08:45;19.20;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:11:13;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:13:41;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:16:09;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:18:35;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:21:00;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:23:26;19.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:25:59;19.00;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:28:25;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:30:52;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:33:17;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:35:43;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:38:09;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:40:34;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:43:00;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:45:26;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:47:51;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:50:17;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:52:42;19.10;99.90
9177;DHT22;4623;54.310;10.112;2022-10-28T18:55:08;19.10;99.90