sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5304;DHT22;2674;49.722;10.892;2022-10-12T00:02:07;8.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:04:33;8.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:06:59;8.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:09:25;8.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:11:50;8.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:14:16;8.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:16:42;8.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:19:11;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:21:38;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:24:04;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:26:30;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:29:00;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:31:27;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:33:53;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:36:20;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:38:47;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:41:13;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:43:41;7.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:46:16;7.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:48:44;7.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:51:12;7.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:53:43;7.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:56:17;7.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T00:58:45;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:01:11;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:03:37;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:06:05;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:08:31;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:10:57;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:13:23;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:19:18;7.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:21:55;7.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:24:51;7.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:27:28;7.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:30:17;7.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:38:33;7.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:43:35;7.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T01:48:52;6.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:00:04;6.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:08:22;6.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:13:37;6.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:16:08;6.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:18:38;6.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:21:07;6.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:23:35;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:26:03;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:31:57;6.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:35:04;6.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:37:33;6.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:40:10;6.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:42:40;6.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:45:09;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:47:36;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:50:05;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:52:32;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:54:58;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:57:24;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T02:59:50;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:02:16;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:04:42;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:07:08;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:09:34;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:12:00;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:14:26;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:16:52;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:19:18;6.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:21:44;6.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:24:10;6.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:26:35;6.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:29:02;6.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:31:27;6.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:33:53;6.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:36:19;6.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:38:45;6.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:41:11;6.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:43:37;6.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:46:02;6.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:48:28;6.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:50:54;6.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:53:20;6.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:55:46;6.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T03:58:13;5.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:00:39;5.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:03:04;5.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:05:31;5.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:07:57;5.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:10:23;5.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:12:49;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:15:15;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:17:44;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:20:11;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:22:37;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:25:03;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:27:29;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:29:55;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:32:21;5.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:34:47;5.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:37:13;5.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:39:39;5.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:42:04;5.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:44:32;5.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:47:01;5.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:49:27;5.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:51:53;5.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:54:18;5.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:56:44;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T04:59:10;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:01:36;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:04:02;5.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:06:28;5.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:08:54;5.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:11:20;5.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:13:46;5.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:16:12;5.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:18:38;6.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:21:04;6.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:23:30;6.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:25:56;6.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:28:22;6.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:30:51;6.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:33:18;6.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:35:44;6.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:38:13;6.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:40:39;6.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:43:05;6.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:45:31;6.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:47:57;6.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:50:23;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:52:49;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:55:14;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T05:57:40;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:00:07;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:02:34;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:05:00;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:07:26;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:09:52;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:12:18;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:14:44;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:17:10;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:19:36;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:22:02;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:24:28;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:26:54;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:29:20;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:31:50;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:34:16;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:36:42;6.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:39:09;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:41:35;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:44:01;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:46:27;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:48:52;6.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:51:18;6.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:53:44;7.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:56:10;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T06:58:37;7.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:01:05;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:03:31;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:06:11;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:08:38;7.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:11:07;7.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:13:34;7.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:16:01;7.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:18:27;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:20:55;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:23:23;7.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:25:49;7.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:28:16;7.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:30:42;7.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:33:08;7.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:35:34;7.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:38:00;7.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:40:27;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:42:54;8.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:45:20;8.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:47:46;8.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:50:12;8.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:52:39;8.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:55:05;8.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:57:32;8.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T07:59:58;8.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:02:24;8.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:04:51;8.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:07:16;9.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:09:42;9.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:12:09;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:14:36;9.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:17:02;9.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:19:28;9.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:21:53;9.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:24:19;9.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:26:45;9.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:29:11;9.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:31:38;9.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:34:04;10.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:36:31;10.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:38:57;10.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:46:45;10.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:49:17;10.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:54:22;10.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:56:52;10.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T08:59:18;11.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:15:19;11.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:17:56;11.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:20:28;11.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:25:41;12.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:28:33;12.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:31:21;12.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:33:57;12.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:36:31;12.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:38:59;12.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:41:40;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:44:08;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:46:52;12.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:49:19;12.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:51:45;13.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:54:17;13.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T09:56:50;13.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:02:14;13.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:04:42;13.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:07:25;13.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:10:23;13.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:13:00;13.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:15:32;13.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:18:04;13.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:20:38;13.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:23:16;13.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:26:04;14.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:28:32;14.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:36:53;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:39:27;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:41:55;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:44:31;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:47:02;14.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:52:34;14.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T10:57:40;15.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:00:18;15.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:05:24;15.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:08:03;15.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:10:51;15.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:13:47;15.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:19:46;15.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:22:24;15.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:25:02;15.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:27:38;15.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:30:16;15.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:32:54;16.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:35:44;16.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:38:32;16.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:43:51;16.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:46:26;16.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:49:01;16.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:51:30;16.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:56:32;16.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T11:59:23;16.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T12:04:31;16.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T12:09:44;17.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T12:12:20;17.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T12:14:58;17.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T12:17:27;17.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T12:19:58;17.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T12:27:46;17.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T12:32:55;17.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T12:40:52;17.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T12:53:49;17.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T12:56:39;17.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:08:06;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:13:27;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:18:59;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:21:28;17.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:24:22;18.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:26:54;18.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:29:35;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:32:09;18.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:34:43;18.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:37:13;18.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:39:42;18.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:42:14;18.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:44:41;18.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:47:28;18.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:49:55;18.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:52:28;18.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:54:55;18.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T13:57:39;18.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:02:42;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:05:21;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:07:49;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:10:35;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:13:03;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:15:34;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:18:02;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:20:30;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:23:00;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:25:31;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:28:17;18.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:30:50;18.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:35:45;18.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:38:38;18.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:46:40;17.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:49:15;17.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:51:42;17.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:54:08;17.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:56:34;17.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T14:59:00;17.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:01:26;17.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:03:52;17.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:06:18;17.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:08:44;16.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:11:13;16.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:13:40;16.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:16:27;16.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:18:53;16.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:21:19;16.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:23:45;16.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:26:12;16.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:28:40;16.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:31:12;15.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:33:42;15.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:36:08;15.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:38:34;15.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:41:01;15.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:43:27;15.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:45:54;15.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:48:21;15.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:50:48;15.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:53:20;14.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:55:48;14.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T15:58:14;14.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:00:41;14.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:03:08;14.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:05:37;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:08:04;14.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:10:33;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:12:59;14.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:15:30;14.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:17:58;14.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:20:25;13.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:22:52;13.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:25:19;13.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:27:49;13.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:30:15;13.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:32:41;13.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:35:07;13.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:37:34;13.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:40:01;13.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:42:27;13.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:44:53;13.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:47:19;13.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:49:45;13.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:52:11;13.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:54:37;13.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:57:03;13.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T16:59:29;13.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:01:55;13.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:04:21;12.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:06:47;12.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:09:13;12.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:11:40;12.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:14:08;12.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:16:34;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:19:22;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:21:48;12.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:24:16;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:26:43;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:29:11;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:31:38;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:34:05;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:36:32;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:39:01;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:41:28;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:43:54;12.70;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:46:20;12.60;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:48:46;12.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:51:11;12.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:53:39;12.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:56:06;12.50;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T17:58:33;12.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:01:11;12.40;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:03:38;12.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:06:12;12.30;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:08:40;12.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:11:06;12.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:13:33;12.20;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:15:59;12.10;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:18:25;12.00;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:20:51;11.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:23:18;11.80;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:25:45;11.90;99.90
5304;DHT22;2674;49.722;10.892;2022-10-12T18:28:15;11.70;99.90