sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2024-02-04T00:00:30;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:02:55;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:05:21;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:07:47;2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:10:12;2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:12:40;2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:15:06;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:17:32;2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:20:00;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:22:27;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:24:53;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:27:19;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:29:44;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:32:10;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:34:36;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:37:02;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:39:28;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:41:53;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:44:19;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:46:44;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:49:10;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:51:36;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:54:01;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:56:27;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T00:58:53;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:01:18;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:03:45;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:06:10;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:08:36;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:11:04;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:13:30;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:15:56;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:18:21;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:20:47;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:23:13;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:25:38;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:28:04;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:30:30;2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:32:56;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:35:22;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:37:48;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:40:14;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:42:40;2.10;99.60
10431;DHT22;5262;59.958;17.726;2024-02-04T01:45:06;2.10;99.80
10431;DHT22;5262;59.958;17.726;2024-02-04T01:47:33;2.00;99.70
10431;DHT22;5262;59.958;17.726;2024-02-04T01:49:59;2.00;99.10
10431;DHT22;5262;59.958;17.726;2024-02-04T01:52:25;2.00;98.90
10431;DHT22;5262;59.958;17.726;2024-02-04T01:54:52;2.00;98.80
10431;DHT22;5262;59.958;17.726;2024-02-04T01:57:18;2.00;98.50
10431;DHT22;5262;59.958;17.726;2024-02-04T01:59:45;2.00;98.20
10431;DHT22;5262;59.958;17.726;2024-02-04T02:02:11;2.00;97.30
10431;DHT22;5262;59.958;17.726;2024-02-04T02:04:37;2.10;97.30
10431;DHT22;5262;59.958;17.726;2024-02-04T02:07:04;2.00;97.20
10431;DHT22;5262;59.958;17.726;2024-02-04T02:09:31;2.00;97.10
10431;DHT22;5262;59.958;17.726;2024-02-04T02:12:09;1.90;97.10
10431;DHT22;5262;59.958;17.726;2024-02-04T02:14:39;1.90;96.80
10431;DHT22;5262;59.958;17.726;2024-02-04T02:17:11;2.00;96.10
10431;DHT22;5262;59.958;17.726;2024-02-04T02:22:29;2.00;96.00
10431;DHT22;5262;59.958;17.726;2024-02-04T02:24:59;2.00;96.10
10431;DHT22;5262;59.958;17.726;2024-02-04T02:27:26;1.80;95.90
10431;DHT22;5262;59.958;17.726;2024-02-04T02:29:52;1.80;96.10
10431;DHT22;5262;59.958;17.726;2024-02-04T02:32:18;1.80;95.60
10431;DHT22;5262;59.958;17.726;2024-02-04T02:34:44;1.80;96.00
10431;DHT22;5262;59.958;17.726;2024-02-04T02:37:23;1.70;95.90
10431;DHT22;5262;59.958;17.726;2024-02-04T02:42:20;1.80;95.50
10431;DHT22;5262;59.958;17.726;2024-02-04T02:44:48;1.70;95.30
10431;DHT22;5262;59.958;17.726;2024-02-04T02:47:14;1.70;95.00
10431;DHT22;5262;59.958;17.726;2024-02-04T02:49:40;1.80;94.70
10431;DHT22;5262;59.958;17.726;2024-02-04T02:52:06;1.80;94.90
10431;DHT22;5262;59.958;17.726;2024-02-04T02:54:32;1.80;95.20
10431;DHT22;5262;59.958;17.726;2024-02-04T02:56:57;1.80;95.00
10431;DHT22;5262;59.958;17.726;2024-02-04T02:59:23;1.80;94.70
10431;DHT22;5262;59.958;17.726;2024-02-04T03:01:48;1.80;94.50
10431;DHT22;5262;59.958;17.726;2024-02-04T03:04:14;1.90;94.80
10431;DHT22;5262;59.958;17.726;2024-02-04T03:06:40;1.80;94.90
10431;DHT22;5262;59.958;17.726;2024-02-04T03:09:05;1.70;95.00
10431;DHT22;5262;59.958;17.726;2024-02-04T03:11:31;1.80;94.20
10431;DHT22;5262;59.958;17.726;2024-02-04T03:13:57;1.80;94.40
10431;DHT22;5262;59.958;17.726;2024-02-04T03:16:22;1.80;94.20
10431;DHT22;5262;59.958;17.726;2024-02-04T03:18:48;1.80;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T03:21:15;1.70;93.90
10431;DHT22;5262;59.958;17.726;2024-02-04T03:23:41;1.70;93.70
10431;DHT22;5262;59.958;17.726;2024-02-04T03:26:08;1.70;93.80
10431;DHT22;5262;59.958;17.726;2024-02-04T03:28:34;1.70;93.50
10431;DHT22;5262;59.958;17.726;2024-02-04T03:31:00;1.70;93.60
10431;DHT22;5262;59.958;17.726;2024-02-04T03:33:25;1.60;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T03:35:51;1.60;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T03:38:17;1.70;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T03:40:42;1.60;93.30
10431;DHT22;5262;59.958;17.726;2024-02-04T03:43:11;1.60;93.30
10431;DHT22;5262;59.958;17.726;2024-02-04T03:45:37;1.50;92.90
10431;DHT22;5262;59.958;17.726;2024-02-04T03:48:03;1.60;92.70
10431;DHT22;5262;59.958;17.726;2024-02-04T03:50:28;1.60;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T03:52:54;1.60;93.00
10431;DHT22;5262;59.958;17.726;2024-02-04T03:55:20;1.50;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T03:57:46;1.50;93.00
10431;DHT22;5262;59.958;17.726;2024-02-04T04:00:12;1.50;92.90
10431;DHT22;5262;59.958;17.726;2024-02-04T04:02:37;1.50;92.80
10431;DHT22;5262;59.958;17.726;2024-02-04T04:05:03;1.50;93.30
10431;DHT22;5262;59.958;17.726;2024-02-04T04:07:30;1.40;92.70
10431;DHT22;5262;59.958;17.726;2024-02-04T04:09:55;1.50;92.80
10431;DHT22;5262;59.958;17.726;2024-02-04T04:12:21;1.40;92.70
10431;DHT22;5262;59.958;17.726;2024-02-04T04:14:47;1.40;93.10
10431;DHT22;5262;59.958;17.726;2024-02-04T04:17:13;1.30;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T04:19:39;1.30;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T04:22:05;1.30;92.90
10431;DHT22;5262;59.958;17.726;2024-02-04T04:24:30;1.30;93.00
10431;DHT22;5262;59.958;17.726;2024-02-04T04:26:56;1.40;92.90
10431;DHT22;5262;59.958;17.726;2024-02-04T04:29:22;1.30;92.80
10431;DHT22;5262;59.958;17.726;2024-02-04T04:31:47;1.30;93.50
10431;DHT22;5262;59.958;17.726;2024-02-04T04:34:13;1.20;93.10
10431;DHT22;5262;59.958;17.726;2024-02-04T04:36:39;1.10;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T04:39:05;1.00;93.70
10431;DHT22;5262;59.958;17.726;2024-02-04T04:41:31;1.10;93.50
10431;DHT22;5262;59.958;17.726;2024-02-04T04:43:56;1.10;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T04:46:22;1.00;93.60
10431;DHT22;5262;59.958;17.726;2024-02-04T04:48:48;1.10;93.60
10431;DHT22;5262;59.958;17.726;2024-02-04T04:51:13;1.10;93.50
10431;DHT22;5262;59.958;17.726;2024-02-04T04:53:39;1.00;94.10
10431;DHT22;5262;59.958;17.726;2024-02-04T04:56:05;1.10;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T04:58:31;1.00;93.60
10431;DHT22;5262;59.958;17.726;2024-02-04T05:00:56;1.00;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T05:03:22;1.00;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T05:05:47;0.90;93.60
10431;DHT22;5262;59.958;17.726;2024-02-04T05:08:14;0.90;93.80
10431;DHT22;5262;59.958;17.726;2024-02-04T05:10:41;0.90;93.90
10431;DHT22;5262;59.958;17.726;2024-02-04T05:13:07;0.80;94.00
10431;DHT22;5262;59.958;17.726;2024-02-04T05:15:33;0.90;94.10
10431;DHT22;5262;59.958;17.726;2024-02-04T05:18:02;0.80;93.90
10431;DHT22;5262;59.958;17.726;2024-02-04T05:20:28;0.80;93.70
10431;DHT22;5262;59.958;17.726;2024-02-04T05:22:54;0.90;93.60
10431;DHT22;5262;59.958;17.726;2024-02-04T05:25:20;0.90;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T05:27:46;0.90;93.70
10431;DHT22;5262;59.958;17.726;2024-02-04T05:30:12;0.90;93.80
10431;DHT22;5262;59.958;17.726;2024-02-04T05:32:38;0.80;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T05:35:04;0.80;93.70
10431;DHT22;5262;59.958;17.726;2024-02-04T05:37:29;0.90;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T05:39:55;0.90;93.30
10431;DHT22;5262;59.958;17.726;2024-02-04T05:42:21;1.00;93.50
10431;DHT22;5262;59.958;17.726;2024-02-04T05:44:46;0.90;93.30
10431;DHT22;5262;59.958;17.726;2024-02-04T05:47:12;0.90;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T05:49:37;1.00;93.00
10431;DHT22;5262;59.958;17.726;2024-02-04T05:52:03;1.00;93.00
10431;DHT22;5262;59.958;17.726;2024-02-04T05:54:29;0.90;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T05:56:54;0.90;93.30
10431;DHT22;5262;59.958;17.726;2024-02-04T05:59:20;0.80;93.50
10431;DHT22;5262;59.958;17.726;2024-02-04T06:01:46;0.80;93.80
10431;DHT22;5262;59.958;17.726;2024-02-04T06:04:12;0.80;93.80
10431;DHT22;5262;59.958;17.726;2024-02-04T06:06:38;0.70;93.60
10431;DHT22;5262;59.958;17.726;2024-02-04T06:09:04;0.70;93.60
10431;DHT22;5262;59.958;17.726;2024-02-04T06:11:29;0.60;93.60
10431;DHT22;5262;59.958;17.726;2024-02-04T06:13:55;0.70;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T06:16:20;0.70;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T06:18:46;0.70;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T06:21:11;0.70;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T06:23:38;0.70;93.30
10431;DHT22;5262;59.958;17.726;2024-02-04T06:26:05;0.70;92.70
10431;DHT22;5262;59.958;17.726;2024-02-04T06:28:31;0.80;92.70
10431;DHT22;5262;59.958;17.726;2024-02-04T06:30:57;0.70;92.90
10431;DHT22;5262;59.958;17.726;2024-02-04T06:33:23;0.70;92.50
10431;DHT22;5262;59.958;17.726;2024-02-04T06:35:50;0.70;92.80
10431;DHT22;5262;59.958;17.726;2024-02-04T06:38:16;0.60;93.00
10431;DHT22;5262;59.958;17.726;2024-02-04T06:40:41;0.50;93.00
10431;DHT22;5262;59.958;17.726;2024-02-04T06:43:07;0.60;92.70
10431;DHT22;5262;59.958;17.726;2024-02-04T06:45:33;0.60;92.60
10431;DHT22;5262;59.958;17.726;2024-02-04T06:47:58;0.60;92.60
10431;DHT22;5262;59.958;17.726;2024-02-04T06:50:24;0.50;92.70
10431;DHT22;5262;59.958;17.726;2024-02-04T06:52:50;0.50;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T06:55:15;0.50;93.10
10431;DHT22;5262;59.958;17.726;2024-02-04T06:57:41;0.50;92.60
10431;DHT22;5262;59.958;17.726;2024-02-04T07:00:07;0.50;92.80
10431;DHT22;5262;59.958;17.726;2024-02-04T07:02:37;0.40;93.00
10431;DHT22;5262;59.958;17.726;2024-02-04T07:05:03;0.40;93.10
10431;DHT22;5262;59.958;17.726;2024-02-04T07:07:29;0.40;92.90
10431;DHT22;5262;59.958;17.726;2024-02-04T07:09:55;0.40;93.30
10431;DHT22;5262;59.958;17.726;2024-02-04T07:12:21;0.40;92.90
10431;DHT22;5262;59.958;17.726;2024-02-04T07:14:47;0.50;92.60
10431;DHT22;5262;59.958;17.726;2024-02-04T07:17:13;0.50;92.60
10431;DHT22;5262;59.958;17.726;2024-02-04T07:19:38;0.40;93.10
10431;DHT22;5262;59.958;17.726;2024-02-04T07:22:04;0.40;92.70
10431;DHT22;5262;59.958;17.726;2024-02-04T07:24:30;0.40;93.00
10431;DHT22;5262;59.958;17.726;2024-02-04T07:26:55;0.30;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T07:29:21;0.30;93.50
10431;DHT22;5262;59.958;17.726;2024-02-04T07:31:46;0.30;93.00
10431;DHT22;5262;59.958;17.726;2024-02-04T07:34:12;0.30;93.10
10431;DHT22;5262;59.958;17.726;2024-02-04T07:36:38;0.30;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T07:39:03;0.30;93.20
10431;DHT22;5262;59.958;17.726;2024-02-04T07:41:30;0.30;93.30
10431;DHT22;5262;59.958;17.726;2024-02-04T07:43:57;0.20;93.60
10431;DHT22;5262;59.958;17.726;2024-02-04T07:46:23;0.30;93.40
10431;DHT22;5262;59.958;17.726;2024-02-04T07:48:48;0.30;93.70
10431;DHT22;5262;59.958;17.726;2024-02-04T07:51:14;0.20;93.60
10431;DHT22;5262;59.958;17.726;2024-02-04T07:53:39;0.30;93.80
10431;DHT22;5262;59.958;17.726;2024-02-04T07:56:05;0.20;93.80
10431;DHT22;5262;59.958;17.726;2024-02-04T07:58:35;0.20;93.80
10431;DHT22;5262;59.958;17.726;2024-02-04T08:01:00;0.20;93.80
10431;DHT22;5262;59.958;17.726;2024-02-04T08:03:26;0.20;93.90
10431;DHT22;5262;59.958;17.726;2024-02-04T08:05:52;0.10;94.00
10431;DHT22;5262;59.958;17.726;2024-02-04T08:08:17;0.10;93.90
10431;DHT22;5262;59.958;17.726;2024-02-04T08:10:43;0.20;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T08:13:09;0.10;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T08:15:34;0.20;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T08:18:00;0.10;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T08:20:26;0.10;94.40
10431;DHT22;5262;59.958;17.726;2024-02-04T08:22:52;0.10;94.60
10431;DHT22;5262;59.958;17.726;2024-02-04T08:25:18;0.10;94.60
10431;DHT22;5262;59.958;17.726;2024-02-04T08:27:43;0.10;95.10
10431;DHT22;5262;59.958;17.726;2024-02-04T08:30:09;0.00;94.80
10431;DHT22;5262;59.958;17.726;2024-02-04T08:32:37;0.00;94.90
10431;DHT22;5262;59.958;17.726;2024-02-04T08:35:04;-0.10;95.00
10431;DHT22;5262;59.958;17.726;2024-02-04T08:37:31;0.00;95.10
10431;DHT22;5262;59.958;17.726;2024-02-04T08:39:57;0.00;94.90
10431;DHT22;5262;59.958;17.726;2024-02-04T08:42:23;0.00;95.10
10431;DHT22;5262;59.958;17.726;2024-02-04T08:44:49;0.00;95.10
10431;DHT22;5262;59.958;17.726;2024-02-04T08:47:15;-0.10;95.20
10431;DHT22;5262;59.958;17.726;2024-02-04T08:49:42;-0.10;95.20
10431;DHT22;5262;59.958;17.726;2024-02-04T08:52:08;-0.10;95.20
10431;DHT22;5262;59.958;17.726;2024-02-04T08:54:33;-0.10;95.00
10431;DHT22;5262;59.958;17.726;2024-02-04T08:56:59;-0.10;95.30
10431;DHT22;5262;59.958;17.726;2024-02-04T08:59:24;-0.10;95.20
10431;DHT22;5262;59.958;17.726;2024-02-04T09:01:50;-0.10;95.50
10431;DHT22;5262;59.958;17.726;2024-02-04T09:04:16;-0.10;95.70
10431;DHT22;5262;59.958;17.726;2024-02-04T09:06:41;-0.10;95.30
10431;DHT22;5262;59.958;17.726;2024-02-04T09:09:07;0.00;95.50
10431;DHT22;5262;59.958;17.726;2024-02-04T09:11:34;0.10;95.60
10431;DHT22;5262;59.958;17.726;2024-02-04T09:14:00;0.00;95.70
10431;DHT22;5262;59.958;17.726;2024-02-04T09:16:26;0.00;95.40
10431;DHT22;5262;59.958;17.726;2024-02-04T09:18:51;0.00;95.60
10431;DHT22;5262;59.958;17.726;2024-02-04T09:21:17;0.10;95.30
10431;DHT22;5262;59.958;17.726;2024-02-04T09:23:42;0.30;95.10
10431;DHT22;5262;59.958;17.726;2024-02-04T09:26:08;0.40;94.90
10431;DHT22;5262;59.958;17.726;2024-02-04T09:28:34;0.50;95.20
10431;DHT22;5262;59.958;17.726;2024-02-04T09:31:00;0.60;94.80
10431;DHT22;5262;59.958;17.726;2024-02-04T09:33:26;0.70;94.60
10431;DHT22;5262;59.958;17.726;2024-02-04T09:35:52;0.80;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T09:38:18;0.80;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T09:40:44;0.80;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T09:43:10;0.90;94.40
10431;DHT22;5262;59.958;17.726;2024-02-04T09:45:36;1.00;94.20
10431;DHT22;5262;59.958;17.726;2024-02-04T09:48:02;1.00;94.00
10431;DHT22;5262;59.958;17.726;2024-02-04T09:50:28;1.10;94.40
10431;DHT22;5262;59.958;17.726;2024-02-04T09:52:58;1.10;94.20
10431;DHT22;5262;59.958;17.726;2024-02-04T09:55:26;1.20;94.60
10431;DHT22;5262;59.958;17.726;2024-02-04T09:57:52;1.20;94.10
10431;DHT22;5262;59.958;17.726;2024-02-04T10:00:19;1.20;94.20
10431;DHT22;5262;59.958;17.726;2024-02-04T10:02:48;1.20;94.50
10431;DHT22;5262;59.958;17.726;2024-02-04T10:05:15;1.20;94.40
10431;DHT22;5262;59.958;17.726;2024-02-04T10:07:41;1.20;94.40
10431;DHT22;5262;59.958;17.726;2024-02-04T10:10:07;1.30;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T10:12:33;1.30;94.40
10431;DHT22;5262;59.958;17.726;2024-02-04T10:15:01;1.30;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T10:17:30;1.40;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T10:19:56;1.50;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T10:22:22;1.60;94.10
10431;DHT22;5262;59.958;17.726;2024-02-04T10:24:47;1.60;94.30
10431;DHT22;5262;59.958;17.726;2024-02-04T10:27:15;1.50;94.20
10431;DHT22;5262;59.958;17.726;2024-02-04T10:29:41;1.70;94.40
10431;DHT22;5262;59.958;17.726;2024-02-04T10:32:07;1.80;94.20
10431;DHT22;5262;59.958;17.726;2024-02-04T10:34:37;1.90;94.00
10431;DHT22;5262;59.958;17.726;2024-02-04T10:37:03;2.00;94.10
10431;DHT22;5262;59.958;17.726;2024-02-04T10:39:29;2.00;94.50
10431;DHT22;5262;59.958;17.726;2024-02-04T10:41:56;2.10;94.60
10431;DHT22;5262;59.958;17.726;2024-02-04T10:44:27;1.90;94.70
10431;DHT22;5262;59.958;17.726;2024-02-04T10:46:54;2.00;94.60
10431;DHT22;5262;59.958;17.726;2024-02-04T10:49:20;2.20;94.80
10431;DHT22;5262;59.958;17.726;2024-02-04T10:51:49;2.20;94.40
10431;DHT22;5262;59.958;17.726;2024-02-04T10:54:16;2.00;94.60
10431;DHT22;5262;59.958;17.726;2024-02-04T10:56:46;2.20;94.90
10431;DHT22;5262;59.958;17.726;2024-02-04T10:59:17;2.30;94.70
10431;DHT22;5262;59.958;17.726;2024-02-04T11:01:45;2.30;95.20
10431;DHT22;5262;59.958;17.726;2024-02-04T11:04:14;2.40;95.40
10431;DHT22;5262;59.958;17.726;2024-02-04T11:06:44;2.30;94.90
10431;DHT22;5262;59.958;17.726;2024-02-04T11:09:11;2.30;94.90
10431;DHT22;5262;59.958;17.726;2024-02-04T11:11:38;2.10;95.10
10431;DHT22;5262;59.958;17.726;2024-02-04T11:14:08;2.20;95.30
10431;DHT22;5262;59.958;17.726;2024-02-04T11:25:46;1.70;96.20
10431;DHT22;5262;59.958;17.726;2024-02-04T11:28:13;1.70;96.40
10431;DHT22;5262;59.958;17.726;2024-02-04T11:30:42;1.60;96.40
10431;DHT22;5262;59.958;17.726;2024-02-04T11:33:11;1.60;96.60
10431;DHT22;5262;59.958;17.726;2024-02-04T11:35:36;1.70;96.80
10431;DHT22;5262;59.958;17.726;2024-02-04T11:38:05;2.00;96.10
10431;DHT22;5262;59.958;17.726;2024-02-04T11:40:34;2.30;96.20
10431;DHT22;5262;59.958;17.726;2024-02-04T11:43:09;2.70;96.10
10431;DHT22;5262;59.958;17.726;2024-02-04T11:45:39;2.90;95.70
10431;DHT22;5262;59.958;17.726;2024-02-04T11:48:11;2.80;95.40
10431;DHT22;5262;59.958;17.726;2024-02-04T11:50:38;2.90;95.80
10431;DHT22;5262;59.958;17.726;2024-02-04T11:53:10;2.70;95.20
10431;DHT22;5262;59.958;17.726;2024-02-04T11:55:38;2.70;95.30
10431;DHT22;5262;59.958;17.726;2024-02-04T11:58:05;2.70;95.50
10431;DHT22;5262;59.958;17.726;2024-02-04T12:00:32;2.70;95.60
10431;DHT22;5262;59.958;17.726;2024-02-04T12:03:03;2.50;95.50
10431;DHT22;5262;59.958;17.726;2024-02-04T12:05:33;2.50;96.30
10431;DHT22;5262;59.958;17.726;2024-02-04T12:08:03;2.40;96.70
10431;DHT22;5262;59.958;17.726;2024-02-04T12:10:34;2.40;96.50
10431;DHT22;5262;59.958;17.726;2024-02-04T12:13:03;2.30;97.00
10431;DHT22;5262;59.958;17.726;2024-02-04T12:15:29;2.30;97.00
10431;DHT22;5262;59.958;17.726;2024-02-04T12:18:04;2.30;97.30
10431;DHT22;5262;59.958;17.726;2024-02-04T12:20:30;2.30;97.50
10431;DHT22;5262;59.958;17.726;2024-02-04T12:22:56;2.20;97.10
10431;DHT22;5262;59.958;17.726;2024-02-04T12:25:21;2.10;96.90
10431;DHT22;5262;59.958;17.726;2024-02-04T12:27:47;2.10;96.80
10431;DHT22;5262;59.958;17.726;2024-02-04T12:30:14;2.10;97.10
10431;DHT22;5262;59.958;17.726;2024-02-04T12:32:40;2.10;97.40
10431;DHT22;5262;59.958;17.726;2024-02-04T12:35:06;2.20;97.20
10431;DHT22;5262;59.958;17.726;2024-02-04T12:37:33;2.20;96.60
10431;DHT22;5262;59.958;17.726;2024-02-04T12:39:59;2.30;96.40
10431;DHT22;5262;59.958;17.726;2024-02-04T12:42:25;2.40;96.30
10431;DHT22;5262;59.958;17.726;2024-02-04T12:44:51;2.60;96.10
10431;DHT22;5262;59.958;17.726;2024-02-04T12:47:20;2.80;96.10
10431;DHT22;5262;59.958;17.726;2024-02-04T12:49:46;2.90;95.80
10431;DHT22;5262;59.958;17.726;2024-02-04T12:52:12;2.90;95.60
10431;DHT22;5262;59.958;17.726;2024-02-04T12:54:42;3.00;96.00
10431;DHT22;5262;59.958;17.726;2024-02-04T12:57:08;3.10;95.60
10431;DHT22;5262;59.958;17.726;2024-02-04T12:59:37;3.20;95.10
10431;DHT22;5262;59.958;17.726;2024-02-04T13:02:05;3.10;95.10
10431;DHT22;5262;59.958;17.726;2024-02-04T13:04:35;3.20;95.30
10431;DHT22;5262;59.958;17.726;2024-02-04T13:07:01;3.20;95.20
10431;DHT22;5262;59.958;17.726;2024-02-04T13:09:26;3.30;96.10
10431;DHT22;5262;59.958;17.726;2024-02-04T13:11:52;3.30;94.90
10431;DHT22;5262;59.958;17.726;2024-02-04T13:14:17;3.40;94.60
10431;DHT22;5262;59.958;17.726;2024-02-04T13:16:43;3.50;93.30
10431;DHT22;5262;59.958;17.726;2024-02-04T13:19:09;3.70;93.10
10431;DHT22;5262;59.958;17.726;2024-02-04T13:21:34;3.80;93.30
10431;DHT22;5262;59.958;17.726;2024-02-04T13:24:00;3.90;92.90
10431;DHT22;5262;59.958;17.726;2024-02-04T13:26:25;4.00;93.00
10431;DHT22;5262;59.958;17.726;2024-02-04T13:28:51;4.20;92.70
10431;DHT22;5262;59.958;17.726;2024-02-04T13:31:17;4.40;92.00
10431;DHT22;5262;59.958;17.726;2024-02-04T13:33:42;4.60;91.00
10431;DHT22;5262;59.958;17.726;2024-02-04T13:36:08;4.90;90.80
10431;DHT22;5262;59.958;17.726;2024-02-04T13:38:35;4.90;89.90
10431;DHT22;5262;59.958;17.726;2024-02-04T13:41:01;4.70;90.50
10431;DHT22;5262;59.958;17.726;2024-02-04T13:43:27;4.70;90.40
10431;DHT22;5262;59.958;17.726;2024-02-04T13:45:53;4.70;90.80
10431;DHT22;5262;59.958;17.726;2024-02-04T13:48:19;4.60;89.10
10431;DHT22;5262;59.958;17.726;2024-02-04T13:50:46;4.50;90.00
10431;DHT22;5262;59.958;17.726;2024-02-04T13:53:11;4.40;89.90
10431;DHT22;5262;59.958;17.726;2024-02-04T13:55:37;4.30;88.80
10431;DHT22;5262;59.958;17.726;2024-02-04T13:58:04;4.20;90.20
10431;DHT22;5262;59.958;17.726;2024-02-04T14:00:30;4.20;89.10
10431;DHT22;5262;59.958;17.726;2024-02-04T14:02:56;4.10;90.00
10431;DHT22;5262;59.958;17.726;2024-02-04T14:05:22;4.00;90.10
10431;DHT22;5262;59.958;17.726;2024-02-04T14:07:49;4.00;89.60
10431;DHT22;5262;59.958;17.726;2024-02-04T14:10:14;3.90;87.80
10431;DHT22;5262;59.958;17.726;2024-02-04T14:12:40;3.80;89.50
10431;DHT22;5262;59.958;17.726;2024-02-04T14:15:09;3.80;90.00
10431;DHT22;5262;59.958;17.726;2024-02-04T14:17:35;3.70;89.20
10431;DHT22;5262;59.958;17.726;2024-02-04T14:20:00;3.50;90.00
10431;DHT22;5262;59.958;17.726;2024-02-04T14:22:26;3.40;89.00
10431;DHT22;5262;59.958;17.726;2024-02-04T14:24:53;3.20;88.30
10431;DHT22;5262;59.958;17.726;2024-02-04T14:27:18;3.10;87.10
10431;DHT22;5262;59.958;17.726;2024-02-04T14:29:44;3.00;86.40
10431;DHT22;5262;59.958;17.726;2024-02-04T14:32:10;2.80;86.30
10431;DHT22;5262;59.958;17.726;2024-02-04T14:34:35;2.70;87.10
10431;DHT22;5262;59.958;17.726;2024-02-04T14:37:01;2.60;86.90
10431;DHT22;5262;59.958;17.726;2024-02-04T14:39:26;2.40;87.40
10431;DHT22;5262;59.958;17.726;2024-02-04T14:41:52;2.20;87.20
10431;DHT22;5262;59.958;17.726;2024-02-04T14:44:20;2.20;84.80
10431;DHT22;5262;59.958;17.726;2024-02-04T14:46:45;2.20;84.80
10431;DHT22;5262;59.958;17.726;2024-02-04T14:49:11;2.20;84.60
10431;DHT22;5262;59.958;17.726;2024-02-04T14:51:40;2.10;84.00
10431;DHT22;5262;59.958;17.726;2024-02-04T14:54:07;2.00;84.60
10431;DHT22;5262;59.958;17.726;2024-02-04T14:56:38;1.90;86.40
10431;DHT22;5262;59.958;17.726;2024-02-04T14:59:05;1.90;85.80
10431;DHT22;5262;59.958;17.726;2024-02-04T15:01:32;1.80;85.70
10431;DHT22;5262;59.958;17.726;2024-02-04T15:03:57;1.70;86.40
10431;DHT22;5262;59.958;17.726;2024-02-04T15:06:23;1.60;87.00
10431;DHT22;5262;59.958;17.726;2024-02-04T15:08:48;1.50;87.00
10431;DHT22;5262;59.958;17.726;2024-02-04T15:11:14;1.50;88.20
10431;DHT22;5262;59.958;17.726;2024-02-04T15:13:40;1.50;88.20
10431;DHT22;5262;59.958;17.726;2024-02-04T15:16:06;1.40;89.10
10431;DHT22;5262;59.958;17.726;2024-02-04T15:18:33;1.30;89.10
10431;DHT22;5262;59.958;17.726;2024-02-04T15:20:59;1.20;89.00
10431;DHT22;5262;59.958;17.726;2024-02-04T15:23:25;1.20;89.30
10431;DHT22;5262;59.958;17.726;2024-02-04T15:25:52;1.10;89.70
10431;DHT22;5262;59.958;17.726;2024-02-04T15:28:19;1.00;90.00
10431;DHT22;5262;59.958;17.726;2024-02-04T15:30:45;0.90;90.20
10431;DHT22;5262;59.958;17.726;2024-02-04T15:33:11;0.90;90.20
10431;DHT22;5262;59.958;17.726;2024-02-04T15:35:38;0.80;90.60
10431;DHT22;5262;59.958;17.726;2024-02-04T15:38:03;0.80;90.30
10431;DHT22;5262;59.958;17.726;2024-02-04T15:40:29;0.70;90.80
10431;DHT22;5262;59.958;17.726;2024-02-04T15:42:55;0.70;90.40
10431;DHT22;5262;59.958;17.726;2024-02-04T15:45:20;0.70;90.90
10431;DHT22;5262;59.958;17.726;2024-02-04T15:47:50;0.60;91.00
10431;DHT22;5262;59.958;17.726;2024-02-04T15:50:22;0.50;91.20
10431;DHT22;5262;59.958;17.726;2024-02-04T15:52:49;0.50;91.20