sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53264;DHT22;39153;52.680;6.172;2023-04-26T00:00:18;4.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:02:44;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:05:10;4.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:07:35;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:10:03;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:12:29;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:14:55;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:17:22;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:19:48;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:22:14;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:24:39;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:27:06;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:29:37;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:32:03;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:34:33;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:36:59;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:39:25;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:41:50;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:44:16;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:46:42;4.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:49:16;4.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:51:43;4.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:54:09;4.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:56:36;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T00:59:02;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:01:28;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:03:54;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:06:21;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:08:49;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:11:16;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:13:45;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:16:12;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:18:38;4.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:21:04;4.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:23:30;4.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:25:56;4.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:28:21;4.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:30:47;4.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:33:13;4.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:35:40;4.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:38:06;4.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:40:32;4.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:42:59;4.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:45:24;4.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:47:50;4.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:50:16;4.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:52:42;3.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:55:07;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:57:33;3.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T01:59:59;3.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:02:27;3.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:04:52;3.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:07:18;3.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:09:44;3.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:12:11;3.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:14:37;3.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:17:03;3.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:19:29;3.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:21:56;3.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:24:23;3.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:26:49;3.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:29:15;3.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:31:41;3.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:34:07;3.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:36:33;3.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:38:59;3.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:41:24;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:43:50;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:46:17;3.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:48:42;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:51:08;3.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:53:34;3.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:55:59;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T02:58:26;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:00:52;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:03:19;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:05:45;3.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:08:11;3.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:10:37;4.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:13:05;3.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:15:31;3.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:17:57;3.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:20:26;3.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:22:52;3.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:25:17;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:27:44;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:30:10;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:32:35;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:35:01;3.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:37:27;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:39:52;3.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:42:19;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:44:45;3.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:47:11;4.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:49:37;3.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:52:02;4.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:54:28;4.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:56:54;4.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T03:59:19;4.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:01:45;4.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:04:11;4.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:06:36;4.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:09:03;4.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:11:30;4.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:13:56;4.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:16:21;4.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:18:47;4.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:21:12;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:23:38;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:26:04;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:28:31;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:30:58;3.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:33:25;3.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:35:53;3.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:38:19;3.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:40:47;3.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:43:14;3.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:45:41;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:48:07;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:50:33;3.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:53:00;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:55:26;3.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T04:57:52;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:00:18;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:02:44;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:05:10;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:07:36;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:10:02;3.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:12:28;3.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:14:54;3.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:17:19;3.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:19:45;3.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:22:11;3.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:24:46;3.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:27:12;3.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:29:38;3.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:32:04;4.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:34:29;4.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:36:55;4.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:39:21;4.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:41:46;4.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:44:13;4.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:46:41;4.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:49:06;4.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:51:32;4.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:53:58;4.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:56:23;4.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T05:58:50;4.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:01:17;4.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:03:44;4.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:06:10;5.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:08:36;5.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:11:01;5.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:13:27;5.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:15:53;5.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:18:19;5.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:20:48;5.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:23:13;5.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:25:39;5.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:28:09;5.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:30:35;5.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:33:01;5.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:35:26;5.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:37:52;5.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:40:18;5.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:42:44;5.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:45:10;5.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:47:36;5.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:50:03;5.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:52:29;5.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:54:55;5.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:57:21;5.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T06:59:47;5.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:02:12;5.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:04:38;5.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:07:04;6.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:09:29;6.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:11:56;6.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:14:22;6.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:16:48;6.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:19:13;6.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:21:39;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:24:05;6.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:26:31;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:28:57;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:31:24;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:33:50;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:36:15;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:38:41;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:41:07;6.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:43:32;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:45:59;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:48:25;6.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:50:51;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:53:17;6.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:55:42;6.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T07:58:08;7.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:00:37;7.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:03:03;7.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:05:29;7.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:07:55;7.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:10:21;7.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:12:46;7.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:15:12;7.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:17:38;7.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:20:04;7.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:22:30;7.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:24:56;7.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:27:21;7.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:29:47;7.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:32:13;7.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:34:39;7.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:37:09;7.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:39:34;8.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:42:27;8.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:44:53;8.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:47:28;8.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:49:57;8.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:52:29;8.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:54:59;8.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:57:25;8.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T08:59:52;8.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:02:22;8.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:04:49;8.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:07:31;8.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:09:58;8.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:12:24;8.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:14:50;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:17:31;9.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:19:58;9.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:22:28;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:24:54;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:27:20;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:29:57;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:32:24;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:34:50;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:37:16;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:39:42;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:42:10;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:44:37;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:47:03;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:49:44;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:52:10;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:54:45;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:57:15;8.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T09:59:46;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:02:16;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:04:43;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:07:12;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:09:38;10.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:12:05;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:14:31;10.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:16:59;10.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:19:25;10.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:21:53;10.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:24:21;10.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:26:52;10.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:29:25;10.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:34:28;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:37:15;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:39:43;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:42:28;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:44:57;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:47:30;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:52:28;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:54:58;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T10:57:47;9.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:00:17;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:02:51;8.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:08:17;9.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:10:52;9.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:13:21;9.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:15:46;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:18:18;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:20:44;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:23:12;10.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:25:38;10.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:28:04;11.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:30:33;11.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:33:00;11.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:35:26;11.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:37:57;10.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:40:27;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:42:52;10.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:45:19;10.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:47:45;10.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:50:12;10.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:52:38;10.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:55:05;10.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T11:57:32;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:00:12;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:02:46;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:05:28;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:07:58;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:10:33;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:13:00;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:15:30;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:18:09;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:20:37;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:23:08;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:25:38;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:28:06;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:30:37;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:33:03;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:35:29;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:37:56;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:40:25;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:42:51;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:45:18;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:47:45;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:50:11;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:52:38;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:55:08;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T12:57:37;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:00:08;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:02:34;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:05:00;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:07:40;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:10:07;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:12:34;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:15:00;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:17:25;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:19:52;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:22:19;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:24:45;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:27:11;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:29:37;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:32:03;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:34:29;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:36:56;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:39:26;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:41:55;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:44:23;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:46:49;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:49:15;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:51:41;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:54:07;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:56:35;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T13:59:01;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:01:30;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:03:55;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:06:21;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:08:47;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:11:13;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:13:40;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:16:05;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:18:32;9.10;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:20:58;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:23:24;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:25:53;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:28:19;9.20;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:30:45;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:33:11;9.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:35:37;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:38:03;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:40:29;9.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:42:55;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:45:21;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:47:47;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:50:12;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:52:39;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:55:05;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:57:32;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T14:59:59;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:02:32;9.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:04:58;9.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:07:25;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:09:51;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:12:16;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:14:42;10.00;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:17:08;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:19:34;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:22:00;9.50;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:24:26;9.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:26:52;9.90;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:29:17;10.30;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:31:43;10.40;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:34:08;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:36:35;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:39:00;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:41:26;10.60;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:43:52;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:46:20;10.70;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:48:46;10.80;99.90
53264;DHT22;39153;52.680;6.172;2023-04-26T15:51:15;10.80;99.90