sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14907;SDS011;7545;52.092;7.006;2023-03-01T00:01:31;6.63;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:03:57;6.03;;;3.97;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:06:23;4.50;;;4.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:08:50;5.60;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:13:44;7.00;;;4.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:16:11;5.90;;;4.17;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:18:39;6.40;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:21:05;7.60;;;4.43;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:23:31;11.33;;;4.23;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:25:59;6.03;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:28:24;6.27;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:30:50;7.37;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:33:16;7.40;;;4.23;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:35:42;6.53;;;4.13;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:38:07;6.40;;;4.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:40:34;5.70;;;3.57;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:43:00;5.83;;;4.43;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:45:26;5.53;;;4.40;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:47:52;4.97;;;3.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:50:18;4.60;;;4.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:52:45;5.53;;;4.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:55:11;5.97;;;4.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T00:57:37;5.33;;;4.23;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:00:06;5.63;;;3.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:02:32;5.33;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:04:58;8.00;;;4.40;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:07:24;5.73;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:09:50;4.80;;;4.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:12:15;5.80;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:14:41;4.50;;;3.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:17:07;5.10;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:19:32;7.07;;;5.47;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:21:58;6.13;;;4.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:24:23;6.37;;;3.97;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:26:49;6.23;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:29:14;6.60;;;4.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:31:41;5.33;;;4.13;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:34:09;6.23;;;4.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:36:39;5.83;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:39:04;7.00;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:41:30;5.03;;;3.70;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:44:10;6.23;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:49:24;5.30;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:51:57;4.67;;;4.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:57:13;6.43;;;4.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T01:59:43;9.93;;;5.47;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:02:14;6.80;;;4.97;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:04:40;8.63;;;5.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:07:11;6.07;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:09:41;6.13;;;4.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:12:10;5.60;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:14:35;7.57;;;4.40;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:17:01;6.37;;;4.93;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:22:27;7.77;;;5.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:27:55;5.67;;;4.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:30:25;6.63;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:32:52;5.17;;;4.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:35:27;7.87;;;4.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:37:57;7.47;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:40:25;5.27;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:42:53;7.53;;;4.97;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:45:21;7.80;;;4.73;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:47:48;5.70;;;4.37;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:50:22;7.03;;;4.63;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:53:08;6.17;;;4.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:55:38;4.80;;;4.13;;
14907;SDS011;7545;52.092;7.006;2023-03-01T02:58:04;5.33;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:00:31;7.37;;;5.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:03:04;5.93;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:05:30;6.13;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:07:57;5.30;;;3.97;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:10:26;8.83;;;4.43;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:13:00;8.03;;;5.07;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:15:28;6.63;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:17:55;7.07;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:20:22;5.40;;;4.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:22:51;6.57;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:25:18;5.60;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:27:46;6.57;;;5.37;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:30:14;5.47;;;4.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:32:42;6.60;;;4.37;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:35:17;6.83;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:37:55;6.57;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:40:28;7.53;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:42:58;9.50;;;5.07;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:45:24;4.53;;;3.93;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:47:50;4.83;;;4.17;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:50:16;6.47;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:52:42;5.77;;;4.43;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:55:09;6.27;;;4.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T03:57:36;5.97;;;4.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:00:03;6.37;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:02:30;6.53;;;4.73;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:04:56;7.27;;;5.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:07:21;7.33;;;5.23;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:09:47;7.37;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:12:12;8.10;;;4.97;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:14:38;5.80;;;4.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:17:04;7.73;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:19:30;7.43;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:22:01;6.80;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:24:32;6.10;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:26:58;7.80;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:29:24;7.63;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:31:49;5.83;;;5.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:34:15;6.17;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:36:40;6.57;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:39:06;10.00;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:41:37;7.80;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:44:08;9.03;;;5.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:46:34;5.33;;;4.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:49:00;6.17;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:51:26;8.57;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:53:52;7.70;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:56:17;7.47;;;5.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T04:58:43;7.33;;;5.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:01:13;6.03;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:03:45;6.87;;;4.63;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:06:13;7.23;;;5.43;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:08:41;7.20;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:11:07;5.13;;;3.97;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:13:34;4.30;;;3.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:16:01;6.83;;;4.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:18:28;4.60;;;3.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:20:56;5.57;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:23:29;5.33;;;3.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:25:57;6.60;;;4.87;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:28:24;6.27;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:30:51;8.17;;;4.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:33:17;8.37;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:35:43;6.10;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:38:10;8.70;;;5.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:40:44;7.93;;;5.40;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:43:12;5.90;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:45:40;6.53;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:48:06;4.83;;;4.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:50:33;7.47;;;5.07;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:53:02;7.67;;;5.37;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:55:31;7.10;;;5.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T05:58:00;7.07;;;4.93;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:00:28;8.50;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:02:55;7.47;;;4.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:05:22;6.20;;;4.40;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:07:48;6.70;;;5.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:10:15;8.47;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:12:41;5.70;;;5.07;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:15:08;5.50;;;4.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:17:36;6.87;;;5.57;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:20:10;8.47;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:22:39;7.83;;;5.40;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:25:05;7.73;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:27:31;5.43;;;4.73;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:29:57;9.60;;;5.23;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:32:22;9.07;;;4.47;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:34:49;9.63;;;5.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:37:14;5.60;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:39:40;8.83;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:42:07;6.50;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:44:34;9.40;;;5.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:47:01;6.97;;;5.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:49:27;7.27;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:51:52;7.47;;;5.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:54:18;6.00;;;4.47;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:56:47;7.33;;;5.47;;
14907;SDS011;7545;52.092;7.006;2023-03-01T06:59:13;5.87;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:01:38;6.27;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:04:04;7.87;;;4.73;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:06:30;9.07;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:08:55;5.50;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:11:21;7.47;;;4.43;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:13:47;8.43;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:16:13;6.27;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:18:39;6.60;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:21:09;4.83;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:23:37;5.77;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:26:03;5.40;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:28:29;8.87;;;5.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:30:58;6.30;;;4.40;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:33:26;7.13;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:35:58;8.67;;;5.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:38:25;7.53;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:40:51;7.80;;;5.43;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:43:17;12.03;;;6.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:45:43;9.37;;;5.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:48:08;8.13;;;6.23;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:50:34;8.47;;;5.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:53:00;8.63;;;6.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:55:26;8.90;;;5.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T07:57:51;6.80;;;5.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:00:17;6.43;;;4.93;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:02:43;8.07;;;5.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:05:09;6.00;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:07:35;8.13;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:10:00;8.93;;;5.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:12:26;6.57;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:14:53;7.60;;;5.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:17:18;7.17;;;5.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:19:44;9.13;;;5.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:22:10;6.10;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:24:36;8.63;;;5.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:27:02;6.40;;;5.17;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:29:28;7.53;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:31:55;7.00;;;5.40;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:34:21;6.70;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:36:47;6.20;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:39:14;8.57;;;5.47;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:41:41;8.60;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:44:07;6.80;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:46:38;7.17;;;5.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:49:05;6.03;;;5.17;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:51:32;12.00;;;5.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:54:05;6.87;;;5.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:56:32;6.67;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T08:58:58;6.00;;;5.13;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:01:23;8.50;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:03:49;8.33;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:06:15;7.23;;;5.57;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:08:43;5.83;;;4.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:11:11;8.90;;;6.40;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:13:39;7.00;;;5.87;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:16:05;5.87;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:18:32;7.43;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:21:03;7.47;;;4.70;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:23:32;8.47;;;5.23;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:26:03;6.63;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:28:29;7.17;;;4.37;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:30:59;8.17;;;4.87;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:33:25;5.40;;;4.37;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:36:03;8.10;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:38:30;7.97;;;5.30;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:40:56;8.63;;;5.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:46:08;7.20;;;4.57;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:48:42;12.13;;;5.23;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:51:32;5.73;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:53:58;6.07;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T09:56:30;5.10;;;4.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:04:54;6.63;;;4.80;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:07:32;5.77;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:10:07;13.87;;;9.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:12:41;10.07;;;4.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:15:15;7.30;;;4.23;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:17:51;8.03;;;5.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:20:24;6.17;;;4.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:22:53;5.97;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:31:11;7.53;;;5.23;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:33:43;6.47;;;5.47;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:36:09;8.53;;;5.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:38:52;8.80;;;6.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:41:23;8.47;;;4.97;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:43:51;8.20;;;5.73;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:46:22;7.70;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:51:44;9.97;;;5.57;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:54:28;7.70;;;5.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:56:56;6.83;;;5.43;;
14907;SDS011;7545;52.092;7.006;2023-03-01T10:59:30;9.93;;;5.97;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:02:17;6.97;;;5.43;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:04:58;8.73;;;5.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:07:25;6.83;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:09:51;6.97;;;5.17;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:12:17;8.13;;;5.57;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:15:01;8.50;;;4.63;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:17:28;7.17;;;4.93;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:22:50;6.27;;;4.40;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:25:19;5.90;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:28:09;6.60;;;4.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:33:21;12.43;;;6.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:36:01;9.03;;;5.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:38:40;10.50;;;6.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:43:53;6.97;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T11:57:37;5.37;;;4.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T12:08:13;8.00;;;4.17;;
14907;SDS011;7545;52.092;7.006;2023-03-01T12:16:27;5.07;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T12:25:00;6.50;;;4.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T12:50:00;8.10;;;5.07;;
14907;SDS011;7545;52.092;7.006;2023-03-01T12:52:40;6.53;;;4.17;;
14907;SDS011;7545;52.092;7.006;2023-03-01T12:57:56;8.97;;;3.93;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:11:05;5.55;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:13:37;6.22;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:16:19;6.78;;;3.55;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:19:16;7.20;;;4.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:21:43;5.67;;;3.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:27:21;5.68;;;3.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:29:57;4.95;;;3.95;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:32:31;4.53;;;3.45;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:37:47;6.30;;;3.55;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:42:44;5.18;;;3.33;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:45:24;4.50;;;2.38;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:47:58;4.40;;;3.75;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:50:43;4.40;;;2.97;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:53:14;5.68;;;2.63;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:56:16;3.40;;;3.05;;
14907;SDS011;7545;52.092;7.006;2023-03-01T13:58:48;3.95;;;2.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:01:33;4.43;;;2.85;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:04:01;4.53;;;2.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:06:44;3.45;;;2.65;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:09:17;4.97;;;2.53;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:14:51;5.03;;;2.42;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:19:47;3.65;;;2.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:24:58;3.30;;;2.45;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:27:35;4.25;;;3.25;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:30:10;3.58;;;2.65;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:32:39;5.13;;;2.78;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:35:21;4.13;;;2.65;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:37:55;4.82;;;2.72;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:40:41;3.45;;;2.78;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:43:11;3.75;;;2.75;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:45:42;4.05;;;2.78;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:48:13;4.50;;;2.58;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:50:40;3.97;;;2.72;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:53:07;4.50;;;2.58;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:55:50;3.65;;;2.97;;
14907;SDS011;7545;52.092;7.006;2023-03-01T14:58:20;4.13;;;2.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:00:58;4.88;;;3.15;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:03:39;4.30;;;3.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:06:09;5.47;;;3.80;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:08:37;6.55;;;4.05;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:13:38;3.45;;;2.55;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:18:51;4.43;;;3.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:21:23;4.87;;;2.67;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:23:56;5.07;;;2.83;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:26:30;3.33;;;2.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:28:58;3.67;;;2.77;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:31:26;6.07;;;2.78;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:34:08;3.57;;;2.13;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:36:41;3.42;;;2.28;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:41:53;3.13;;;2.17;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:44:27;3.27;;;2.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:46:55;2.40;;;2.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:49:31;2.77;;;2.00;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:52:01;4.80;;;2.80;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:54:27;3.23;;;2.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:56:54;4.13;;;2.43;;
14907;SDS011;7545;52.092;7.006;2023-03-01T15:59:20;4.17;;;2.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:01:47;4.73;;;2.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:04:14;3.50;;;2.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:06:52;6.47;;;2.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:09:25;3.95;;;2.35;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:11:51;3.80;;;2.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:14:18;3.43;;;2.40;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:16:44;4.27;;;2.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:19:10;4.40;;;2.47;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:21:36;8.47;;;4.30;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:24:03;6.03;;;3.80;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:26:31;8.17;;;5.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:28:57;7.50;;;4.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:31:23;6.40;;;3.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:33:53;7.77;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:36:19;4.23;;;2.73;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:38:45;7.63;;;5.03;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:41:12;4.97;;;3.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:43:39;6.87;;;3.13;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:46:13;4.60;;;2.90;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:48:40;4.40;;;2.60;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:51:06;6.07;;;3.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:53:33;2.83;;;2.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:56:01;4.80;;;2.30;;
14907;SDS011;7545;52.092;7.006;2023-03-01T16:58:28;3.97;;;2.63;;
14907;SDS011;7545;52.092;7.006;2023-03-01T17:00:54;4.40;;;2.50;;
14907;SDS011;7545;52.092;7.006;2023-03-01T17:03:21;4.00;;;2.80;;
14907;SDS011;7545;52.092;7.006;2023-03-01T17:05:49;3.63;;;2.47;;
14907;SDS011;7545;52.092;7.006;2023-03-01T17:08:15;3.83;;;2.93;;
14907;SDS011;7545;52.092;7.006;2023-03-01T17:10:41;2.93;;;2.17;;
14907;SDS011;7545;52.092;7.006;2023-03-01T17:13:07;3.07;;;2.30;;
14907;SDS011;7545;52.092;7.006;2023-03-01T17:15:34;2.97;;;2.20;;
14907;SDS011;7545;52.092;7.006;2023-03-01T17:18:02;3.97;;;2.10;;
14907;SDS011;7545;52.092;7.006;2023-03-01T17:20:28;3.50;;;2.27;;
14907;SDS011;7545;52.092;7.006;2023-03-01T17:22:54;4.10;;;2.67;;