sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36828;BME280;22766;48.042;11.192;2022-11-15T00:01:25;94994.00;;;1.90;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:04:11;94990.25;;;1.83;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:06:56;94989.44;;;1.83;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:09:41;94985.88;;;1.85;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:12:30;94980.16;;;1.95;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:15:15;94973.66;;;1.90;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:18:01;94976.41;;;1.87;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:20:46;94978.63;;;1.79;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:23:33;94977.53;;;1.83;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:26:18;94974.06;;;2.10;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:29:03;94981.91;;;1.94;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:31:49;94979.66;;;2.02;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:34:34;94985.16;;;2.21;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:37:19;94982.41;;;2.24;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:40:05;94982.53;;;2.35;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:42:51;94976.78;;;2.44;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:45:36;94978.00;;;2.51;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:48:21;94963.91;;;2.58;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:51:07;94968.09;;;2.59;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:53:52;94959.16;;;2.54;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:56:37;94950.91;;;2.50;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T00:59:22;94953.03;;;2.44;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:02:08;94955.47;;;2.45;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:04:53;94961.50;;;2.44;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:07:38;94955.28;;;2.36;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:10:23;94953.88;;;2.32;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:13:10;94950.13;;;2.25;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:15:55;94946.56;;;2.02;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:18:41;94946.25;;;1.94;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:21:26;94945.53;;;1.92;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:24:16;94943.09;;;1.90;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:27:02;94942.09;;;1.93;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:29:47;94936.59;;;1.99;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:32:32;94934.75;;;1.88;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:35:18;94937.47;;;1.48;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:38:03;94935.28;;;1.29;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:40:48;94923.78;;;1.24;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:43:36;94926.31;;;1.11;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:49:13;94919.28;;;1.02;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:52:00;94916.63;;;1.04;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:54:49;94907.91;;;1.08;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T01:57:36;94908.75;;;1.21;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:00:21;94908.19;;;1.42;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:03:06;94898.72;;;1.44;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:05:52;94904.91;;;1.40;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:08:38;94902.88;;;1.33;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:11:23;94896.31;;;1.16;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:14:09;94897.13;;;1.04;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:16:59;94889.88;;;0.98;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:32:37;94877.94;;;0.86;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:35:37;94875.28;;;0.87;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:38:47;94871.97;;;0.87;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:41:47;94882.03;;;0.88;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:44:38;94871.34;;;0.83;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:47:26;94870.69;;;0.80;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:50:16;94858.06;;;0.66;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:53:03;94862.81;;;0.58;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T02:55:49;94861.25;;;0.55;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:05:16;94856.63;;;0.62;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:08:18;94854.09;;;0.62;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:11:14;94849.91;;;0.61;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:14:21;94836.41;;;0.60;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:19:59;94842.75;;;0.53;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:22:47;94833.91;;;0.46;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:25:34;94832.09;;;0.48;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:28:42;94827.13;;;0.47;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:31:37;94822.75;;;0.49;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:34:54;94818.56;;;0.48;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:41:00;94814.31;;;0.48;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:49:33;94807.41;;;0.24;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:52:21;94809.84;;;0.25;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:55:10;94799.59;;;0.27;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T03:57:58;94802.34;;;0.24;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:00:43;94798.69;;;0.28;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:03:29;94800.75;;;0.35;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:06:15;94805.34;;;0.43;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:09:00;94801.72;;;0.47;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:11:45;94802.31;;;0.38;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:14:30;94801.84;;;0.31;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:17:15;94804.59;;;0.28;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:20:05;94805.63;;;0.38;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:23:15;94793.00;;;0.51;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:26:21;94796.75;;;0.58;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:29:07;94794.44;;;0.55;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:32:11;94789.03;;;0.47;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:34:56;94785.97;;;0.42;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:37:42;94789.16;;;0.31;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:40:34;94790.56;;;0.23;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:43:19;94787.38;;;0.19;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:46:04;94786.63;;;0.31;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:48:50;94784.38;;;0.27;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:51:42;94783.69;;;0.25;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:54:27;94775.63;;;0.18;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:57:13;94778.44;;;0.14;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T04:59:59;94775.38;;;0.09;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:02:44;94764.59;;;0.05;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:05:48;94764.53;;;0.19;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:08:33;94755.44;;;0.29;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:11:18;94746.81;;;0.32;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:14:04;94752.00;;;0.30;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:16:49;94746.28;;;0.27;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:19:34;94747.41;;;0.23;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:22:21;94756.13;;;0.19;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:25:07;94741.19;;;0.14;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:27:52;94738.03;;;0.11;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:30:37;94737.88;;;-0.01;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:33:23;94738.63;;;-0.13;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:39:18;94727.53;;;-0.24;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:42:12;94725.19;;;-0.27;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:44:59;94722.44;;;-0.24;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:47:45;94724.88;;;-0.23;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:50:32;94721.81;;;-0.28;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:53:19;94715.88;;;-0.27;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:56:08;94720.00;;;-0.26;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T05:58:55;94707.72;;;-0.32;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:01:43;94706.38;;;-0.37;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:04:29;94716.09;;;-0.44;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:07:14;94707.81;;;-0.47;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:09:59;94707.75;;;-0.46;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:12:45;94702.47;;;-0.43;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:15:32;94700.56;;;-0.39;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:18:18;94712.78;;;-0.32;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:21:04;94722.56;;;-0.26;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:23:49;94719.66;;;-0.34;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:26:34;94719.97;;;-0.38;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:29:20;94717.44;;;-0.38;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:32:05;94713.16;;;-0.38;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:34:50;94710.53;;;-0.36;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:37:35;94714.41;;;-0.31;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:40:21;94725.28;;;-0.29;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:43:06;94734.97;;;-0.21;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:45:52;94742.88;;;-0.13;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:48:38;94749.22;;;-0.06;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:51:23;94741.94;;;0.02;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:54:08;94737.44;;;0.20;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:56:53;94732.19;;;0.23;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T06:59:38;94728.63;;;0.25;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:02:25;94726.31;;;0.35;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:05:11;94719.84;;;0.43;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:07:57;94721.69;;;0.54;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:10:42;94710.91;;;0.63;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:13:28;94716.91;;;0.74;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:16:15;94714.41;;;0.87;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:19:00;94707.78;;;0.97;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:21:45;94713.06;;;1.07;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:24:31;94713.47;;;1.13;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:27:16;94716.72;;;1.15;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:30:02;94709.78;;;1.30;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:32:55;94700.13;;;1.35;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:35:40;94695.84;;;1.48;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:38:28;94697.81;;;1.68;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:41:14;94697.72;;;1.93;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:43:59;94702.25;;;2.24;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:46:45;94697.41;;;2.67;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:49:30;94696.09;;;2.96;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:52:15;94703.75;;;3.40;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:55:01;94703.59;;;3.86;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T07:57:46;94707.53;;;4.22;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:00:31;94699.47;;;4.69;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:03:17;94701.94;;;5.21;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:06:03;94697.53;;;5.63;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:08:48;94700.22;;;6.01;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:11:34;94701.19;;;6.48;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:14:19;94714.03;;;6.86;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:17:06;94704.25;;;7.18;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:19:51;94697.63;;;7.52;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:22:39;94695.91;;;7.80;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:25:25;94686.78;;;7.95;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:28:11;94682.16;;;7.99;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:31:04;94672.53;;;8.01;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:33:50;94674.75;;;8.13;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:36:35;94665.91;;;8.25;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:39:30;94656.72;;;8.58;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:42:15;94661.22;;;8.99;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:45:04;94655.00;;;8.84;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:47:49;94658.38;;;9.10;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:50:38;94648.09;;;9.78;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:53:23;94639.59;;;9.85;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:56:11;94639.13;;;10.64;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T08:58:56;94641.50;;;10.73;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T09:01:41;94632.31;;;10.87;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T09:04:26;94624.13;;;10.67;98.57
36828;BME280;22766;48.042;11.192;2022-11-15T09:07:13;94620.72;;;10.59;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T09:09:58;94617.81;;;10.86;99.84
36828;BME280;22766;48.042;11.192;2022-11-15T09:12:43;94611.22;;;11.46;97.98
36828;BME280;22766;48.042;11.192;2022-11-15T09:15:29;94601.13;;;12.06;90.74
36828;BME280;22766;48.042;11.192;2022-11-15T09:18:14;94601.22;;;12.58;92.12
36828;BME280;22766;48.042;11.192;2022-11-15T09:21:00;94605.00;;;11.71;91.25
36828;BME280;22766;48.042;11.192;2022-11-15T09:23:45;94605.19;;;12.00;88.64
36828;BME280;22766;48.042;11.192;2022-11-15T09:26:30;94608.78;;;12.22;80.97
36828;BME280;22766;48.042;11.192;2022-11-15T09:29:15;94606.78;;;11.63;85.90
36828;BME280;22766;48.042;11.192;2022-11-15T09:32:01;94612.25;;;11.76;90.70
36828;BME280;22766;48.042;11.192;2022-11-15T09:34:47;94607.47;;;12.49;86.87
36828;BME280;22766;48.042;11.192;2022-11-15T09:37:32;94613.69;;;13.37;83.50
36828;BME280;22766;48.042;11.192;2022-11-15T09:40:18;94604.31;;;14.00;79.17
36828;BME280;22766;48.042;11.192;2022-11-15T09:43:32;94598.81;;;14.88;74.62
36828;BME280;22766;48.042;11.192;2022-11-15T09:49:19;94604.72;;;12.87;85.18
36828;BME280;22766;48.042;11.192;2022-11-15T09:52:11;94598.03;;;13.45;78.68
36828;BME280;22766;48.042;11.192;2022-11-15T09:54:39;94586.13;;;14.15;75.10
36828;BME280;22766;48.042;11.192;2022-11-15T09:57:31;94590.22;;;14.24;71.54
36828;BME280;22766;48.042;11.192;2022-11-15T10:00:10;94583.31;;;15.29;65.70
36828;BME280;22766;48.042;11.192;2022-11-15T10:05:32;94577.94;;;15.30;56.01
36828;BME280;22766;48.042;11.192;2022-11-15T10:08:10;94575.81;;;15.74;58.03
36828;BME280;22766;48.042;11.192;2022-11-15T10:10:47;94563.91;;;15.31;56.97
36828;BME280;22766;48.042;11.192;2022-11-15T10:13:22;94564.06;;;15.98;56.08
36828;BME280;22766;48.042;11.192;2022-11-15T10:15:51;94560.03;;;15.89;52.49
36828;BME280;22766;48.042;11.192;2022-11-15T10:18:31;94548.31;;;16.19;55.65
36828;BME280;22766;48.042;11.192;2022-11-15T10:21:35;94541.50;;;17.42;49.82
36828;BME280;22766;48.042;11.192;2022-11-15T10:24:11;94539.25;;;17.72;49.61
36828;BME280;22766;48.042;11.192;2022-11-15T10:26:39;94536.25;;;17.62;48.60
36828;BME280;22766;48.042;11.192;2022-11-15T10:29:18;94524.47;;;17.40;48.52
36828;BME280;22766;48.042;11.192;2022-11-15T10:31:44;94517.03;;;17.94;48.00
36828;BME280;22766;48.042;11.192;2022-11-15T10:34:20;94510.84;;;19.07;46.78
36828;BME280;22766;48.042;11.192;2022-11-15T10:36:58;94507.59;;;19.29;42.95
36828;BME280;22766;48.042;11.192;2022-11-15T10:39:25;94503.94;;;20.21;41.90
36828;BME280;22766;48.042;11.192;2022-11-15T10:41:51;94498.25;;;19.76;40.35
36828;BME280;22766;48.042;11.192;2022-11-15T10:44:21;94490.31;;;18.61;41.76
36828;BME280;22766;48.042;11.192;2022-11-15T10:47:06;94486.47;;;18.63;43.85
36828;BME280;22766;48.042;11.192;2022-11-15T10:49:34;94477.41;;;19.33;44.43
36828;BME280;22766;48.042;11.192;2022-11-15T10:52:19;94472.28;;;19.56;44.26
36828;BME280;22766;48.042;11.192;2022-11-15T10:57:35;94466.28;;;19.13;43.61
36828;BME280;22766;48.042;11.192;2022-11-15T11:00:04;94446.66;;;20.36;41.84
36828;BME280;22766;48.042;11.192;2022-11-15T11:02:41;94454.88;;;19.80;41.79
36828;BME280;22766;48.042;11.192;2022-11-15T11:05:32;94449.44;;;19.93;40.91
36828;BME280;22766;48.042;11.192;2022-11-15T11:10:51;94440.06;;;21.77;38.71
36828;BME280;22766;48.042;11.192;2022-11-15T11:13:38;94441.94;;;21.02;38.52
36828;BME280;22766;48.042;11.192;2022-11-15T11:25:03;94416.25;;;22.90;35.91
36828;BME280;22766;48.042;11.192;2022-11-15T11:33:10;94411.41;;;22.65;35.89
36828;BME280;22766;48.042;11.192;2022-11-15T11:38:49;94403.69;;;22.14;37.29
36828;BME280;22766;48.042;11.192;2022-11-15T11:41:56;94405.44;;;22.70;36.60
36828;BME280;22766;48.042;11.192;2022-11-15T11:47:20;94404.50;;;22.97;34.39
36828;BME280;22766;48.042;11.192;2022-11-15T11:49:53;94405.56;;;23.18;34.98
36828;BME280;22766;48.042;11.192;2022-11-15T11:52:35;94403.31;;;23.65;33.77
36828;BME280;22766;48.042;11.192;2022-11-15T11:55:21;94392.44;;;24.36;33.44
36828;BME280;22766;48.042;11.192;2022-11-15T11:58:09;94382.09;;;24.66;32.24
36828;BME280;22766;48.042;11.192;2022-11-15T12:00:42;94384.13;;;24.86;32.15
36828;BME280;22766;48.042;11.192;2022-11-15T12:06:06;94375.63;;;24.16;33.24
36828;BME280;22766;48.042;11.192;2022-11-15T12:08:51;94371.53;;;24.03;32.16
36828;BME280;22766;48.042;11.192;2022-11-15T12:14:12;94372.72;;;23.90;32.51
36828;BME280;22766;48.042;11.192;2022-11-15T12:16:43;94370.19;;;24.64;32.27
36828;BME280;22766;48.042;11.192;2022-11-15T12:19:09;94375.63;;;23.67;31.35
36828;BME280;22766;48.042;11.192;2022-11-15T12:21:44;94366.19;;;23.71;31.42
36828;BME280;22766;48.042;11.192;2022-11-15T12:24:18;94358.75;;;24.17;32.21
36828;BME280;22766;48.042;11.192;2022-11-15T12:27:44;94351.66;;;23.95;31.71
36828;BME280;22766;48.042;11.192;2022-11-15T12:29:54;94353.47;;;24.17;32.07
36828;BME280;22766;48.042;11.192;2022-11-15T12:32:25;94350.56;;;24.50;30.83
36828;BME280;22766;48.042;11.192;2022-11-15T12:34:53;94347.56;;;24.04;31.55
36828;BME280;22766;48.042;11.192;2022-11-15T12:44:57;94345.22;;;23.81;32.24
36828;BME280;22766;48.042;11.192;2022-11-15T12:47:26;94347.28;;;23.53;32.56
36828;BME280;22766;48.042;11.192;2022-11-15T12:49:53;94346.34;;;23.90;32.41
36828;BME280;22766;48.042;11.192;2022-11-15T12:52:22;94353.84;;;24.62;31.07
36828;BME280;22766;48.042;11.192;2022-11-15T12:54:55;94350.94;;;25.05;30.10
36828;BME280;22766;48.042;11.192;2022-11-15T12:57:26;94345.34;;;24.23;32.06
36828;BME280;22766;48.042;11.192;2022-11-15T12:59:59;94355.53;;;22.96;33.05
36828;BME280;22766;48.042;11.192;2022-11-15T13:02:39;94354.44;;;22.76;32.66
36828;BME280;22766;48.042;11.192;2022-11-15T13:30:54;94364.63;;;24.97;30.07
36828;BME280;22766;48.042;11.192;2022-11-15T13:33:34;94361.06;;;25.18;29.26
36828;BME280;22766;48.042;11.192;2022-11-15T13:36:14;94355.03;;;25.33;29.52
36828;BME280;22766;48.042;11.192;2022-11-15T13:38:41;94360.41;;;24.59;29.50
36828;BME280;22766;48.042;11.192;2022-11-15T13:41:18;94357.16;;;24.79;29.42
36828;BME280;22766;48.042;11.192;2022-11-15T13:43:48;94352.31;;;25.18;29.20
36828;BME280;22766;48.042;11.192;2022-11-15T13:46:24;94363.56;;;24.93;29.62
36828;BME280;22766;48.042;11.192;2022-11-15T13:49:00;94358.47;;;24.45;29.50
36828;BME280;22766;48.042;11.192;2022-11-15T13:54:07;94364.13;;;22.20;32.77
36828;BME280;22766;48.042;11.192;2022-11-15T13:56:36;94364.91;;;22.21;33.06
36828;BME280;22766;48.042;11.192;2022-11-15T14:01:49;94363.16;;;19.69;37.02
36828;BME280;22766;48.042;11.192;2022-11-15T14:04:20;94363.72;;;19.41;37.94
36828;BME280;22766;48.042;11.192;2022-11-15T14:06:51;94371.88;;;18.97;39.01
36828;BME280;22766;48.042;11.192;2022-11-15T14:09:36;94366.00;;;18.83;39.34
36828;BME280;22766;48.042;11.192;2022-11-15T14:12:23;94372.03;;;18.84;39.61
36828;BME280;22766;48.042;11.192;2022-11-15T14:14:50;94363.88;;;17.37;42.21
36828;BME280;22766;48.042;11.192;2022-11-15T14:19:59;94371.34;;;15.65;50.50
36828;BME280;22766;48.042;11.192;2022-11-15T14:22:29;94369.72;;;14.91;57.83
36828;BME280;22766;48.042;11.192;2022-11-15T14:25:17;94372.72;;;14.26;65.70
36828;BME280;22766;48.042;11.192;2022-11-15T14:30:56;94375.81;;;13.09;80.18
36828;BME280;22766;48.042;11.192;2022-11-15T14:33:34;94365.91;;;12.98;82.79
36828;BME280;22766;48.042;11.192;2022-11-15T14:36:10;94370.94;;;12.85;86.15
36828;BME280;22766;48.042;11.192;2022-11-15T14:38:37;94371.28;;;12.82;87.14
36828;BME280;22766;48.042;11.192;2022-11-15T14:41:04;94367.91;;;12.67;89.77
36828;BME280;22766;48.042;11.192;2022-11-15T14:43:32;94367.47;;;12.49;90.75
36828;BME280;22766;48.042;11.192;2022-11-15T14:45:58;94364.69;;;12.21;95.46
36828;BME280;22766;48.042;11.192;2022-11-15T14:48:25;94366.94;;;12.25;96.11
36828;BME280;22766;48.042;11.192;2022-11-15T14:50:52;94364.69;;;12.07;98.10
36828;BME280;22766;48.042;11.192;2022-11-15T14:53:18;94359.13;;;12.10;98.24
36828;BME280;22766;48.042;11.192;2022-11-15T14:55:48;94361.38;;;11.98;98.62
36828;BME280;22766;48.042;11.192;2022-11-15T14:58:15;94355.63;;;11.74;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:00:42;94348.84;;;11.65;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:03:08;94357.56;;;11.49;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:05:40;94357.03;;;11.31;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:08:08;94358.34;;;11.27;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:10:41;94348.22;;;10.95;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:15:39;94355.47;;;10.61;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:18:05;94361.22;;;10.32;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:20:35;94357.53;;;10.26;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:23:04;94349.25;;;10.39;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:25:33;94349.91;;;10.41;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:28:02;94348.59;;;10.45;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:30:29;94350.06;;;10.40;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:32:56;94347.94;;;10.51;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:35:23;94353.94;;;10.35;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:37:52;94351.28;;;10.21;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:40:22;94349.69;;;9.88;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:42:49;94350.84;;;9.85;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:45:17;94347.91;;;9.80;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:47:46;94343.44;;;9.74;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:50:26;94340.69;;;9.60;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:52:56;94342.81;;;9.40;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:55:24;94331.84;;;9.30;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T15:57:51;94331.03;;;9.13;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T16:00:22;94318.31;;;9.12;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T16:02:53;94315.44;;;9.23;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T16:05:21;94320.25;;;9.02;100.00
36828;BME280;22766;48.042;11.192;2022-11-15T16:07:48;94320.53;;;8.83;100.00