sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15271;SDS011;7737;51.578;7.268;2022-11-20T00:02:07;15.80;;;12.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:04:34;13.83;;;11.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:07:02;16.30;;;12.37;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:09:28;14.00;;;11.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:11:55;14.73;;;12.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:14:21;14.23;;;11.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:16:48;14.37;;;11.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:19:14;14.90;;;12.37;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:21:41;16.27;;;13.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:24:09;18.93;;;14.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:26:36;15.60;;;13.27;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:29:02;17.57;;;13.83;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:31:29;17.37;;;13.50;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:33:58;17.17;;;13.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:36:25;17.03;;;13.77;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:38:53;18.67;;;14.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:41:22;16.33;;;14.00;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:43:50;16.93;;;13.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:46:18;15.80;;;12.67;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:48:45;17.43;;;12.80;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:51:13;16.30;;;12.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:53:40;14.57;;;12.70;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:56:07;15.23;;;12.80;;
15271;SDS011;7737;51.578;7.268;2022-11-20T00:58:37;15.63;;;12.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:01:06;14.83;;;12.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:03:35;15.87;;;13.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:06:04;15.73;;;13.17;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:08:32;16.53;;;13.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:11:00;16.33;;;13.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:13:28;15.90;;;12.67;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:16:06;14.77;;;12.17;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:18:34;17.53;;;13.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:21:02;15.00;;;12.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:23:32;16.47;;;13.07;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:26:00;17.03;;;13.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:28:27;17.37;;;12.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:30:54;17.03;;;12.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:33:23;16.13;;;13.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:35:50;17.23;;;13.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:38:16;16.93;;;14.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:40:45;16.03;;;12.67;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:43:12;18.87;;;14.27;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:45:53;18.13;;;13.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:48:26;17.37;;;13.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:50:57;15.33;;;12.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:53:25;19.30;;;13.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:55:57;19.77;;;14.60;;
15271;SDS011;7737;51.578;7.268;2022-11-20T01:58:28;17.63;;;14.37;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:00:58;19.33;;;14.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:03:26;19.63;;;14.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:05:54;19.17;;;15.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:08:24;19.07;;;15.27;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:10:50;19.53;;;15.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:13:16;20.17;;;15.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:16:01;17.23;;;14.50;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:18:29;18.83;;;15.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:20:57;18.73;;;14.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:23:30;19.83;;;15.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:26:04;17.80;;;14.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:28:34;19.53;;;14.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:31:01;17.70;;;14.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:33:27;17.87;;;13.60;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:35:54;20.30;;;14.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:38:20;17.50;;;12.83;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:40:46;17.73;;;14.03;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:43:15;17.70;;;14.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:45:42;17.40;;;13.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:48:08;17.57;;;14.47;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:50:36;16.87;;;13.77;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:53:03;18.30;;;14.03;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:55:30;17.50;;;13.83;;
15271;SDS011;7737;51.578;7.268;2022-11-20T02:57:57;18.13;;;13.70;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:00:24;17.07;;;13.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:02:51;17.40;;;13.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:05:17;18.73;;;13.83;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:07:44;16.50;;;13.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:10:11;18.33;;;13.60;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:12:37;16.83;;;13.47;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:15:04;17.57;;;14.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:17:32;18.13;;;14.80;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:19:59;18.73;;;14.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:22:28;17.93;;;14.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:24:55;17.83;;;14.07;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:27:21;16.77;;;13.47;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:29:48;16.97;;;13.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:32:14;17.93;;;13.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:34:42;17.73;;;13.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:37:09;19.20;;;14.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:39:35;18.57;;;13.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:42:02;18.87;;;14.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:44:48;19.80;;;13.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:47:16;17.67;;;13.83;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:49:44;19.13;;;14.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:52:10;17.83;;;13.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:54:37;17.87;;;14.03;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:57:03;17.77;;;14.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T03:59:30;18.50;;;14.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:01:56;17.10;;;13.77;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:04:23;15.83;;;13.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:06:51;16.43;;;13.37;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:09:17;18.53;;;14.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:11:44;19.10;;;14.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:14:11;18.13;;;13.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:16:40;18.27;;;13.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:19:13;18.83;;;13.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:21:41;19.20;;;14.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:24:11;17.30;;;13.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:26:37;19.13;;;13.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:29:04;19.13;;;14.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:31:32;16.63;;;13.27;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:34:00;18.93;;;14.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:36:27;19.00;;;14.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:38:55;17.50;;;14.03;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:41:25;16.57;;;13.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:43:53;16.77;;;13.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:46:24;18.53;;;14.07;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:48:51;16.97;;;13.60;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:51:18;16.33;;;13.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:53:45;17.13;;;13.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:56:12;17.13;;;13.17;;
15271;SDS011;7737;51.578;7.268;2022-11-20T04:58:41;16.73;;;13.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:01:09;17.67;;;13.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:03:37;18.63;;;14.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:06:04;17.97;;;14.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:08:32;19.10;;;14.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:10:59;18.47;;;13.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:13:26;18.47;;;13.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:15:54;17.60;;;13.80;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:18:21;17.13;;;14.07;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:20:53;17.93;;;14.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:23:20;18.27;;;13.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:25:47;20.90;;;14.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:28:13;18.23;;;13.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:30:40;17.83;;;14.67;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:33:08;17.17;;;13.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:35:35;19.63;;;14.67;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:38:01;18.77;;;14.77;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:40:28;18.00;;;14.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:42:55;19.17;;;14.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:45:21;18.07;;;14.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:47:48;18.00;;;15.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:50:16;19.90;;;15.77;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:52:45;17.77;;;15.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:55:11;19.60;;;15.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T05:57:38;22.03;;;17.00;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:00:05;20.37;;;16.77;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:02:34;18.70;;;15.83;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:05:01;19.80;;;15.77;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:07:29;20.57;;;16.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:09:55;21.17;;;17.03;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:12:22;18.57;;;15.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:14:48;23.37;;;16.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:17:15;20.00;;;16.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:19:41;20.40;;;15.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:22:08;17.37;;;15.17;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:24:36;19.20;;;15.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:27:02;18.37;;;14.77;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:29:29;19.27;;;15.50;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:31:55;19.37;;;15.67;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:34:22;18.07;;;14.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:36:48;18.20;;;14.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:39:15;17.17;;;14.47;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:41:43;17.73;;;14.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:44:09;20.27;;;16.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:46:36;19.57;;;14.60;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:49:02;16.67;;;14.03;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:51:29;18.33;;;14.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:53:56;17.33;;;14.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:56:22;17.77;;;14.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T06:58:50;19.97;;;14.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:01:17;17.73;;;14.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:03:43;18.83;;;14.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:06:10;17.57;;;14.47;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:08:37;17.43;;;14.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:11:04;18.20;;;15.07;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:13:32;17.00;;;14.27;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:16:00;18.60;;;14.67;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:18:27;19.77;;;13.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:20:54;15.83;;;13.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:23:21;18.40;;;13.37;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:25:47;16.67;;;14.07;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:28:14;17.23;;;13.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:30:40;17.43;;;13.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:33:08;18.67;;;14.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:35:34;17.53;;;13.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:38:01;19.07;;;15.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:40:27;21.07;;;16.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:42:54;17.93;;;14.80;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:45:21;20.50;;;15.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:47:50;21.00;;;16.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:50:18;16.97;;;14.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:52:45;20.20;;;15.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:55:12;17.80;;;14.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T07:57:38;17.50;;;14.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:00:06;16.70;;;13.77;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:02:36;17.57;;;14.50;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:05:04;18.20;;;14.83;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:07:36;18.47;;;15.17;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:10:03;18.27;;;15.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:12:30;19.00;;;15.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:15:14;17.40;;;14.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:17:41;18.07;;;14.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:20:08;19.03;;;15.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:22:36;18.30;;;13.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:25:03;20.43;;;16.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:27:31;22.27;;;18.83;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:29:57;22.60;;;17.67;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:32:24;20.53;;;17.47;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:34:50;21.67;;;17.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:37:17;20.20;;;17.47;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:39:45;21.70;;;17.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:42:11;23.33;;;18.00;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:44:38;26.67;;;21.07;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:47:04;25.47;;;19.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:49:31;24.60;;;20.03;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:51:57;25.40;;;20.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:54:24;26.03;;;20.27;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:56:52;25.23;;;20.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T08:59:19;25.30;;;20.07;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:01:45;27.73;;;21.03;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:04:12;27.60;;;21.17;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:06:39;27.10;;;21.00;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:09:06;24.10;;;20.17;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:11:32;24.80;;;20.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:14:02;27.27;;;22.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:16:29;28.23;;;22.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:18:56;26.17;;;21.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:21:22;28.50;;;21.80;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:23:49;24.43;;;21.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:26:16;27.03;;;22.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:28:42;26.73;;;21.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:31:16;27.63;;;21.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:33:47;26.37;;;21.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:36:14;26.40;;;22.03;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:38:41;29.40;;;23.17;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:41:10;29.93;;;23.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:43:54;30.10;;;22.77;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:46:32;27.77;;;22.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:49:09;27.03;;;21.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:51:50;27.77;;;22.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:54:25;30.87;;;24.70;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:56:56;27.40;;;22.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T09:59:31;27.47;;;23.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:02:06;27.30;;;23.27;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:04:43;33.03;;;26.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:07:13;34.60;;;26.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:09:49;33.93;;;27.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:12:18;31.67;;;26.50;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:14:55;31.67;;;25.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:17:33;34.60;;;28.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:20:17;36.57;;;28.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:22:56;36.70;;;29.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:25:37;34.47;;;27.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:28:09;30.40;;;25.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:30:46;34.47;;;28.03;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:33:23;34.77;;;29.50;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:35:52;36.23;;;29.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:38:29;34.33;;;28.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:41:03;35.87;;;29.67;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:43:52;36.23;;;29.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:46:23;37.50;;;30.17;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:48:52;38.30;;;30.00;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:51:33;35.80;;;30.00;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:54:10;34.70;;;27.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T10:56:45;36.30;;;27.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:02:14;33.37;;;25.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:04:45;36.03;;;26.17;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:07:15;35.67;;;25.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:09:46;29.07;;;23.00;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:12:14;28.53;;;22.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:14:42;30.13;;;20.50;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:17:20;25.40;;;18.00;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:20:01;25.10;;;19.70;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:22:31;31.57;;;22.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:24:59;30.23;;;24.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:27:26;24.17;;;18.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:30:01;23.43;;;18.70;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:32:37;22.30;;;17.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:35:06;21.97;;;18.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:37:45;22.47;;;16.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:40:13;20.57;;;16.03;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:42:41;20.33;;;17.83;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:45:11;21.47;;;17.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:47:43;20.90;;;16.37;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:50:16;21.20;;;16.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:52:46;20.17;;;15.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:55:19;17.40;;;14.83;;
15271;SDS011;7737;51.578;7.268;2022-11-20T11:57:56;19.03;;;14.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:00:30;17.43;;;15.07;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:03:00;20.43;;;16.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:05:38;19.93;;;16.60;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:08:11;17.50;;;14.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:10:43;16.43;;;14.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:13:26;16.47;;;14.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:16:01;15.63;;;13.83;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:18:28;15.43;;;13.37;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:21:02;16.17;;;14.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:23:41;15.40;;;13.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:26:19;15.20;;;12.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:28:58;16.87;;;13.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:31:44;14.27;;;12.77;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:34:31;16.77;;;13.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:37:11;17.10;;;15.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:39:49;18.27;;;16.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:42:22;17.27;;;14.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:45:29;18.27;;;14.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:48:16;17.73;;;14.67;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:50:51;16.63;;;14.60;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:53:36;17.73;;;15.73;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:56:14;17.13;;;15.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T12:58:52;16.87;;;14.07;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:01:30;17.10;;;15.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:04:08;17.17;;;14.60;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:06:45;17.60;;;15.00;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:09:14;19.67;;;15.67;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:11:44;18.80;;;16.80;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:14:24;18.87;;;16.33;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:17:00;22.90;;;19.00;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:19:31;18.50;;;16.13;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:21:58;18.37;;;16.37;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:24:26;18.47;;;15.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:27:05;17.80;;;15.87;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:29:45;20.20;;;15.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:32:14;17.00;;;14.47;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:34:53;16.80;;;14.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:37:25;17.63;;;15.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:40:06;17.67;;;15.43;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:42:39;18.93;;;16.93;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:45:10;18.53;;;16.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:47:47;17.13;;;14.80;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:50:14;17.03;;;15.00;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:52:43;17.60;;;15.60;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:55:22;16.43;;;13.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T13:58:07;17.13;;;14.27;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:00:47;17.33;;;14.60;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:03:17;14.53;;;12.97;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:05:49;15.17;;;13.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:08:23;16.43;;;13.57;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:11:03;20.50;;;17.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:13:31;18.80;;;14.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:15:58;16.00;;;13.90;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:18:25;16.03;;;13.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:20:52;15.30;;;13.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:23:25;15.77;;;13.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:25:53;17.13;;;14.20;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:28:24;19.70;;;16.63;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:30:52;19.47;;;16.47;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:33:20;21.80;;;17.40;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:35:50;20.53;;;17.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:38:20;21.30;;;17.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:40:49;20.27;;;16.23;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:43:17;20.67;;;17.30;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:45:51;20.30;;;16.53;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:48:24;19.07;;;16.27;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:50:56;21.17;;;17.10;;
15271;SDS011;7737;51.578;7.268;2022-11-20T14:53:22;21.30;;;17.80;;