sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:03:29;12.97;72.82
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:08:31;12.91;72.94
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:13:32;12.73;73.35
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:18:36;12.66;73.41
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:23:38;12.62;73.51
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:28:41;12.48;73.77
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:33:45;12.35;73.93
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:38:47;12.36;73.81
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:44:03;12.50;73.27
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:49:07;12.60;72.92
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:54:10;12.66;72.75
33109;HTU21D;19481;51.118;6.940;2022-10-23T00:59:12;12.56;73.01
33109;HTU21D;19481;51.118;6.940;2022-10-23T01:04:15;12.62;72.93
33109;HTU21D;19481;51.118;6.940;2022-10-23T01:09:21;12.66;72.96
33109;HTU21D;19481;51.118;6.940;2022-10-23T01:14:31;12.82;72.61
33109;HTU21D;19481;51.118;6.940;2022-10-23T01:19:48;12.91;72.63
33109;HTU21D;19481;51.118;6.940;2022-10-23T01:24:56;13.00;72.39
33109;HTU21D;19481;51.118;6.940;2022-10-23T01:30:04;13.11;72.47
33109;HTU21D;19481;51.118;6.940;2022-10-23T01:35:11;13.26;72.59
33109;HTU21D;19481;51.118;6.940;2022-10-23T01:40:18;13.41;72.11
33109;HTU21D;19481;51.118;6.940;2022-10-23T01:45:25;13.53;72.28
33109;HTU21D;19481;51.118;6.940;2022-10-23T01:50:29;13.58;72.07
33109;HTU21D;19481;51.118;6.940;2022-10-23T01:55:32;13.66;71.67
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:00:37;13.73;71.55
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:05:40;13.76;71.76
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:10:47;13.77;71.55
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:15:52;13.84;74.92
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:21:01;13.88;71.61
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:26:09;13.84;71.72
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:31:15;13.82;74.99
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:36:18;13.83;71.93
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:41:34;13.85;72.06
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:46:47;13.91;71.89
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:51:56;13.91;71.74
33109;HTU21D;19481;51.118;6.940;2022-10-23T02:57:02;13.86;71.92
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:02:10;13.86;71.96
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:07:14;13.88;72.04
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:12:18;13.86;72.11
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:17:21;13.83;72.21
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:22:24;13.85;72.29
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:27:26;13.85;72.34
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:32:29;13.86;72.36
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:37:31;13.89;72.47
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:42:33;13.90;72.32
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:47:36;13.93;72.22
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:52:40;13.92;72.30
33109;HTU21D;19481;51.118;6.940;2022-10-23T03:57:42;13.89;72.42
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:02:44;13.89;72.40
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:07:46;13.83;72.70
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:12:48;13.78;72.83
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:17:50;13.75;72.85
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:22:52;13.69;72.97
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:27:54;13.66;73.16
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:32:56;13.64;73.20
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:37:58;13.56;73.38
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:43:00;13.53;73.63
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:48:03;13.51;73.55
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:53:04;13.50;73.74
33109;HTU21D;19481;51.118;6.940;2022-10-23T04:58:06;13.47;74.02
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:03:09;13.37;73.93
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:08:11;13.35;73.99
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:13:12;13.33;74.02
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:18:18;13.35;73.90
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:23:22;13.46;73.56
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:28:24;13.53;73.63
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:33:28;13.54;73.19
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:38:32;13.58;73.28
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:43:34;13.67;72.95
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:48:37;13.71;72.64
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:53:39;13.70;72.93
33109;HTU21D;19481;51.118;6.940;2022-10-23T05:58:41;13.84;72.45
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:03:44;13.93;72.18
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:08:45;13.95;72.16
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:13:47;14.01;72.03
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:18:50;14.07;71.92
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:23:52;14.13;71.82
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:28:53;14.15;71.87
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:33:57;14.22;71.78
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:38:59;14.30;71.59
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:44:01;14.38;71.29
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:49:04;14.44;71.13
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:54:05;14.54;70.98
33109;HTU21D;19481;51.118;6.940;2022-10-23T06:59:07;14.55;71.13
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:04:10;14.58;71.20
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:09:12;14.63;71.06
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:14:14;14.68;71.00
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:19:17;14.83;70.53
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:24:19;14.99;70.03
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:29:21;15.25;69.35
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:34:24;15.99;67.20
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:39:26;17.15;64.09
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:44:27;17.89;63.00
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:49:30;18.21;62.82
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:54:32;18.57;62.73
33109;HTU21D;19481;51.118;6.940;2022-10-23T07:59:34;19.08;61.63
33109;HTU21D;19481;51.118;6.940;2022-10-23T08:04:36;20.85;55.14
33109;HTU21D;19481;51.118;6.940;2022-10-23T08:09:38;22.31;53.03
33109;HTU21D;19481;51.118;6.940;2022-10-23T08:14:40;21.57;56.54
33109;HTU21D;19481;51.118;6.940;2022-10-23T08:19:43;20.73;59.86
33109;HTU21D;19481;51.118;6.940;2022-10-23T08:24:46;20.37;54.95
33109;HTU21D;19481;51.118;6.940;2022-10-23T08:29:48;20.17;60.82
33109;HTU21D;19481;51.118;6.940;2022-10-23T08:34:51;20.48;56.30
33109;HTU21D;19481;51.118;6.940;2022-10-23T08:39:52;21.19;57.74
33109;HTU21D;19481;51.118;6.940;2022-10-23T08:45:00;20.50;57.93
33109;HTU21D;19481;51.118;6.940;2022-10-23T08:50:13;20.02;53.43
33109;HTU21D;19481;51.118;6.940;2022-10-23T08:55:24;20.01;56.64
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:00:27;20.17;57.73
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:05:35;20.57;54.11
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:10:50;21.31;48.58
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:15:59;21.11;51.85
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:21:07;21.05;51.72
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:26:13;21.55;47.90
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:31:16;21.58;54.18
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:36:21;21.21;54.40
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:41:27;21.39;54.65
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:46:36;21.32;53.81
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:51:39;21.52;53.88
33109;HTU21D;19481;51.118;6.940;2022-10-23T09:56:47;21.32;53.44
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:01:51;20.89;50.25
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:06:56;20.31;54.99
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:12:20;20.16;52.33
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:17:31;19.70;55.18
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:22:39;19.62;53.55
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:27:55;19.63;53.95
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:33:04;19.84;54.36
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:38:41;19.82;52.72
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:43:52;19.86;53.79
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:48:59;19.70;55.37
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:54:15;19.66;53.17
33109;HTU21D;19481;51.118;6.940;2022-10-23T10:59:24;19.60;55.58
33109;HTU21D;19481;51.118;6.940;2022-10-23T11:04:32;19.52;55.41
33109;HTU21D;19481;51.118;6.940;2022-10-23T11:09:37;19.56;54.98
33109;HTU21D;19481;51.118;6.940;2022-10-23T11:14:41;19.59;54.02
33109;HTU21D;19481;51.118;6.940;2022-10-23T11:19:46;19.62;55.46
33109;HTU21D;19481;51.118;6.940;2022-10-23T11:25:07;19.48;54.71
33109;HTU21D;19481;51.118;6.940;2022-10-23T11:30:21;19.37;55.29
33109;HTU21D;19481;51.118;6.940;2022-10-23T11:35:43;19.35;56.32
33109;HTU21D;19481;51.118;6.940;2022-10-23T11:40:49;19.11;57.08
33109;HTU21D;19481;51.118;6.940;2022-10-23T11:45:52;19.06;57.45
33109;HTU21D;19481;51.118;6.940;2022-10-23T11:50:54;19.00;57.52
33109;HTU21D;19481;51.118;6.940;2022-10-23T11:56:03;19.14;55.74
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:01:18;19.61;53.41
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:06:25;20.03;54.52
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:11:41;19.95;53.07
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:16:43;20.06;54.99
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:21:45;20.13;54.46
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:26:58;20.11;52.49
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:32:16;20.13;54.87
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:37:25;19.98;52.20
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:42:30;20.15;54.67
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:47:32;20.03;55.49
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:52:33;20.01;55.33
33109;HTU21D;19481;51.118;6.940;2022-10-23T12:57:41;19.95;55.00
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:02:43;19.98;55.49
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:07:46;19.83;53.71
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:12:53;19.73;55.77
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:18:00;19.76;53.94
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:23:09;19.71;54.63
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:28:20;19.61;55.84
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:33:25;19.57;56.16
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:38:28;19.51;56.14
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:43:32;19.48;56.04
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:48:33;19.57;56.07
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:53:35;19.56;56.27
33109;HTU21D;19481;51.118;6.940;2022-10-23T13:58:38;19.52;56.15
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:03:40;19.47;56.51
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:08:41;19.51;56.55
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:13:45;19.45;56.66
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:18:47;19.50;56.68
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:23:50;19.47;56.78
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:28:54;19.48;56.65
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:33:57;19.45;56.89
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:39:00;19.45;56.93
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:44:02;19.43;56.84
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:49:04;19.41;56.88
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:54:07;19.37;56.77
33109;HTU21D;19481;51.118;6.940;2022-10-23T14:59:10;19.18;57.93
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:04:12;18.99;58.60
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:09:14;18.92;59.17
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:14:20;18.87;59.08
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:19:21;18.79;59.41
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:24:23;18.76;59.48
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:29:27;18.77;59.55
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:34:30;18.71;59.74
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:39:32;18.63;60.20
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:44:38;18.51;60.66
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:49:40;18.41;60.93
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:54:42;18.37;61.09
33109;HTU21D;19481;51.118;6.940;2022-10-23T15:59:45;18.35;61.28
33109;HTU21D;19481;51.118;6.940;2022-10-23T16:04:47;18.28;61.47
33109;HTU21D;19481;51.118;6.940;2022-10-23T16:09:49;18.25;61.59
33109;HTU21D;19481;51.118;6.940;2022-10-23T16:14:52;17.78;63.73
33109;HTU21D;19481;51.118;6.940;2022-10-23T16:19:53;17.31;65.50
33109;HTU21D;19481;51.118;6.940;2022-10-23T16:24:55;17.21;65.78
33109;HTU21D;19481;51.118;6.940;2022-10-23T16:29:58;17.17;66.23
33109;HTU21D;19481;51.118;6.940;2022-10-23T16:35:00;17.10;66.49
33109;HTU21D;19481;51.118;6.940;2022-10-23T16:40:02;17.05;66.58
33109;HTU21D;19481;51.118;6.940;2022-10-23T16:45:06;17.01;66.83
33109;HTU21D;19481;51.118;6.940;2022-10-23T16:50:08;16.95;67.10
33109;HTU21D;19481;51.118;6.940;2022-10-23T16:55:10;16.91;67.56
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:00:14;16.79;67.78
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:05:15;16.54;71.45
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:10:17;16.44;70.98
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:15:20;16.61;68.52
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:20:23;16.67;68.13
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:25:25;16.72;68.39
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:30:28;16.70;71.10
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:35:29;16.63;69.47
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:40:32;16.70;69.39
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:45:36;16.73;70.13
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:50:39;16.73;69.61
33109;HTU21D;19481;51.118;6.940;2022-10-23T17:55:41;16.69;70.00
33109;HTU21D;19481;51.118;6.940;2022-10-23T18:06:44;16.69;70.21
33109;HTU21D;19481;51.118;6.940;2022-10-23T18:11:47;16.71;69.71
33109;HTU21D;19481;51.118;6.940;2022-10-23T18:16:49;16.69;70.15
33109;HTU21D;19481;51.118;6.940;2022-10-23T18:21:53;16.70;71.96
33109;HTU21D;19481;51.118;6.940;2022-10-23T18:26:54;16.69;70.10
33109;HTU21D;19481;51.118;6.940;2022-10-23T18:31:56;16.73;72.29
33109;HTU21D;19481;51.118;6.940;2022-10-23T18:36:59;16.64;70.32
33109;HTU21D;19481;51.118;6.940;2022-10-23T18:42:01;16.59;70.52
33109;HTU21D;19481;51.118;6.940;2022-10-23T18:47:03;16.52;72.00
33109;HTU21D;19481;51.118;6.940;2022-10-23T18:52:05;16.48;70.71
33109;HTU21D;19481;51.118;6.940;2022-10-23T18:57:07;16.46;70.82
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:02:09;16.45;70.64
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:07:13;16.46;72.08
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:12:14;16.48;70.40
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:17:19;16.46;70.64
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:22:23;16.44;70.69
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:27:24;16.39;70.81
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:32:27;16.27;71.21
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:37:30;16.17;72.01
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:42:31;16.12;71.43
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:47:33;16.10;71.23
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:52:36;16.02;71.45
33109;HTU21D;19481;51.118;6.940;2022-10-23T19:57:38;16.05;71.33
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:02:40;15.97;71.51
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:07:42;15.85;71.87
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:12:47;15.85;72.37
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:17:49;15.85;72.35
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:22:52;16.00;71.61
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:27:53;16.02;71.48
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:32:55;16.12;71.22
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:37:58;16.14;73.48
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:43:00;16.11;71.61
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:48:01;16.12;71.87
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:53:04;16.24;71.61
33109;HTU21D;19481;51.118;6.940;2022-10-23T20:58:06;16.33;71.12
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:03:08;16.32;71.51
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:08:11;16.39;73.19
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:13:12;16.37;71.55
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:18:14;16.32;71.88
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:23:18;16.26;72.01
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:28:20;16.13;72.45
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:33:22;16.05;72.58
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:38:25;16.00;73.29
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:43:26;16.03;72.42
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:48:28;16.06;73.64
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:53:31;16.06;72.02
33109;HTU21D;19481;51.118;6.940;2022-10-23T21:58:33;16.01;72.16
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:03:34;15.99;73.68
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:08:37;15.98;72.32
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:13:39;15.97;72.10
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:18:42;15.97;71.99
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:23:46;15.95;72.16
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:28:50;16.01;71.88
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:33:52;16.02;71.67
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:38:55;16.07;71.48
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:43:58;16.10;71.55
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:49:00;16.04;71.66
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:54:03;16.01;71.82
33109;HTU21D;19481;51.118;6.940;2022-10-23T22:59:04;16.02;71.63
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:04:06;16.01;71.89
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:09:09;16.03;71.48
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:14:10;16.02;71.58
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:19:12;16.07;71.67
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:24:15;16.05;71.38
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:29:17;16.14;71.31
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:34:19;16.16;71.25
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:39:21;16.22;71.09
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:44:25;16.21;71.58
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:49:26;16.19;71.13
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:54:30;16.12;71.41
33109;HTU21D;19481;51.118;6.940;2022-10-23T23:59:35;16.13;71.61
