sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2022-10-28T00:03:11;1031.1;;;7.1;81.7
41230;BME280;26964;50.428;19.218;2022-10-28T00:08:12;1031.0;;;7.1;81.7
41230;BME280;26964;50.428;19.218;2022-10-28T00:13:11;1031.0;;;7.1;81.9
41230;BME280;26964;50.428;19.218;2022-10-28T00:18:11;1031.0;;;7.1;81.9
41230;BME280;26964;50.428;19.218;2022-10-28T00:23:11;1031.0;;;7.1;81.8
41230;BME280;26964;50.428;19.218;2022-10-28T00:28:11;1030.9;;;7.1;81.8
41230;BME280;26964;50.428;19.218;2022-10-28T00:33:12;1030.9;;;7.1;81.8
41230;BME280;26964;50.428;19.218;2022-10-28T00:38:11;1030.8;;;7.1;81.8
41230;BME280;26964;50.428;19.218;2022-10-28T00:43:11;1030.8;;;7.0;81.8
41230;BME280;26964;50.428;19.218;2022-10-28T00:48:12;1030.7;;;7.0;82.0
41230;BME280;26964;50.428;19.218;2022-10-28T00:53:16;1030.6;;;7.0;82.1
41230;BME280;26964;50.428;19.218;2022-10-28T00:58:11;1030.6;;;7.0;82.1
41230;BME280;26964;50.428;19.218;2022-10-28T01:03:11;1030.6;;;7.0;81.9
41230;BME280;26964;50.428;19.218;2022-10-28T01:08:10;1030.5;;;6.9;81.9
41230;BME280;26964;50.428;19.218;2022-10-28T01:13:17;1030.5;;;6.9;81.9
41230;BME280;26964;50.428;19.218;2022-10-28T01:18:17;1030.4;;;6.9;81.9
41230;BME280;26964;50.428;19.218;2022-10-28T01:23:16;1030.5;;;6.8;81.9
41230;BME280;26964;50.428;19.218;2022-10-28T01:28:18;1030.4;;;6.8;82.0
41230;BME280;26964;50.428;19.218;2022-10-28T01:33:16;1030.3;;;6.8;82.0
41230;BME280;26964;50.428;19.218;2022-10-28T01:38:16;1030.3;;;6.7;82.0
41230;BME280;26964;50.428;19.218;2022-10-28T01:43:13;1030.3;;;6.7;82.0
41230;BME280;26964;50.428;19.218;2022-10-28T01:48:14;1030.2;;;6.6;82.0
41230;BME280;26964;50.428;19.218;2022-10-28T01:53:15;1030.2;;;6.6;82.1
41230;BME280;26964;50.428;19.218;2022-10-28T01:58:14;1030.3;;;6.6;82.1
41230;BME280;26964;50.428;19.218;2022-10-28T02:03:10;1030.2;;;6.5;82.2
41230;BME280;26964;50.428;19.218;2022-10-28T02:13:12;1030.1;;;6.5;82.3
41230;BME280;26964;50.428;19.218;2022-10-28T02:23:16;1030.1;;;6.6;82.4
41230;BME280;26964;50.428;19.218;2022-10-28T02:28:14;1030.1;;;6.6;82.4
41230;BME280;26964;50.428;19.218;2022-10-28T02:33:14;1030.1;;;6.6;82.5
41230;BME280;26964;50.428;19.218;2022-10-28T02:38:16;1030.0;;;6.7;82.5
41230;BME280;26964;50.428;19.218;2022-10-28T02:43:12;1030.0;;;6.7;82.5
41230;BME280;26964;50.428;19.218;2022-10-28T02:48:15;1029.8;;;6.8;82.6
41230;BME280;26964;50.428;19.218;2022-10-28T02:53:14;1029.7;;;6.8;82.5
41230;BME280;26964;50.428;19.218;2022-10-28T02:58:10;1029.5;;;6.8;82.6
41230;BME280;26964;50.428;19.218;2022-10-28T03:03:11;1029.7;;;6.8;82.6
41230;BME280;26964;50.428;19.218;2022-10-28T03:08:11;1029.6;;;6.8;82.6
41230;BME280;26964;50.428;19.218;2022-10-28T03:13:11;1029.7;;;6.8;82.6
41230;BME280;26964;50.428;19.218;2022-10-28T03:18:11;1029.6;;;6.8;82.6
41230;BME280;26964;50.428;19.218;2022-10-28T03:23:11;1029.7;;;6.8;82.7
41230;BME280;26964;50.428;19.218;2022-10-28T03:28:10;1029.6;;;6.8;82.7
41230;BME280;26964;50.428;19.218;2022-10-28T03:33:11;1029.5;;;6.8;82.7
41230;BME280;26964;50.428;19.218;2022-10-28T03:38:11;1029.6;;;6.9;82.7
41230;BME280;26964;50.428;19.218;2022-10-28T03:43:11;1029.4;;;6.9;82.7
41230;BME280;26964;50.428;19.218;2022-10-28T03:48:10;1029.4;;;6.8;82.7
41230;BME280;26964;50.428;19.218;2022-10-28T03:53:11;1029.5;;;6.8;82.8
41230;BME280;26964;50.428;19.218;2022-10-28T03:58:11;1029.5;;;6.8;82.8
41230;BME280;26964;50.428;19.218;2022-10-28T04:03:11;1029.6;;;6.8;82.8
41230;BME280;26964;50.428;19.218;2022-10-28T04:08:11;1029.6;;;6.8;82.8
41230;BME280;26964;50.428;19.218;2022-10-28T04:13:10;1029.5;;;6.8;82.8
41230;BME280;26964;50.428;19.218;2022-10-28T04:18:11;1029.5;;;6.8;82.8
41230;BME280;26964;50.428;19.218;2022-10-28T04:23:15;1029.5;;;6.8;82.9
41230;BME280;26964;50.428;19.218;2022-10-28T04:28:11;1029.5;;;6.8;82.9
41230;BME280;26964;50.428;19.218;2022-10-28T04:33:11;1029.3;;;6.8;83.0
41230;BME280;26964;50.428;19.218;2022-10-28T04:38:11;1029.3;;;6.8;83.0
41230;BME280;26964;50.428;19.218;2022-10-28T04:43:11;1029.4;;;6.8;83.0
41230;BME280;26964;50.428;19.218;2022-10-28T04:48:11;1029.5;;;6.8;83.1
41230;BME280;26964;50.428;19.218;2022-10-28T04:53:11;1029.5;;;6.9;83.2
41230;BME280;26964;50.428;19.218;2022-10-28T04:58:11;1029.4;;;6.9;83.2
41230;BME280;26964;50.428;19.218;2022-10-28T05:03:11;1029.3;;;7.0;83.2
41230;BME280;26964;50.428;19.218;2022-10-28T05:08:11;1029.2;;;7.0;83.2
41230;BME280;26964;50.428;19.218;2022-10-28T05:13:10;1029.0;;;7.0;83.1
41230;BME280;26964;50.428;19.218;2022-10-28T05:18:11;1029.0;;;7.0;83.1
41230;BME280;26964;50.428;19.218;2022-10-28T05:23:11;1029.0;;;7.0;83.2
41230;BME280;26964;50.428;19.218;2022-10-28T05:28:10;1029.0;;;7.0;83.3
41230;BME280;26964;50.428;19.218;2022-10-28T05:33:10;1029.0;;;7.0;83.3
41230;BME280;26964;50.428;19.218;2022-10-28T05:38:11;1029.2;;;7.1;83.4
41230;BME280;26964;50.428;19.218;2022-10-28T05:43:11;1029.2;;;7.1;83.4
41230;BME280;26964;50.428;19.218;2022-10-28T05:48:11;1029.1;;;7.1;83.4
41230;BME280;26964;50.428;19.218;2022-10-28T05:53:11;1029.2;;;7.1;83.4
41230;BME280;26964;50.428;19.218;2022-10-28T05:58:11;1029.1;;;7.1;83.5
41230;BME280;26964;50.428;19.218;2022-10-28T06:03:11;1029.1;;;7.2;83.6
41230;BME280;26964;50.428;19.218;2022-10-28T06:08:11;1029.1;;;7.3;83.7
41230;BME280;26964;50.428;19.218;2022-10-28T06:13:11;1029.1;;;7.4;83.7
41230;BME280;26964;50.428;19.218;2022-10-28T06:18:11;1029.3;;;7.4;83.6
41230;BME280;26964;50.428;19.218;2022-10-28T06:23:10;1029.3;;;7.5;83.6
41230;BME280;26964;50.428;19.218;2022-10-28T06:28:11;1029.5;;;7.6;83.7
41230;BME280;26964;50.428;19.218;2022-10-28T06:33:11;1029.3;;;7.6;83.7
41230;BME280;26964;50.428;19.218;2022-10-28T06:38:11;1029.3;;;7.7;83.7
41230;BME280;26964;50.428;19.218;2022-10-28T06:43:10;1029.5;;;7.8;83.7
41230;BME280;26964;50.428;19.218;2022-10-28T06:48:10;1029.4;;;7.8;83.7
41230;BME280;26964;50.428;19.218;2022-10-28T06:53:10;1029.4;;;7.9;83.6
41230;BME280;26964;50.428;19.218;2022-10-28T06:58:11;1029.4;;;7.9;83.7
41230;BME280;26964;50.428;19.218;2022-10-28T07:03:10;1029.5;;;8.0;83.7
41230;BME280;26964;50.428;19.218;2022-10-28T07:08:10;1029.6;;;8.2;83.8
41230;BME280;26964;50.428;19.218;2022-10-28T07:13:11;1029.6;;;8.3;83.9
41230;BME280;26964;50.428;19.218;2022-10-28T07:18:11;1029.5;;;8.5;83.9
41230;BME280;26964;50.428;19.218;2022-10-28T07:23:10;1029.6;;;8.7;84.0
41230;BME280;26964;50.428;19.218;2022-10-28T07:28:10;1029.7;;;8.8;83.9
41230;BME280;26964;50.428;19.218;2022-10-28T07:33:11;1029.6;;;8.9;83.9
41230;BME280;26964;50.428;19.218;2022-10-28T07:38:10;1029.5;;;9.1;83.9
41230;BME280;26964;50.428;19.218;2022-10-28T07:43:10;1029.6;;;9.3;84.0
41230;BME280;26964;50.428;19.218;2022-10-28T07:48:11;1029.6;;;9.5;84.1
41230;BME280;26964;50.428;19.218;2022-10-28T07:53:11;1029.6;;;9.7;84.1
41230;BME280;26964;50.428;19.218;2022-10-28T07:58:31;1029.6;;;9.9;84.0
41230;BME280;26964;50.428;19.218;2022-10-28T08:03:11;1029.5;;;10.1;84.1
41230;BME280;26964;50.428;19.218;2022-10-28T08:08:11;1029.5;;;10.2;84.0
41230;BME280;26964;50.428;19.218;2022-10-28T08:13:11;1029.5;;;10.4;84.0
41230;BME280;26964;50.428;19.218;2022-10-28T08:18:11;1029.5;;;10.5;84.0
41230;BME280;26964;50.428;19.218;2022-10-28T08:23:11;1029.4;;;10.6;84.0
41230;BME280;26964;50.428;19.218;2022-10-28T08:28:11;1029.5;;;10.8;84.1
41230;BME280;26964;50.428;19.218;2022-10-28T08:33:10;1029.4;;;11.0;84.0
41230;BME280;26964;50.428;19.218;2022-10-28T08:38:10;1029.3;;;11.3;84.1
41230;BME280;26964;50.428;19.218;2022-10-28T08:43:16;1029.2;;;11.4;84.0
41230;BME280;26964;50.428;19.218;2022-10-28T08:48:14;1029.3;;;11.6;84.0
41230;BME280;26964;50.428;19.218;2022-10-28T08:53:14;1029.3;;;11.8;84.1
41230;BME280;26964;50.428;19.218;2022-10-28T08:58:15;1029.3;;;12.0;84.1
41230;BME280;26964;50.428;19.218;2022-10-28T09:03:15;1029.1;;;12.3;84.2
41230;BME280;26964;50.428;19.218;2022-10-28T09:13:15;1029.1;;;12.6;84.2
41230;BME280;26964;50.428;19.218;2022-10-28T09:23:16;1029.1;;;13.2;84.4
41230;BME280;26964;50.428;19.218;2022-10-28T09:38:15;1029.1;;;14.1;84.3
41230;BME280;26964;50.428;19.218;2022-10-28T09:43:15;1029.0;;;14.4;84.1
41230;BME280;26964;50.428;19.218;2022-10-28T09:48:15;1029.0;;;14.7;83.8
41230;BME280;26964;50.428;19.218;2022-10-28T09:53:14;1029.1;;;15.0;83.4
41230;BME280;26964;50.428;19.218;2022-10-28T09:58:11;1029.1;;;15.2;83.1
41230;BME280;26964;50.428;19.218;2022-10-28T10:03:10;1029.0;;;15.4;82.9
41230;BME280;26964;50.428;19.218;2022-10-28T10:08:11;1029.1;;;15.6;82.6
41230;BME280;26964;50.428;19.218;2022-10-28T10:13:11;1029.0;;;15.9;82.5
41230;BME280;26964;50.428;19.218;2022-10-28T10:18:14;1029.1;;;16.0;82.3
41230;BME280;26964;50.428;19.218;2022-10-28T10:28:14;1028.9;;;16.4;81.6
41230;BME280;26964;50.428;19.218;2022-10-28T10:33:16;1028.9;;;16.5;80.8
41230;BME280;26964;50.428;19.218;2022-10-28T10:38:13;1028.8;;;16.3;80.5
41230;BME280;26964;50.428;19.218;2022-10-28T10:43:14;1028.8;;;16.2;80.5
41230;BME280;26964;50.428;19.218;2022-10-28T10:48:12;1028.8;;;16.4;80.8
41230;BME280;26964;50.428;19.218;2022-10-28T10:58:14;1028.9;;;16.8;80.2
41230;BME280;26964;50.428;19.218;2022-10-28T11:58:14;1028.6;;;16.7;78.3
41230;BME280;26964;50.428;19.218;2022-10-28T12:13:16;1028.5;;;16.7;78.1
41230;BME280;26964;50.428;19.218;2022-10-28T12:18:15;1028.4;;;16.7;78.1
41230;BME280;26964;50.428;19.218;2022-10-28T12:23:11;1028.4;;;16.8;78.1
41230;BME280;26964;50.428;19.218;2022-10-28T12:28:15;1028.4;;;16.8;78.1
41230;BME280;26964;50.428;19.218;2022-10-28T12:33:13;1028.4;;;16.9;78.0
41230;BME280;26964;50.428;19.218;2022-10-28T12:38:12;1028.2;;;17.0;77.8
41230;BME280;26964;50.428;19.218;2022-10-28T12:43:14;1028.2;;;17.0;77.5
41230;BME280;26964;50.428;19.218;2022-10-28T12:48:15;1028.2;;;17.0;77.4
41230;BME280;26964;50.428;19.218;2022-10-28T12:58:13;1028.2;;;17.0;77.3
41230;BME280;26964;50.428;19.218;2022-10-28T13:03:11;1028.1;;;17.1;77.2
41230;BME280;26964;50.428;19.218;2022-10-28T13:13:13;1028.2;;;17.4;77.1
41230;BME280;26964;50.428;19.218;2022-10-28T13:28:12;1028.0;;;17.4;76.6
41230;BME280;26964;50.428;19.218;2022-10-28T13:33:14;1028.0;;;17.5;76.5
41230;BME280;26964;50.428;19.218;2022-10-28T13:38:10;1028.0;;;17.5;76.3
41230;BME280;26964;50.428;19.218;2022-10-28T14:03:15;1028.0;;;17.3;75.4
41230;BME280;26964;50.428;19.218;2022-10-28T14:13:14;1028.0;;;17.2;75.2
41230;BME280;26964;50.428;19.218;2022-10-28T14:53:13;1027.7;;;16.2;74.5
41230;BME280;26964;50.428;19.218;2022-10-28T14:58:11;1027.8;;;16.1;74.5
41230;BME280;26964;50.428;19.218;2022-10-28T15:03:09;1027.8;;;15.9;74.5
41230;BME280;26964;50.428;19.218;2022-10-28T15:08:09;1027.8;;;15.7;74.5
41230;BME280;26964;50.428;19.218;2022-10-28T15:13:13;1027.8;;;15.5;74.5
41230;BME280;26964;50.428;19.218;2022-10-28T15:23:12;1027.7;;;15.2;74.6
41230;BME280;26964;50.428;19.218;2022-10-28T15:28:10;1027.7;;;15.1;74.7
41230;BME280;26964;50.428;19.218;2022-10-28T15:48:11;1027.7;;;14.6;74.9
41230;BME280;26964;50.428;19.218;2022-10-28T16:08:15;1027.8;;;14.0;75.0
41230;BME280;26964;50.428;19.218;2022-10-28T16:13:15;1027.7;;;13.8;75.0
41230;BME280;26964;50.428;19.218;2022-10-28T16:18:09;1027.8;;;13.7;75.1
41230;BME280;26964;50.428;19.218;2022-10-28T16:23:14;1027.8;;;13.6;75.2
41230;BME280;26964;50.428;19.218;2022-10-28T16:43:14;1027.7;;;13.3;75.6
41230;BME280;26964;50.428;19.218;2022-10-28T16:48:11;1027.7;;;13.3;75.7
41230;BME280;26964;50.428;19.218;2022-10-28T16:53:11;1027.8;;;13.3;75.8
41230;BME280;26964;50.428;19.218;2022-10-28T16:58:11;1027.8;;;13.2;75.9
41230;BME280;26964;50.428;19.218;2022-10-28T17:03:11;1027.9;;;13.2;76.0
41230;BME280;26964;50.428;19.218;2022-10-28T17:08:10;1027.9;;;13.2;76.1
41230;BME280;26964;50.428;19.218;2022-10-28T17:13:10;1027.9;;;13.2;76.2
41230;BME280;26964;50.428;19.218;2022-10-28T17:18:10;1027.9;;;13.2;76.4
41230;BME280;26964;50.428;19.218;2022-10-28T17:23:09;1027.9;;;13.2;76.4
41230;BME280;26964;50.428;19.218;2022-10-28T17:28:10;1027.9;;;13.2;76.5
41230;BME280;26964;50.428;19.218;2022-10-28T17:33:10;1027.9;;;13.1;76.5
41230;BME280;26964;50.428;19.218;2022-10-28T17:38:10;1027.8;;;13.1;76.5
41230;BME280;26964;50.428;19.218;2022-10-28T17:43:10;1027.9;;;13.0;76.5
41230;BME280;26964;50.428;19.218;2022-10-28T17:48:10;1027.7;;;12.9;76.5
41230;BME280;26964;50.428;19.218;2022-10-28T17:53:10;1027.7;;;12.8;76.5
41230;BME280;26964;50.428;19.218;2022-10-28T17:58:09;1027.6;;;12.7;76.5
41230;BME280;26964;50.428;19.218;2022-10-28T18:03:10;1027.6;;;12.6;76.6
41230;BME280;26964;50.428;19.218;2022-10-28T18:08:09;1027.6;;;12.4;76.7
41230;BME280;26964;50.428;19.218;2022-10-28T18:13:09;1027.6;;;12.3;76.8
41230;BME280;26964;50.428;19.218;2022-10-28T18:18:10;1027.6;;;12.2;76.9
41230;BME280;26964;50.428;19.218;2022-10-28T18:23:10;1027.5;;;12.1;77.0
41230;BME280;26964;50.428;19.218;2022-10-28T18:28:10;1027.4;;;12.0;77.1
41230;BME280;26964;50.428;19.218;2022-10-28T18:33:10;1027.5;;;12.0;77.2
41230;BME280;26964;50.428;19.218;2022-10-28T18:38:10;1027.4;;;11.9;77.3
41230;BME280;26964;50.428;19.218;2022-10-28T18:43:10;1027.4;;;11.8;77.3
41230;BME280;26964;50.428;19.218;2022-10-28T18:48:10;1027.5;;;11.6;77.3
41230;BME280;26964;50.428;19.218;2022-10-28T18:53:09;1027.3;;;11.5;77.4
41230;BME280;26964;50.428;19.218;2022-10-28T18:58:10;1027.4;;;11.4;77.5
41230;BME280;26964;50.428;19.218;2022-10-28T19:03:15;1027.4;;;11.4;77.6
41230;BME280;26964;50.428;19.218;2022-10-28T19:08:09;1027.4;;;11.3;77.6
41230;BME280;26964;50.428;19.218;2022-10-28T19:13:10;1027.4;;;11.2;77.7
41230;BME280;26964;50.428;19.218;2022-10-28T19:18:10;1027.5;;;11.1;77.8
41230;BME280;26964;50.428;19.218;2022-10-28T19:23:09;1027.4;;;11.0;77.9
41230;BME280;26964;50.428;19.218;2022-10-28T19:28:09;1027.5;;;10.9;78.0
41230;BME280;26964;50.428;19.218;2022-10-28T19:33:09;1027.5;;;10.9;78.1
41230;BME280;26964;50.428;19.218;2022-10-28T19:38:09;1027.7;;;10.8;78.2
41230;BME280;26964;50.428;19.218;2022-10-28T19:43:09;1027.7;;;10.7;78.3
41230;BME280;26964;50.428;19.218;2022-10-28T19:48:10;1027.7;;;10.7;78.4
41230;BME280;26964;50.428;19.218;2022-10-28T19:53:10;1027.6;;;10.7;78.4
41230;BME280;26964;50.428;19.218;2022-10-28T19:58:09;1027.7;;;10.6;78.5
41230;BME280;26964;50.428;19.218;2022-10-28T20:03:09;1027.7;;;10.6;78.6
41230;BME280;26964;50.428;19.218;2022-10-28T20:08:09;1027.6;;;10.5;78.6
41230;BME280;26964;50.428;19.218;2022-10-28T20:13:09;1027.7;;;10.5;78.7
41230;BME280;26964;50.428;19.218;2022-10-28T20:18:09;1027.7;;;10.4;78.8
41230;BME280;26964;50.428;19.218;2022-10-28T20:23:09;1027.6;;;10.4;78.9
41230;BME280;26964;50.428;19.218;2022-10-28T20:28:09;1027.5;;;10.4;79.0
41230;BME280;26964;50.428;19.218;2022-10-28T20:33:09;1027.6;;;10.4;79.1
41230;BME280;26964;50.428;19.218;2022-10-28T20:38:09;1027.5;;;10.4;79.2
41230;BME280;26964;50.428;19.218;2022-10-28T20:43:09;1027.5;;;10.3;79.1
41230;BME280;26964;50.428;19.218;2022-10-28T20:48:09;1027.5;;;10.3;79.2
41230;BME280;26964;50.428;19.218;2022-10-28T20:53:09;1027.4;;;10.3;79.2
41230;BME280;26964;50.428;19.218;2022-10-28T20:58:09;1027.5;;;10.2;79.3
41230;BME280;26964;50.428;19.218;2022-10-28T21:03:08;1027.4;;;10.2;79.3
41230;BME280;26964;50.428;19.218;2022-10-28T21:08:09;1027.4;;;10.1;79.4
41230;BME280;26964;50.428;19.218;2022-10-28T21:13:09;1027.5;;;10.1;79.4
41230;BME280;26964;50.428;19.218;2022-10-28T21:18:09;1027.4;;;10.1;79.5
41230;BME280;26964;50.428;19.218;2022-10-28T21:23:09;1027.3;;;10.0;79.5
41230;BME280;26964;50.428;19.218;2022-10-28T21:28:09;1027.2;;;10.0;79.5
41230;BME280;26964;50.428;19.218;2022-10-28T21:33:09;1027.3;;;9.9;79.6
41230;BME280;26964;50.428;19.218;2022-10-28T21:38:09;1027.2;;;9.9;79.6
41230;BME280;26964;50.428;19.218;2022-10-28T21:43:09;1027.3;;;9.8;79.6
41230;BME280;26964;50.428;19.218;2022-10-28T21:48:09;1027.3;;;9.8;79.7
41230;BME280;26964;50.428;19.218;2022-10-28T21:53:09;1027.3;;;9.8;79.8
41230;BME280;26964;50.428;19.218;2022-10-28T21:58:09;1027.3;;;9.7;79.8
41230;BME280;26964;50.428;19.218;2022-10-28T22:03:09;1027.3;;;9.7;79.8
41230;BME280;26964;50.428;19.218;2022-10-28T22:08:09;1027.3;;;9.7;79.9
41230;BME280;26964;50.428;19.218;2022-10-28T22:13:09;1027.4;;;9.6;79.9
41230;BME280;26964;50.428;19.218;2022-10-28T22:18:08;1027.4;;;9.6;80.0
41230;BME280;26964;50.428;19.218;2022-10-28T22:23:08;1027.3;;;9.6;80.0
41230;BME280;26964;50.428;19.218;2022-10-28T22:28:09;1027.1;;;9.5;80.0
41230;BME280;26964;50.428;19.218;2022-10-28T22:33:09;1027.0;;;9.5;80.2
41230;BME280;26964;50.428;19.218;2022-10-28T22:38:09;1026.9;;;9.5;80.2
41230;BME280;26964;50.428;19.218;2022-10-28T22:43:09;1026.9;;;9.5;80.2
41230;BME280;26964;50.428;19.218;2022-10-28T22:48:08;1027.0;;;9.4;80.3
41230;BME280;26964;50.428;19.218;2022-10-28T22:53:09;1027.1;;;9.4;80.3
41230;BME280;26964;50.428;19.218;2022-10-28T22:58:08;1027.0;;;9.4;80.3
41230;BME280;26964;50.428;19.218;2022-10-28T23:03:08;1026.9;;;9.3;80.3
41230;BME280;26964;50.428;19.218;2022-10-28T23:08:13;1027.1;;;9.3;80.4
41230;BME280;26964;50.428;19.218;2022-10-28T23:13:11;1027.0;;;9.3;80.4
41230;BME280;26964;50.428;19.218;2022-10-28T23:18:08;1026.8;;;9.2;80.5
41230;BME280;26964;50.428;19.218;2022-10-28T23:23:09;1026.9;;;9.2;80.6
41230;BME280;26964;50.428;19.218;2022-10-28T23:28:08;1026.8;;;9.2;80.6
41230;BME280;26964;50.428;19.218;2022-10-28T23:33:09;1026.7;;;9.2;80.7
41230;BME280;26964;50.428;19.218;2022-10-28T23:38:08;1026.7;;;9.2;80.7
41230;BME280;26964;50.428;19.218;2022-10-28T23:43:08;1026.7;;;9.2;80.7
41230;BME280;26964;50.428;19.218;2022-10-28T23:48:09;1026.7;;;9.2;80.7
41230;BME280;26964;50.428;19.218;2022-10-28T23:53:08;1026.7;;;9.1;80.7
41230;BME280;26964;50.428;19.218;2022-10-28T23:58:08;1026.6;;;9.1;80.8
