sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2023-01-04T00:00:20;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:02:47;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:05:15;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:07:42;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:10:09;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:12:35;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:15:03;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:17:30;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:19:57;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:22:25;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:24:51;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:27:18;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:29:45;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:32:12;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:34:38;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:37:05;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:39:33;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:42:00;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:44:33;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:47:02;6.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:49:30;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:51:58;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:54:25;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:56:53;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T00:59:20;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:01:47;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:04:16;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:06:44;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:09:12;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:11:39;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:14:10;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:16:41;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:19:08;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:21:34;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:24:02;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:26:29;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:28:57;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:31:27;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:33:55;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:36:24;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:38:52;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:41:21;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:43:52;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:46:24;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:48:57;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:51:28;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:54:00;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:56:35;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T01:59:05;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:01:36;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:04:03;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:06:39;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:09:09;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:11:35;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:14:04;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:16:59;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:19:44;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:22:51;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:26:05;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:29:28;6.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:32:17;6.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:34:58;6.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:37:40;6.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:40:20;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:42:57;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:45:51;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:48:22;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:51:22;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:53:52;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:56:22;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T02:59:11;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:01:52;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:04:53;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:08:05;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:10:40;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:13:17;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:15:50;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:18:23;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:20:55;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:23:29;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:26:22;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:29:14;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:32:07;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:35:03;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:37:52;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:40:39;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:43:32;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:46:28;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:49:22;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:51:56;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:54:30;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:57:02;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T03:59:33;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:02:03;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:04:32;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:07:17;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:10:03;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:12:30;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:14:57;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:17:24;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:19:51;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:22:17;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:24:44;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:27:12;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:29:39;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:32:06;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:34:33;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:37:00;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:39:27;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:41:54;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:44:21;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:46:49;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:49:17;5.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:51:44;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:54:15;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:56:43;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T04:59:15;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:01:43;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:04:10;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:06:41;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:09:09;5.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:11:36;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:14:21;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:16:49;5.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:19:16;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:21:43;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:24:10;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:26:38;5.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:29:05;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:31:53;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:34:19;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:36:45;5.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:39:12;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:41:39;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:44:24;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:46:52;6.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:49:19;6.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:51:46;6.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:54:13;6.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:56:40;6.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T05:59:06;6.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:01:33;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:04:01;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:06:28;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:08:55;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:11:22;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:13:48;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:16:15;6.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:18:42;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:21:10;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:23:37;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:26:04;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:28:30;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:31:02;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:33:29;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:35:56;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:38:25;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:40:52;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:43:19;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:45:46;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:48:13;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:50:40;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:53:07;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:55:35;6.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T06:58:02;6.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:00:29;6.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:02:56;6.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:05:22;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:07:49;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:10:16;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:12:44;6.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:15:11;6.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:17:38;6.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:20:05;6.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:22:33;6.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:24:59;6.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:27:26;6.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:29:54;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:32:21;6.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:34:48;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:37:15;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:39:42;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:42:09;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:44:36;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:47:04;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:49:32;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:51:58;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:54:25;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:56:52;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T07:59:20;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:01:47;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:04:16;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:06:47;6.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:09:14;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:11:42;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:14:09;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:16:38;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:19:09;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:21:39;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:24:08;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:26:36;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:29:04;6.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:31:32;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:34:01;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:36:34;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:39:10;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:41:37;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:44:16;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:46:44;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:49:11;6.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:51:38;6.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:54:06;6.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:56:35;6.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T08:59:02;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:01:30;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:03:58;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:06:25;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:08:54;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:11:22;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:13:55;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:16:22;6.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:18:50;6.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:21:18;6.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:23:47;6.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:26:16;6.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:28:46;6.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:31:17;6.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:33:45;6.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:36:14;6.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:38:42;6.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:41:19;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:43:51;6.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:46:26;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:49:13;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:51:50;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:54:27;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:57:02;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T09:59:31;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:02:07;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:04:42;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:07:25;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:09:54;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:12:38;7.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:15:21;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:18:07;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:21:07;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:23:55;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:26:36;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:29:27;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:32:13;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:34:47;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:37:18;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:39:51;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:42:29;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:45:14;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:48:02;7.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:50:47;7.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:53:24;7.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:55:59;7.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T10:58:35;7.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:01:07;7.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:03:43;7.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:06:19;7.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:08:52;7.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:11:28;7.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:13:57;7.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:16:25;7.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:18:53;7.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:21:25;7.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:23:58;7.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:26:35;7.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:29:06;7.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:31:43;7.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:34:13;7.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:36:43;7.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:39:18;7.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:50:00;7.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:52:30;7.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:55:19;7.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T11:58:04;7.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:00:33;7.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:03:10;7.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:05:38;7.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:08:16;7.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:10:54;7.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:13:20;7.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:16:00;7.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:18:35;7.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:21:04;7.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:23:33;7.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:26:03;7.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:28:38;7.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:31:26;7.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:33:56;7.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:36:59;7.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:39:40;7.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:42:19;8.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:47:49;8.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:53:52;8.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:56:22;8.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T12:59:06;7.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:01:35;8.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:04:29;7.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:07:12;7.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:09:48;7.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:12:42;7.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:15:22;7.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:17:57;8.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:20:25;8.00;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:22:57;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:25:25;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:27:58;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:30:32;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:33:09;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:35:39;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:38:12;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:40:45;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:43:45;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:46:23;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:48:56;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:51:28;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:54:02;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:56:32;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T13:59:02;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:01:31;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:04:01;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:06:32;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:09:12;8.10;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:11:43;8.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:17:25;8.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:19:59;8.20;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:22:39;8.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:28:35;8.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:31:26;8.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:33:58;8.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:36:31;8.30;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:39:20;8.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:41:57;8.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:44:28;8.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:46:59;8.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:49:28;8.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:51:56;8.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:54:26;8.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:56:55;8.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T14:59:23;8.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:01:51;8.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:04:20;8.40;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:06:49;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:09:17;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:11:43;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:14:11;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:16:38;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:19:05;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:21:33;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:24:00;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:26:28;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:28:54;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:31:21;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:33:48;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:36:17;8.50;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:38:45;8.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:41:14;8.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:43:56;8.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:46:23;8.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:48:50;8.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:51:17;8.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:53:43;8.60;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:56:14;8.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T15:58:42;8.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:01:11;8.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:03:39;8.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:06:07;8.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:08:35;8.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:11:12;8.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:13:41;8.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:16:08;8.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:18:36;8.70;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:21:07;8.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:23:35;8.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:26:04;8.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:28:33;8.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:31:01;8.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:33:28;8.90;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:35:59;8.80;99.90
15749;DHT22;7976;52.526;13.326;2023-01-04T16:38:27;8.90;99.90