sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54190;DHT22;40340;53.208;6.582;2022-10-31T00:01:00;13.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:03:26;13.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:05:52;13.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:08:18;13.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:10:45;13.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:13:12;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:15:39;13.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:18:06;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:20:32;13.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:22:59;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:25:26;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:27:52;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:30:17;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:32:43;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:35:09;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:37:34;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:40:00;13.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:42:26;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:44:51;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:47:17;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:49:42;13.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:52:08;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:54:34;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:56:59;13.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T00:59:25;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:01:51;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:04:16;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:06:42;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:09:08;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:11:33;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:13:59;13.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:16:26;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:18:52;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:21:22;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:23:48;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:26:25;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:31:23;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:33:50;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:36:22;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:38:49;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:41:18;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:43:48;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:46:16;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:48:43;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:51:10;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:53:36;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:56:02;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T01:58:30;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:00:59;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:03:25;13.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:05:53;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:08:29;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:10:57;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:13:23;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:15:52;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:18:18;12.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:24:07;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:27:02;12.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:32:47;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:40:14;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:42:55;12.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:45:58;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:48:28;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:50:59;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:53:25;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:56:04;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T02:58:36;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:01:26;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:04:20;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:07:25;12.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:15:26;12.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:18:00;12.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:20:56;12.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:23:25;12.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:25:53;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:28:25;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:30:52;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:33:23;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:35:51;12.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:38:20;12.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:40:47;12.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:43:14;12.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:45:45;12.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:48:14;12.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:53:15;12.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:55:55;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T03:58:34;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:01:04;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:03:33;11.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:06:04;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:08:33;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:11:03;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:13:32;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:15:58;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:18:24;12.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:21:03;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:23:29;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:25:55;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:28:20;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:30:46;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:33:12;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:35:37;12.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:38:03;11.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:40:28;11.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:42:54;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:45:20;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:47:45;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:50:11;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:52:41;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:55:07;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T04:57:43;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:00:10;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:03:03;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:05:30;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:07:56;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:10:24;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:12:55;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:15:22;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:17:48;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:20:16;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:22:43;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:25:09;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:27:37;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:30:03;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:32:29;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:34:55;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:37:20;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:39:46;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:42:11;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:44:37;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:47:02;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:49:28;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:51:53;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:54:19;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:56:45;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T05:59:10;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:01:36;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:04:01;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:06:27;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:08:52;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:11:18;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:13:44;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:16:09;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:18:35;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:21:00;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:23:26;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:25:52;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:28:17;11.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:30:43;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:33:09;11.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:35:34;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:38:00;10.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:40:26;11.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:43:01;11.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:45:27;11.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:47:53;11.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:50:20;11.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:52:53;11.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:55:19;11.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T06:58:00;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:00:28;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:03:02;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:05:29;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:07:57;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:10:24;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:12:54;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:15:21;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:17:47;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:20:13;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:22:38;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:25:04;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:27:36;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:30:02;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:32:43;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:35:12;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:37:38;11.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:40:05;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:42:36;11.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:45:03;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:47:29;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:49:54;11.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:52:20;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:54:47;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:57:12;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T07:59:38;11.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:02:05;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:04:30;11.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:06:56;11.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:09:21;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:11:47;11.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:14:13;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:16:38;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:19:04;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:21:29;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:23:55;11.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:26:21;11.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:28:46;11.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:31:12;11.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:33:37;11.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:36:03;12.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:38:29;12.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:40:54;13.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:43:20;13.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:45:48;14.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:48:15;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:50:42;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:53:18;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:55:45;15.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T08:58:16;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:00:42;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:03:13;16.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:05:40;16.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:08:06;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:10:34;17.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:13:03;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:15:35;17.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:18:01;18.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:20:28;18.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:22:58;18.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:25:24;18.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:27:50;18.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:30:16;19.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:32:42;19.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:35:08;19.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:37:33;19.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:39:59;19.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:42:49;20.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:54:26;21.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:56:32;21.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T09:59:02;21.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:01:37;22.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:06:39;22.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:09:10;23.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:17:46;23.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:22:59;23.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:25:40;24.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:28:25;23.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:31:14;23.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:34:05;22.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:36:42;21.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:41:44;20.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:44:12;19.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:46:41;18.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:49:48;18.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T10:58:03;17.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:00:40;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:03:07;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:05:42;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:08:10;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:10:36;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:18:21;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:20:54;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:23:21;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:26:01;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:28:29;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:30:59;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:33:45;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:36:32;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:39:00;16.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:41:34;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:44:16;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:46:52;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:49:41;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:55:16;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T11:57:44;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T12:08:30;17.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T12:11:20;17.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T12:14:08;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T12:17:02;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T12:19:46;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T12:39:18;18.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T12:44:23;17.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T12:52:54;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T12:55:47;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T12:58:22;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:01:15;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:03:48;17.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:06:21;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:08:52;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:11:26;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:14:25;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:16:51;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:19:22;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:22:07;17.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:27:29;17.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:30:02;17.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:35:22;17.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:43:18;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:45:51;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T13:51:01;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:01:25;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:04:03;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:06:51;17.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:09:23;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:11:50;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:14:17;17.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:16:44;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:19:18;17.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:21:49;16.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:27:02;16.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:29:33;16.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:32:06;16.90;
54190;DHT22;40340;53.208;6.582;2022-10-31T14:40:12;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:50:42;16.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:53:18;16.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T14:55:53;16.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:01:36;16.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:04:26;16.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:09:30;16.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:11:58;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:14:27;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:16:56;16.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:19:27;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:21:55;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:24:24;16.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:26:54;16.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:29:25;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:31:54;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:34:43;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:37:12;16.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:39:42;16.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:42:32;16.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:45:02;15.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:47:31;15.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:49:59;15.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:54:59;15.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:57:25;15.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T15:59:55;15.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:02:25;15.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:04:56;15.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:07:23;15.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:12:19;15.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:14:45;15.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:17:18;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:22:24;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:24:55;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:27:28;15.50;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:29:59;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:35:27;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:37:53;15.40;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:40:18;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:42:45;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:45:25;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:47:51;15.30;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:52:44;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:55:13;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T16:57:45;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:00:23;15.20;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:02:50;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:05:17;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:07:44;15.10;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:10:11;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:12:38;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:15:05;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:17:31;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:19:57;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:22:23;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:24:48;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:27:14;14.90;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:29:39;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:32:05;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:34:31;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:36:56;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:39:22;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:41:51;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:44:17;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:46:43;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:49:10;14.80;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:51:36;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:54:02;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:56:30;14.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T17:58:56;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T18:01:22;14.70;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T18:03:48;14.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T18:06:14;14.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T18:08:42;14.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T18:11:10;14.60;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T18:13:37;15.00;99.90
54190;DHT22;40340;53.208;6.582;2022-10-31T18:16:11;14.60;99.90