sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2023-03-01T00:02:05;-2.46;80.35
62464;SHT31;48512;48.552;9.380;2023-03-01T00:04:30;-2.46;80.35
62464;SHT31;48512;48.552;9.380;2023-03-01T00:06:56;-2.43;80.15
62464;SHT31;48512;48.552;9.380;2023-03-01T00:09:21;-2.51;80.61
62464;SHT31;48512;48.552;9.380;2023-03-01T00:11:48;-2.60;80.69
62464;SHT31;48512;48.552;9.380;2023-03-01T00:14:14;-2.68;81.12
62464;SHT31;48512;48.552;9.380;2023-03-01T00:16:42;-2.74;81.23
62464;SHT31;48512;48.552;9.380;2023-03-01T00:19:15;-2.74;81.23
62464;SHT31;48512;48.552;9.380;2023-03-01T00:21:41;-2.68;81.09
62464;SHT31;48512;48.552;9.380;2023-03-01T00:24:06;-2.72;81.06
62464;SHT31;48512;48.552;9.380;2023-03-01T00:26:32;-2.57;80.82
62464;SHT31;48512;48.552;9.380;2023-03-01T00:28:58;-2.34;80.33
62464;SHT31;48512;48.552;9.380;2023-03-01T00:31:29;-2.46;80.08
62464;SHT31;48512;48.552;9.380;2023-03-01T00:33:57;-2.53;81.05
62464;SHT31;48512;48.552;9.380;2023-03-01T00:36:27;-2.61;81.13
62464;SHT31;48512;48.552;9.380;2023-03-01T00:38:53;-2.62;80.97
62464;SHT31;48512;48.552;9.380;2023-03-01T00:41:20;-2.72;81.33
62464;SHT31;48512;48.552;9.380;2023-03-01T00:43:46;-2.79;81.54
62464;SHT31;48512;48.552;9.380;2023-03-01T00:46:17;-2.72;81.43
62464;SHT31;48512;48.552;9.380;2023-03-01T00:48:43;-2.82;81.51
62464;SHT31;48512;48.552;9.380;2023-03-01T00:51:20;-2.92;81.80
62464;SHT31;48512;48.552;9.380;2023-03-01T00:53:47;-3.00;82.06
62464;SHT31;48512;48.552;9.380;2023-03-01T00:56:14;-2.79;81.55
62464;SHT31;48512;48.552;9.380;2023-03-01T00:58:39;-2.81;81.46
62464;SHT31;48512;48.552;9.380;2023-03-01T01:01:13;-2.75;81.38
62464;SHT31;48512;48.552;9.380;2023-03-01T01:03:45;-2.97;81.66
62464;SHT31;48512;48.552;9.380;2023-03-01T01:08:47;-2.85;81.23
62464;SHT31;48512;48.552;9.380;2023-03-01T01:11:13;-2.92;81.10
62464;SHT31;48512;48.552;9.380;2023-03-01T01:13:39;-2.96;81.21
62464;SHT31;48512;48.552;9.380;2023-03-01T01:16:05;-3.06;81.79
62464;SHT31;48512;48.552;9.380;2023-03-01T01:18:31;-3.00;81.62
62464;SHT31;48512;48.552;9.380;2023-03-01T01:20:56;-2.96;81.53
62464;SHT31;48512;48.552;9.380;2023-03-01T01:23:22;-3.05;81.76
62464;SHT31;48512;48.552;9.380;2023-03-01T01:25:47;-3.09;82.10
62464;SHT31;48512;48.552;9.380;2023-03-01T01:28:13;-3.00;81.93
62464;SHT31;48512;48.552;9.380;2023-03-01T01:30:38;-2.96;81.77
62464;SHT31;48512;48.552;9.380;2023-03-01T01:33:04;-3.14;82.21
62464;SHT31;48512;48.552;9.380;2023-03-01T01:35:29;-3.14;82.60
62464;SHT31;48512;48.552;9.380;2023-03-01T01:37:55;-3.17;82.64
62464;SHT31;48512;48.552;9.380;2023-03-01T01:40:20;-3.14;82.64
62464;SHT31;48512;48.552;9.380;2023-03-01T01:42:45;-3.13;82.96
62464;SHT31;48512;48.552;9.380;2023-03-01T01:47:58;-3.16;83.68
62464;SHT31;48512;48.552;9.380;2023-03-01T01:50:25;-3.17;84.04
62464;SHT31;48512;48.552;9.380;2023-03-01T01:52:53;-3.13;84.21
62464;SHT31;48512;48.552;9.380;2023-03-01T01:55:22;-2.99;84.32
62464;SHT31;48512;48.552;9.380;2023-03-01T01:57:51;-2.92;84.19
62464;SHT31;48512;48.552;9.380;2023-03-01T02:00:23;-2.88;84.35
62464;SHT31;48512;48.552;9.380;2023-03-01T02:02:52;-2.76;84.02
62464;SHT31;48512;48.552;9.380;2023-03-01T02:05:28;-2.69;84.15
62464;SHT31;48512;48.552;9.380;2023-03-01T02:07:58;-2.62;84.04
62464;SHT31;48512;48.552;9.380;2023-03-01T02:10:24;-2.60;84.35
62464;SHT31;48512;48.552;9.380;2023-03-01T02:12:51;-2.38;83.76
62464;SHT31;48512;48.552;9.380;2023-03-01T02:15:17;-2.41;83.96
62464;SHT31;48512;48.552;9.380;2023-03-01T02:17:42;-2.29;83.81
62464;SHT31;48512;48.552;9.380;2023-03-01T02:20:39;-2.19;83.56
62464;SHT31;48512;48.552;9.380;2023-03-01T02:23:07;-2.11;83.56
62464;SHT31;48512;48.552;9.380;2023-03-01T02:30:42;-1.74;82.58
62464;SHT31;48512;48.552;9.380;2023-03-01T02:33:29;-1.60;82.75
62464;SHT31;48512;48.552;9.380;2023-03-01T02:36:00;-1.51;82.34
62464;SHT31;48512;48.552;9.380;2023-03-01T02:38:27;-1.46;81.97
62464;SHT31;48512;48.552;9.380;2023-03-01T02:40:53;-1.30;81.64
62464;SHT31;48512;48.552;9.380;2023-03-01T02:43:21;-1.21;81.26
62464;SHT31;48512;48.552;9.380;2023-03-01T02:45:49;-1.31;81.39
62464;SHT31;48512;48.552;9.380;2023-03-01T02:48:15;-1.34;81.85
62464;SHT31;48512;48.552;9.380;2023-03-01T02:50:57;-1.48;82.35
62464;SHT31;48512;48.552;9.380;2023-03-01T02:56:37;-1.26;81.92
62464;SHT31;48512;48.552;9.380;2023-03-01T02:59:02;-1.12;81.26
62464;SHT31;48512;48.552;9.380;2023-03-01T03:01:29;-1.07;81.12
62464;SHT31;48512;48.552;9.380;2023-03-01T03:04:10;-0.97;80.45
62464;SHT31;48512;48.552;9.380;2023-03-01T03:06:35;-0.83;80.03
62464;SHT31;48512;48.552;9.380;2023-03-01T03:09:02;-0.79;79.72
62464;SHT31;48512;48.552;9.380;2023-03-01T03:11:27;-0.86;79.95
62464;SHT31;48512;48.552;9.380;2023-03-01T03:13:52;-0.86;80.09
62464;SHT31;48512;48.552;9.380;2023-03-01T03:16:19;-0.93;80.22
62464;SHT31;48512;48.552;9.380;2023-03-01T03:18:44;-1.09;80.87
62464;SHT31;48512;48.552;9.380;2023-03-01T03:21:12;-1.02;81.36
62464;SHT31;48512;48.552;9.380;2023-03-01T03:23:38;-1.07;81.55
62464;SHT31;48512;48.552;9.380;2023-03-01T03:26:04;-1.16;81.75
62464;SHT31;48512;48.552;9.380;2023-03-01T03:28:34;-1.12;81.41
62464;SHT31;48512;48.552;9.380;2023-03-01T03:31:00;-1.12;81.34
62464;SHT31;48512;48.552;9.380;2023-03-01T03:33:32;-0.99;81.03
62464;SHT31;48512;48.552;9.380;2023-03-01T03:35:58;-0.96;81.04
62464;SHT31;48512;48.552;9.380;2023-03-01T03:38:24;-0.85;80.41
62464;SHT31;48512;48.552;9.380;2023-03-01T03:40:51;-0.76;79.99
62464;SHT31;48512;48.552;9.380;2023-03-01T03:43:19;-0.72;79.86
62464;SHT31;48512;48.552;9.380;2023-03-01T03:45:46;-0.66;79.52
62464;SHT31;48512;48.552;9.380;2023-03-01T03:48:12;-0.57;79.26
62464;SHT31;48512;48.552;9.380;2023-03-01T03:50:38;-0.61;79.43
62464;SHT31;48512;48.552;9.380;2023-03-01T03:53:07;-0.72;79.63
62464;SHT31;48512;48.552;9.380;2023-03-01T03:55:33;-0.55;79.51
62464;SHT31;48512;48.552;9.380;2023-03-01T03:58:00;-0.47;79.34
62464;SHT31;48512;48.552;9.380;2023-03-01T04:00:32;-0.45;79.14
62464;SHT31;48512;48.552;9.380;2023-03-01T04:03:00;-0.38;78.93
62464;SHT31;48512;48.552;9.380;2023-03-01T04:05:27;-0.31;78.69
62464;SHT31;48512;48.552;9.380;2023-03-01T04:07:52;-0.50;79.19
62464;SHT31;48512;48.552;9.380;2023-03-01T04:10:27;-0.54;79.45
62464;SHT31;48512;48.552;9.380;2023-03-01T04:12:53;-0.48;79.31
62464;SHT31;48512;48.552;9.380;2023-03-01T04:15:21;-0.42;79.22
62464;SHT31;48512;48.552;9.380;2023-03-01T04:17:50;-0.38;79.26
62464;SHT31;48512;48.552;9.380;2023-03-01T04:20:18;-0.42;79.12
62464;SHT31;48512;48.552;9.380;2023-03-01T04:22:49;-0.38;79.13
62464;SHT31;48512;48.552;9.380;2023-03-01T04:25:15;-0.34;79.12
62464;SHT31;48512;48.552;9.380;2023-03-01T04:27:41;-0.44;79.10
62464;SHT31;48512;48.552;9.380;2023-03-01T04:30:07;-0.53;79.85
62464;SHT31;48512;48.552;9.380;2023-03-01T04:32:33;-0.57;80.18
62464;SHT31;48512;48.552;9.380;2023-03-01T04:34:58;-0.64;80.51
62464;SHT31;48512;48.552;9.380;2023-03-01T04:37:24;-0.66;80.58
62464;SHT31;48512;48.552;9.380;2023-03-01T04:39:50;-0.58;80.21
62464;SHT31;48512;48.552;9.380;2023-03-01T04:42:16;-0.51;80.08
62464;SHT31;48512;48.552;9.380;2023-03-01T04:44:45;-0.41;79.84
62464;SHT31;48512;48.552;9.380;2023-03-01T04:47:12;-0.37;79.44
62464;SHT31;48512;48.552;9.380;2023-03-01T04:49:37;-0.38;79.39
62464;SHT31;48512;48.552;9.380;2023-03-01T04:52:03;-0.54;79.45
62464;SHT31;48512;48.552;9.380;2023-03-01T04:54:33;-0.45;79.32
62464;SHT31;48512;48.552;9.380;2023-03-01T04:56:58;-0.50;79.55
62464;SHT31;48512;48.552;9.380;2023-03-01T04:59:24;-0.40;79.55
62464;SHT31;48512;48.552;9.380;2023-03-01T05:01:54;-0.36;79.45
62464;SHT31;48512;48.552;9.380;2023-03-01T05:04:23;-0.21;79.28
62464;SHT31;48512;48.552;9.380;2023-03-01T05:06:48;-0.16;78.85
62464;SHT31;48512;48.552;9.380;2023-03-01T05:09:14;-0.11;78.72
62464;SHT31;48512;48.552;9.380;2023-03-01T05:11:39;-0.16;78.97
62464;SHT31;48512;48.552;9.380;2023-03-01T05:14:06;-0.11;78.67
62464;SHT31;48512;48.552;9.380;2023-03-01T05:16:32;-0.10;78.64
62464;SHT31;48512;48.552;9.380;2023-03-01T05:18:58;-0.07;78.57
62464;SHT31;48512;48.552;9.380;2023-03-01T05:21:25;-0.05;78.44
62464;SHT31;48512;48.552;9.380;2023-03-01T05:23:51;-0.16;78.80
62464;SHT31;48512;48.552;9.380;2023-03-01T05:26:18;-0.14;78.84
62464;SHT31;48512;48.552;9.380;2023-03-01T05:28:44;-0.07;78.52
62464;SHT31;48512;48.552;9.380;2023-03-01T05:31:09;-0.10;78.68
62464;SHT31;48512;48.552;9.380;2023-03-01T05:33:36;0.01;78.40
62464;SHT31;48512;48.552;9.380;2023-03-01T05:36:02;0.05;78.13
62464;SHT31;48512;48.552;9.380;2023-03-01T05:38:28;-0.06;78.27
62464;SHT31;48512;48.552;9.380;2023-03-01T05:40:53;0.00;78.37
62464;SHT31;48512;48.552;9.380;2023-03-01T05:43:19;-0.05;78.46
62464;SHT31;48512;48.552;9.380;2023-03-01T05:45:44;-0.07;78.52
62464;SHT31;48512;48.552;9.380;2023-03-01T05:48:11;-0.06;78.63
62464;SHT31;48512;48.552;9.380;2023-03-01T05:50:39;0.01;78.46
62464;SHT31;48512;48.552;9.380;2023-03-01T05:53:25;0.01;78.47
62464;SHT31;48512;48.552;9.380;2023-03-01T05:55:51;0.00;78.39
62464;SHT31;48512;48.552;9.380;2023-03-01T05:58:18;0.07;78.26
62464;SHT31;48512;48.552;9.380;2023-03-01T06:00:46;0.05;78.11
62464;SHT31;48512;48.552;9.380;2023-03-01T06:03:14;0.38;79.62
62464;SHT31;48512;48.552;9.380;2023-03-01T06:05:40;0.28;78.04
62464;SHT31;48512;48.552;9.380;2023-03-01T06:08:06;0.25;77.99
62464;SHT31;48512;48.552;9.380;2023-03-01T06:10:32;0.17;78.00
62464;SHT31;48512;48.552;9.380;2023-03-01T06:12:57;0.12;78.01
62464;SHT31;48512;48.552;9.380;2023-03-01T06:15:24;0.08;78.01
62464;SHT31;48512;48.552;9.380;2023-03-01T06:17:50;0.00;77.95
62464;SHT31;48512;48.552;9.380;2023-03-01T06:22:42;0.12;77.83
62464;SHT31;48512;48.552;9.380;2023-03-01T06:25:07;0.11;77.95
62464;SHT31;48512;48.552;9.380;2023-03-01T06:27:33;0.12;77.80
62464;SHT31;48512;48.552;9.380;2023-03-01T06:29:58;0.22;77.59
62464;SHT31;48512;48.552;9.380;2023-03-01T06:32:24;0.15;77.65
62464;SHT31;48512;48.552;9.380;2023-03-01T06:34:49;0.15;77.79
62464;SHT31;48512;48.552;9.380;2023-03-01T06:37:15;0.12;77.89
62464;SHT31;48512;48.552;9.380;2023-03-01T06:39:41;-0.10;78.53
62464;SHT31;48512;48.552;9.380;2023-03-01T06:42:08;-0.03;78.36
62464;SHT31;48512;48.552;9.380;2023-03-01T06:44:35;-0.03;78.20
62464;SHT31;48512;48.552;9.380;2023-03-01T06:47:00;-0.05;78.12
62464;SHT31;48512;48.552;9.380;2023-03-01T06:49:26;-0.02;78.19
62464;SHT31;48512;48.552;9.380;2023-03-01T06:51:51;0.03;77.89
62464;SHT31;48512;48.552;9.380;2023-03-01T06:54:16;-0.06;77.75
62464;SHT31;48512;48.552;9.380;2023-03-01T06:56:43;-0.14;77.87
62464;SHT31;48512;48.552;9.380;2023-03-01T06:59:11;-0.20;78.23
62464;SHT31;48512;48.552;9.380;2023-03-01T07:01:36;-0.23;78.28
62464;SHT31;48512;48.552;9.380;2023-03-01T07:04:02;-0.27;78.51
62464;SHT31;48512;48.552;9.380;2023-03-01T07:06:27;-0.41;78.84
62464;SHT31;48512;48.552;9.380;2023-03-01T07:08:53;-0.57;79.25
62464;SHT31;48512;48.552;9.380;2023-03-01T07:11:18;-0.65;79.47
62464;SHT31;48512;48.552;9.380;2023-03-01T07:13:43;-0.89;79.80
62464;SHT31;48512;48.552;9.380;2023-03-01T07:16:09;-0.97;80.24
62464;SHT31;48512;48.552;9.380;2023-03-01T07:18:34;-0.88;80.06
62464;SHT31;48512;48.552;9.380;2023-03-01T07:21:04;-0.74;79.71
62464;SHT31;48512;48.552;9.380;2023-03-01T07:23:31;-0.58;79.56
62464;SHT31;48512;48.552;9.380;2023-03-01T07:25:56;-0.76;79.46
62464;SHT31;48512;48.552;9.380;2023-03-01T07:28:25;-0.91;80.31
62464;SHT31;48512;48.552;9.380;2023-03-01T07:30:50;-0.82;80.18
62464;SHT31;48512;48.552;9.380;2023-03-01T07:33:16;-0.75;80.01
62464;SHT31;48512;48.552;9.380;2023-03-01T07:35:42;-0.72;80.10
62464;SHT31;48512;48.552;9.380;2023-03-01T07:38:07;-0.72;80.56
62464;SHT31;48512;48.552;9.380;2023-03-01T07:40:32;-0.53;80.17
62464;SHT31;48512;48.552;9.380;2023-03-01T07:42:59;-0.36;79.79
62464;SHT31;48512;48.552;9.380;2023-03-01T07:45:25;-0.27;79.83
62464;SHT31;48512;48.552;9.380;2023-03-01T07:47:51;-0.17;79.70
62464;SHT31;48512;48.552;9.380;2023-03-01T07:50:17;-0.05;79.33
62464;SHT31;48512;48.552;9.380;2023-03-01T07:52:45;0.01;79.15
62464;SHT31;48512;48.552;9.380;2023-03-01T07:55:10;0.08;78.85
62464;SHT31;48512;48.552;9.380;2023-03-01T07:57:36;0.22;78.47
62464;SHT31;48512;48.552;9.380;2023-03-01T08:00:01;0.19;78.60
62464;SHT31;48512;48.552;9.380;2023-03-01T08:02:26;0.17;78.30
62464;SHT31;48512;48.552;9.380;2023-03-01T08:04:52;0.26;78.41
62464;SHT31;48512;48.552;9.380;2023-03-01T08:07:17;0.41;77.69
62464;SHT31;48512;48.552;9.380;2023-03-01T08:09:43;0.52;77.65
62464;SHT31;48512;48.552;9.380;2023-03-01T08:12:08;0.68;77.08
62464;SHT31;48512;48.552;9.380;2023-03-01T08:14:33;0.45;77.59
62464;SHT31;48512;48.552;9.380;2023-03-01T08:16:59;0.46;77.81
62464;SHT31;48512;48.552;9.380;2023-03-01T08:19:24;0.60;77.50
62464;SHT31;48512;48.552;9.380;2023-03-01T08:21:50;0.80;77.20
62464;SHT31;48512;48.552;9.380;2023-03-01T08:24:15;0.94;76.45
62464;SHT31;48512;48.552;9.380;2023-03-01T08:26:41;1.03;75.86
62464;SHT31;48512;48.552;9.380;2023-03-01T08:29:06;1.09;75.46
62464;SHT31;48512;48.552;9.380;2023-03-01T08:31:37;1.27;75.09
62464;SHT31;48512;48.552;9.380;2023-03-01T08:34:09;1.18;75.29
62464;SHT31;48512;48.552;9.380;2023-03-01T08:36:37;1.21;75.34
62464;SHT31;48512;48.552;9.380;2023-03-01T08:39:04;1.18;75.37
62464;SHT31;48512;48.552;9.380;2023-03-01T08:41:29;1.39;74.53
62464;SHT31;48512;48.552;9.380;2023-03-01T08:43:55;1.42;74.09
62464;SHT31;48512;48.552;9.380;2023-03-01T08:46:35;1.58;74.21
62464;SHT31;48512;48.552;9.380;2023-03-01T08:49:05;1.82;74.22
62464;SHT31;48512;48.552;9.380;2023-03-01T08:51:32;2.11;72.82
62464;SHT31;48512;48.552;9.380;2023-03-01T08:54:03;2.09;72.13
62464;SHT31;48512;48.552;9.380;2023-03-01T08:56:28;2.42;71.73
62464;SHT31;48512;48.552;9.380;2023-03-01T08:58:54;2.53;71.30
62464;SHT31;48512;48.552;9.380;2023-03-01T09:01:19;2.79;71.68
62464;SHT31;48512;48.552;9.380;2023-03-01T09:03:45;2.65;71.80
62464;SHT31;48512;48.552;9.380;2023-03-01T09:06:11;2.85;70.60
62464;SHT31;48512;48.552;9.380;2023-03-01T09:08:42;3.09;70.31
62464;SHT31;48512;48.552;9.380;2023-03-01T09:11:10;3.00;69.52
62464;SHT31;48512;48.552;9.380;2023-03-01T09:13:36;3.14;69.52
62464;SHT31;48512;48.552;9.380;2023-03-01T09:16:03;3.59;68.53
62464;SHT31;48512;48.552;9.380;2023-03-01T09:18:29;3.58;68.41
62464;SHT31;48512;48.552;9.380;2023-03-01T09:21:05;3.62;67.95
62464;SHT31;48512;48.552;9.380;2023-03-01T09:23:35;3.45;67.60
62464;SHT31;48512;48.552;9.380;2023-03-01T09:26:04;3.89;67.13
62464;SHT31;48512;48.552;9.380;2023-03-01T09:28:30;4.25;66.58
62464;SHT31;48512;48.552;9.380;2023-03-01T09:31:00;4.50;65.25
62464;SHT31;48512;48.552;9.380;2023-03-01T09:33:27;4.93;64.59
62464;SHT31;48512;48.552;9.380;2023-03-01T09:36:03;5.05;62.85
62464;SHT31;48512;48.552;9.380;2023-03-01T09:38:30;5.07;62.94
62464;SHT31;48512;48.552;9.380;2023-03-01T09:40:55;5.28;62.02
62464;SHT31;48512;48.552;9.380;2023-03-01T09:43:32;5.12;63.56
62464;SHT31;48512;48.552;9.380;2023-03-01T09:46:08;5.54;61.79
62464;SHT31;48512;48.552;9.380;2023-03-01T09:48:43;5.79;60.18
62464;SHT31;48512;48.552;9.380;2023-03-01T09:51:16;5.89;60.06
62464;SHT31;48512;48.552;9.380;2023-03-01T09:53:42;6.02;58.55
62464;SHT31;48512;48.552;9.380;2023-03-01T09:56:22;6.33;57.49
62464;SHT31;48512;48.552;9.380;2023-03-01T09:58:58;6.48;56.99
62464;SHT31;48512;48.552;9.380;2023-03-01T10:01:38;6.51;57.12
62464;SHT31;48512;48.552;9.380;2023-03-01T10:07:05;6.93;55.16
62464;SHT31;48512;48.552;9.380;2023-03-01T10:09:34;7.02;55.02
62464;SHT31;48512;48.552;9.380;2023-03-01T10:12:02;7.02;53.53
62464;SHT31;48512;48.552;9.380;2023-03-01T10:14:35;7.30;53.67
62464;SHT31;48512;48.552;9.380;2023-03-01T10:17:06;7.43;53.05
62464;SHT31;48512;48.552;9.380;2023-03-01T10:22:13;7.71;53.87
62464;SHT31;48512;48.552;9.380;2023-03-01T10:24:38;7.77;53.04
62464;SHT31;48512;48.552;9.380;2023-03-01T10:27:09;7.79;53.19
62464;SHT31;48512;48.552;9.380;2023-03-01T10:29:53;8.25;51.82
62464;SHT31;48512;48.552;9.380;2023-03-01T10:32:22;8.59;51.37
62464;SHT31;48512;48.552;9.380;2023-03-01T10:34:47;8.70;52.11
62464;SHT31;48512;48.552;9.380;2023-03-01T10:37:15;8.93;49.81
62464;SHT31;48512;48.552;9.380;2023-03-01T10:40:01;8.80;51.61
62464;SHT31;48512;48.552;9.380;2023-03-01T10:42:40;9.04;50.06
62464;SHT31;48512;48.552;9.380;2023-03-01T10:50:46;9.23;49.77
62464;SHT31;48512;48.552;9.380;2023-03-01T10:55:47;9.97;47.58
62464;SHT31;48512;48.552;9.380;2023-03-01T10:58:18;9.76;47.30
62464;SHT31;48512;48.552;9.380;2023-03-01T11:00:54;9.16;50.69
62464;SHT31;48512;48.552;9.380;2023-03-01T11:03:24;9.97;47.71
62464;SHT31;48512;48.552;9.380;2023-03-01T11:05:59;10.48;47.12
62464;SHT31;48512;48.552;9.380;2023-03-01T11:08:35;10.93;46.48
62464;SHT31;48512;48.552;9.380;2023-03-01T11:13:30;11.19;45.91
62464;SHT31;48512;48.552;9.380;2023-03-01T11:16:02;10.49;45.42
62464;SHT31;48512;48.552;9.380;2023-03-01T11:18:29;10.89;46.03
62464;SHT31;48512;48.552;9.380;2023-03-01T11:20:56;11.19;46.08
62464;SHT31;48512;48.552;9.380;2023-03-01T11:23:24;10.91;45.16
62464;SHT31;48512;48.552;9.380;2023-03-01T11:25:56;11.82;44.01
62464;SHT31;48512;48.552;9.380;2023-03-01T11:28:25;11.94;43.38
62464;SHT31;48512;48.552;9.380;2023-03-01T11:38:38;11.01;45.79
62464;SHT31;48512;48.552;9.380;2023-03-01T11:41:06;10.48;45.20
62464;SHT31;48512;48.552;9.380;2023-03-01T11:57:24;13.43;40.19
62464;SHT31;48512;48.552;9.380;2023-03-01T12:00:15;13.37;40.85
62464;SHT31;48512;48.552;9.380;2023-03-01T12:08:49;13.28;39.65
62464;SHT31;48512;48.552;9.380;2023-03-01T12:27:09;13.78;39.84
62464;SHT31;48512;48.552;9.380;2023-03-01T12:49:24;14.63;38.03
62464;SHT31;48512;48.552;9.380;2023-03-01T12:51:57;13.87;40.19
62464;SHT31;48512;48.552;9.380;2023-03-01T12:54:30;14.36;39.39
62464;SHT31;48512;48.552;9.380;2023-03-01T12:57:02;13.47;39.56
62464;SHT31;48512;48.552;9.380;2023-03-01T13:10:23;15.12;38.25
62464;SHT31;48512;48.552;9.380;2023-03-01T13:12:52;14.91;37.70
62464;SHT31;48512;48.552;9.380;2023-03-01T13:17:50;15.47;37.42
62464;SHT31;48512;48.552;9.380;2023-03-01T13:20:18;15.97;36.80
62464;SHT31;48512;48.552;9.380;2023-03-01T13:22:45;16.25;36.56
62464;SHT31;48512;48.552;9.380;2023-03-01T13:27:38;16.46;36.06
62464;SHT31;48512;48.552;9.380;2023-03-01T13:30:04;16.85;35.23
62464;SHT31;48512;48.552;9.380;2023-03-01T13:32:35;15.87;35.57
62464;SHT31;48512;48.552;9.380;2023-03-01T13:37:40;16.18;36.47
62464;SHT31;48512;48.552;9.380;2023-03-01T13:42:43;16.26;37.11
62464;SHT31;48512;48.552;9.380;2023-03-01T13:45:40;16.15;37.18
62464;SHT31;48512;48.552;9.380;2023-03-01T13:48:24;16.46;36.54
62464;SHT31;48512;48.552;9.380;2023-03-01T13:51:00;16.50;36.77
62464;SHT31;48512;48.552;9.380;2023-03-01T13:53:30;16.47;36.47
62464;SHT31;48512;48.552;9.380;2023-03-01T13:56:09;16.68;36.30
62464;SHT31;48512;48.552;9.380;2023-03-01T13:58:47;16.66;36.48
62464;SHT31;48512;48.552;9.380;2023-03-01T14:01:22;16.02;36.84
62464;SHT31;48512;48.552;9.380;2023-03-01T14:03:48;16.36;36.46
62464;SHT31;48512;48.552;9.380;2023-03-01T14:06:25;15.95;36.30
62464;SHT31;48512;48.552;9.380;2023-03-01T14:09:00;16.56;36.45
62464;SHT31;48512;48.552;9.380;2023-03-01T14:19:55;15.30;38.87
62464;SHT31;48512;48.552;9.380;2023-03-01T14:22:29;16.19;36.76
62464;SHT31;48512;48.552;9.380;2023-03-01T14:25:00;16.12;36.96
62464;SHT31;48512;48.552;9.380;2023-03-01T14:27:29;16.19;36.63
62464;SHT31;48512;48.552;9.380;2023-03-01T14:30:01;15.82;37.66
62464;SHT31;48512;48.552;9.380;2023-03-01T14:32:29;15.46;37.53
62464;SHT31;48512;48.552;9.380;2023-03-01T14:34:57;14.87;38.92
62464;SHT31;48512;48.552;9.380;2023-03-01T14:37:33;14.36;38.97
62464;SHT31;48512;48.552;9.380;2023-03-01T14:40:03;15.10;38.69
62464;SHT31;48512;48.552;9.380;2023-03-01T14:42:34;15.51;37.82
62464;SHT31;48512;48.552;9.380;2023-03-01T14:45:02;13.71;40.64
62464;SHT31;48512;48.552;9.380;2023-03-01T14:52:57;15.16;38.66
62464;SHT31;48512;48.552;9.380;2023-03-01T14:55:44;14.36;39.11
62464;SHT31;48512;48.552;9.380;2023-03-01T14:58:15;14.37;39.88
62464;SHT31;48512;48.552;9.380;2023-03-01T15:00:53;14.09;40.04
62464;SHT31;48512;48.552;9.380;2023-03-01T15:03:32;14.50;40.48
62464;SHT31;48512;48.552;9.380;2023-03-01T15:06:00;13.51;41.61
62464;SHT31;48512;48.552;9.380;2023-03-01T15:08:28;14.44;40.05
62464;SHT31;48512;48.552;9.380;2023-03-01T15:11:22;13.54;41.86
62464;SHT31;48512;48.552;9.380;2023-03-01T15:13:50;13.95;40.98
62464;SHT31;48512;48.552;9.380;2023-03-01T15:18:49;14.78;48.13
62464;SHT31;48512;48.552;9.380;2023-03-01T15:21:32;16.09;46.78
62464;SHT31;48512;48.552;9.380;2023-03-01T15:26:42;14.54;40.13
62464;SHT31;48512;48.552;9.380;2023-03-01T15:29:20;14.42;40.30
62464;SHT31;48512;48.552;9.380;2023-03-01T15:31:57;14.02;40.34
62464;SHT31;48512;48.552;9.380;2023-03-01T15:34:42;13.31;41.45
62464;SHT31;48512;48.552;9.380;2023-03-01T15:37:38;13.24;42.55
62464;SHT31;48512;48.552;9.380;2023-03-01T15:40:26;12.93;43.35
62464;SHT31;48512;48.552;9.380;2023-03-01T15:43:05;13.27;42.24
62464;SHT31;48512;48.552;9.380;2023-03-01T15:45:32;13.18;42.04
62464;SHT31;48512;48.552;9.380;2023-03-01T15:48:13;12.70;42.87
62464;SHT31;48512;48.552;9.380;2023-03-01T15:50:40;12.34;42.92
62464;SHT31;48512;48.552;9.380;2023-03-01T15:53:10;12.69;42.90
62464;SHT31;48512;48.552;9.380;2023-03-01T15:55:36;12.79;42.87
62464;SHT31;48512;48.552;9.380;2023-03-01T15:58:20;12.45;42.77
62464;SHT31;48512;48.552;9.380;2023-03-01T16:00:46;12.51;42.86
62464;SHT31;48512;48.552;9.380;2023-03-01T16:03:14;12.45;43.11
62464;SHT31;48512;48.552;9.380;2023-03-01T16:05:47;12.41;43.11
62464;SHT31;48512;48.552;9.380;2023-03-01T16:08:12;12.21;43.82
62464;SHT31;48512;48.552;9.380;2023-03-01T16:10:37;12.35;43.80
62464;SHT31;48512;48.552;9.380;2023-03-01T16:13:03;12.18;44.20
62464;SHT31;48512;48.552;9.380;2023-03-01T16:15:31;12.00;44.01
62464;SHT31;48512;48.552;9.380;2023-03-01T16:17:57;12.13;51.18
62464;SHT31;48512;48.552;9.380;2023-03-01T16:20:26;13.57;53.77
62464;SHT31;48512;48.552;9.380;2023-03-01T16:22:52;14.29;47.94
62464;SHT31;48512;48.552;9.380;2023-03-01T16:25:19;13.33;41.51
62464;SHT31;48512;48.552;9.380;2023-03-01T16:27:47;12.86;42.42
62464;SHT31;48512;48.552;9.380;2023-03-01T16:30:14;12.41;43.09
62464;SHT31;48512;48.552;9.380;2023-03-01T16:32:42;12.18;43.33
62464;SHT31;48512;48.552;9.380;2023-03-01T16:35:10;11.18;45.23
62464;SHT31;48512;48.552;9.380;2023-03-01T16:37:36;11.24;45.39
62464;SHT31;48512;48.552;9.380;2023-03-01T16:40:03;11.11;45.77
62464;SHT31;48512;48.552;9.380;2023-03-01T16:42:36;10.98;45.90
62464;SHT31;48512;48.552;9.380;2023-03-01T16:45:01;10.97;45.96
62464;SHT31;48512;48.552;9.380;2023-03-01T16:47:28;10.83;46.48
62464;SHT31;48512;48.552;9.380;2023-03-01T16:49:54;10.39;47.15
62464;SHT31;48512;48.552;9.380;2023-03-01T16:52:20;9.88;48.44
62464;SHT31;48512;48.552;9.380;2023-03-01T16:54:46;9.94;48.54
62464;SHT31;48512;48.552;9.380;2023-03-01T16:57:11;9.85;48.53
62464;SHT31;48512;48.552;9.380;2023-03-01T16:59:37;9.42;49.92
62464;SHT31;48512;48.552;9.380;2023-03-01T17:02:03;9.58;49.75
62464;SHT31;48512;48.552;9.380;2023-03-01T17:04:29;9.40;49.59
62464;SHT31;48512;48.552;9.380;2023-03-01T17:06:54;9.39;49.77
62464;SHT31;48512;48.552;9.380;2023-03-01T17:09:20;9.38;50.10
62464;SHT31;48512;48.552;9.380;2023-03-01T17:11:48;9.39;50.27
62464;SHT31;48512;48.552;9.380;2023-03-01T17:14:14;9.22;50.26
62464;SHT31;48512;48.552;9.380;2023-03-01T17:16:41;9.18;50.48
62464;SHT31;48512;48.552;9.380;2023-03-01T17:19:07;9.11;50.69
62464;SHT31;48512;48.552;9.380;2023-03-01T17:21:32;8.72;51.39
62464;SHT31;48512;48.552;9.380;2023-03-01T17:23:58;8.80;51.24
62464;SHT31;48512;48.552;9.380;2023-03-01T17:26:24;8.78;51.67
62464;SHT31;48512;48.552;9.380;2023-03-01T17:28:50;8.77;51.52
62464;SHT31;48512;48.552;9.380;2023-03-01T17:31:17;8.71;51.75
62464;SHT31;48512;48.552;9.380;2023-03-01T17:33:43;8.75;52.61
62464;SHT31;48512;48.552;9.380;2023-03-01T17:36:09;8.74;52.10
62464;SHT31;48512;48.552;9.380;2023-03-01T17:38:35;8.65;52.74
62464;SHT31;48512;48.552;9.380;2023-03-01T17:41:02;8.49;52.76
62464;SHT31;48512;48.552;9.380;2023-03-01T17:43:27;8.26;53.73
62464;SHT31;48512;48.552;9.380;2023-03-01T17:45:53;8.02;53.99
62464;SHT31;48512;48.552;9.380;2023-03-01T17:48:19;7.96;54.42
62464;SHT31;48512;48.552;9.380;2023-03-01T17:50:45;7.94;54.88
62464;SHT31;48512;48.552;9.380;2023-03-01T17:53:11;7.99;54.82
62464;SHT31;48512;48.552;9.380;2023-03-01T17:55:40;7.96;55.11
62464;SHT31;48512;48.552;9.380;2023-03-01T17:58:07;7.94;54.92
62464;SHT31;48512;48.552;9.380;2023-03-01T18:00:34;8.07;54.58