sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50122;SDS011;36021;48.670;6.184;2023-03-21T00:00:17;8.38;;;4.13;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:02:43;14.88;;;4.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:05:08;12.05;;;3.75;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:07:34;16.70;;;4.57;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:10:00;12.20;;;3.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:12:26;10.40;;;4.45;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:14:51;9.07;;;4.38;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:17:18;11.70;;;4.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:19:46;11.25;;;3.92;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:22:13;10.07;;;3.95;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:24:39;12.25;;;4.45;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:27:05;7.55;;;4.43;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:29:31;10.88;;;4.47;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:31:57;9.70;;;4.00;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:34:23;9.00;;;4.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:36:50;12.52;;;4.22;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:39:17;8.38;;;4.22;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:41:43;8.48;;;4.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:44:10;8.75;;;4.25;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:46:40;9.52;;;3.78;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:49:06;8.35;;;4.05;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:51:31;7.22;;;3.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:53:58;9.25;;;3.67;;
50122;SDS011;36021;48.670;6.184;2023-03-21T00:58:55;6.38;;;2.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:01:21;5.65;;;3.10;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:03:47;5.93;;;3.28;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:06:15;7.13;;;3.35;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:08:43;6.47;;;3.35;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:11:12;14.38;;;3.95;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:13:43;6.45;;;3.10;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:16:10;8.05;;;3.53;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:18:36;31.75;;;4.38;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:21:05;5.68;;;3.38;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:23:33;5.35;;;2.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:25:59;5.90;;;3.05;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:28:26;8.80;;;3.22;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:30:52;7.30;;;3.13;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:33:19;6.00;;;2.97;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:35:46;7.65;;;3.08;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:38:12;5.13;;;3.25;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:40:43;8.45;;;3.42;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:49:13;11.75;;;3.30;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:52:00;6.82;;;2.92;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:54:31;7.25;;;3.22;;
50122;SDS011;36021;48.670;6.184;2023-03-21T01:57:04;8.20;;;3.25;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:02:28;7.03;;;3.33;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:05:58;9.00;;;3.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:08:44;7.82;;;3.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:11:13;9.77;;;4.00;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:13:42;7.50;;;3.38;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:18:58;7.60;;;3.10;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:24:59;7.03;;;3.30;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:27:46;10.63;;;3.17;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:30:29;7.93;;;3.53;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:33:05;6.38;;;3.20;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:36:29;6.22;;;3.22;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:41:24;10.18;;;3.30;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:44:14;3.63;;;2.22;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:46:49;4.30;;;2.97;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:49:26;4.25;;;2.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:51:59;7.78;;;3.08;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:54:28;6.13;;;2.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:56:56;7.15;;;2.97;;
50122;SDS011;36021;48.670;6.184;2023-03-21T02:59:26;4.57;;;2.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:01:55;9.00;;;2.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:04:24;6.53;;;2.78;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:15:26;10.73;;;3.03;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:23:12;8.00;;;3.33;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:26:06;5.88;;;2.83;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:28:38;6.20;;;3.03;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:31:12;6.30;;;2.95;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:33:46;4.90;;;3.13;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:36:19;4.78;;;3.25;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:38:49;8.80;;;3.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:41:19;6.20;;;2.92;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:43:55;5.35;;;3.00;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:49:00;6.60;;;3.13;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:51:35;3.42;;;2.75;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:54:36;3.97;;;2.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:57:07;4.60;;;2.72;;
50122;SDS011;36021;48.670;6.184;2023-03-21T03:59:36;5.72;;;3.28;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:02:18;6.22;;;2.30;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:04:45;11.15;;;2.78;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:07:12;6.57;;;3.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:09:38;5.60;;;2.90;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:12:05;9.48;;;3.47;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:14:31;5.22;;;2.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:16:59;4.88;;;3.00;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:19:24;4.65;;;2.88;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:21:52;7.32;;;2.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:24:18;4.28;;;2.72;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:26:46;6.20;;;2.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:29:44;4.30;;;2.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:32:29;6.32;;;2.90;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:35:08;5.65;;;3.15;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:37:35;10.57;;;2.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:40:02;5.13;;;2.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:42:32;12.00;;;3.67;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:45:00;9.20;;;2.30;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:47:26;5.50;;;2.83;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:49:53;7.03;;;3.10;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:52:22;3.13;;;2.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:54:48;5.82;;;2.53;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:57:14;6.22;;;2.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T04:59:42;9.07;;;2.83;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:02:08;5.55;;;2.95;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:04:33;3.72;;;2.67;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:06:59;6.15;;;2.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:09:25;7.43;;;2.88;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:11:52;8.73;;;3.58;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:14:19;5.53;;;2.55;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:19:19;7.47;;;2.83;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:21:47;5.57;;;3.00;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:24:20;4.15;;;2.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:26:46;6.70;;;3.13;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:29:20;4.80;;;2.90;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:31:54;4.57;;;2.92;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:34:21;5.47;;;2.88;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:36:47;8.45;;;3.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:39:15;7.32;;;2.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:41:49;5.05;;;2.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:44:15;6.93;;;3.20;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:46:40;5.88;;;2.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:49:08;4.50;;;2.83;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:51:34;11.43;;;3.35;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:54:00;8.63;;;2.55;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:56:28;6.30;;;3.25;;
50122;SDS011;36021;48.670;6.184;2023-03-21T05:59:00;5.38;;;2.95;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:01:26;5.88;;;2.53;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:04:03;8.93;;;3.00;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:06:30;6.78;;;3.10;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:08:58;4.22;;;2.58;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:11:26;6.65;;;2.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:14:13;9.88;;;3.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:16:41;6.38;;;2.70;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:19:07;7.20;;;2.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:21:44;4.50;;;2.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:24:10;6.60;;;2.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:26:40;4.63;;;2.88;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:29:08;4.15;;;2.53;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:31:34;9.18;;;3.20;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:34:02;5.47;;;3.10;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:36:28;5.47;;;2.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:38:54;7.15;;;2.75;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:41:22;3.97;;;2.55;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:43:58;7.07;;;3.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:46:24;3.95;;;2.70;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:48:50;9.10;;;3.28;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:51:16;8.25;;;3.08;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:56:32;4.63;;;2.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T06:59:02;6.30;;;2.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:02:04;4.60;;;2.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:04:34;6.22;;;3.70;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:07:00;4.35;;;2.45;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:09:26;9.55;;;2.95;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:11:55;7.63;;;3.45;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:14:26;6.43;;;2.97;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:16:52;7.10;;;2.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:19:18;6.50;;;2.83;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:21:43;3.25;;;2.70;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:24:09;5.40;;;2.88;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:26:35;7.03;;;3.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:29:02;7.75;;;3.20;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:31:28;5.18;;;2.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:33:54;6.53;;;3.13;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:36:20;6.90;;;3.17;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:38:47;8.18;;;3.22;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:41:17;14.57;;;3.53;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:43:43;10.45;;;3.30;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:46:09;4.65;;;2.78;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:48:34;10.23;;;3.58;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:51:01;8.55;;;2.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:53:27;4.82;;;2.67;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:55:53;5.88;;;3.20;;
50122;SDS011;36021;48.670;6.184;2023-03-21T07:58:24;6.25;;;2.90;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:00:52;8.50;;;3.53;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:03:19;4.03;;;2.83;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:05:45;4.78;;;2.55;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:08:12;4.55;;;3.20;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:10:38;5.95;;;3.10;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:13:06;8.35;;;3.03;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:15:31;4.15;;;2.72;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:17:58;8.63;;;3.33;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:20:24;7.00;;;3.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:22:50;6.85;;;3.20;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:25:17;9.60;;;3.17;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:27:44;7.33;;;3.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:30:11;7.22;;;3.30;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:32:39;8.52;;;3.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:35:07;5.50;;;3.53;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:37:35;5.60;;;3.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:40:05;7.78;;;3.95;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:42:38;5.03;;;3.35;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:45:05;6.57;;;3.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:47:32;10.95;;;4.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:49:58;9.38;;;4.53;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:52:24;7.85;;;3.58;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:54:52;9.27;;;4.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:57:18;7.97;;;4.68;;
50122;SDS011;36021;48.670;6.184;2023-03-21T08:59:44;10.90;;;4.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:02:13;6.85;;;3.67;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:04:40;6.20;;;3.72;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:07:07;8.15;;;4.43;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:09:35;10.43;;;4.25;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:12:01;10.55;;;4.47;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:14:27;8.10;;;4.20;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:16:53;9.68;;;4.13;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:19:18;7.22;;;4.07;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:21:44;7.72;;;4.07;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:24:10;13.07;;;3.92;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:26:37;4.50;;;2.25;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:29:03;2.88;;;1.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:31:30;2.85;;;1.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:33:56;4.78;;;2.00;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:36:23;2.10;;;1.33;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:38:52;2.63;;;1.58;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:44:04;2.20;;;1.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:47:04;2.83;;;1.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:49:45;4.53;;;1.73;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:52:23;1.95;;;1.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:54:54;2.92;;;1.83;;
50122;SDS011;36021;48.670;6.184;2023-03-21T09:57:28;5.28;;;2.03;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:00:02;3.08;;;1.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:02:42;3.80;;;2.47;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:07:45;3.28;;;1.77;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:10:18;1.75;;;1.20;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:12:51;4.07;;;1.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:15:20;2.15;;;1.42;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:18:09;2.95;;;1.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:20:39;2.53;;;1.75;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:23:07;3.80;;;1.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:25:48;4.82;;;1.45;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:28:17;2.28;;;1.73;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:30:48;1.83;;;1.33;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:33:24;2.72;;;1.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:35:55;4.57;;;1.27;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:38:25;1.98;;;1.30;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:40:51;4.95;;;1.75;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:43:19;2.85;;;1.35;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:45:58;2.60;;;1.75;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:48:33;7.18;;;1.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:51:01;2.35;;;1.42;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:53:39;2.15;;;1.55;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:56:12;2.33;;;1.58;;
50122;SDS011;36021;48.670;6.184;2023-03-21T10:58:41;4.63;;;1.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:01:11;2.47;;;1.58;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:03:43;2.55;;;1.33;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:06:16;4.45;;;1.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:08:55;6.07;;;1.98;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:11:27;3.42;;;1.83;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:13:59;2.38;;;1.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:16:38;4.38;;;1.83;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:21:50;3.50;;;1.92;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:24:16;2.60;;;1.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:26:44;2.25;;;1.42;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:32:08;2.40;;;1.42;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:34:49;5.43;;;1.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:37:25;2.63;;;1.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:40:21;2.85;;;1.48;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:43:00;3.13;;;1.75;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:48:27;2.00;;;1.27;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:51:03;2.03;;;1.33;;
50122;SDS011;36021;48.670;6.184;2023-03-21T11:56:31;1.83;;;1.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T12:12:43;2.05;;;1.23;;
50122;SDS011;36021;48.670;6.184;2023-03-21T12:18:01;2.63;;;1.30;;
50122;SDS011;36021;48.670;6.184;2023-03-21T12:20:40;2.20;;;1.35;;
50122;SDS011;36021;48.670;6.184;2023-03-21T12:23:23;1.92;;;1.10;;
50122;SDS011;36021;48.670;6.184;2023-03-21T12:39:29;1.85;;;1.10;;
50122;SDS011;36021;48.670;6.184;2023-03-21T12:42:07;1.38;;;1.27;;
50122;SDS011;36021;48.670;6.184;2023-03-21T12:44:44;2.05;;;1.17;;
50122;SDS011;36021;48.670;6.184;2023-03-21T12:47:16;0.85;;;0.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T12:49:51;2.20;;;1.33;;
50122;SDS011;36021;48.670;6.184;2023-03-21T12:52:26;4.28;;;1.48;;
50122;SDS011;36021;48.670;6.184;2023-03-21T12:55:17;4.10;;;1.23;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:00:25;1.73;;;0.90;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:05:50;4.38;;;1.10;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:08:27;1.42;;;1.17;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:10:57;2.88;;;1.02;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:16:29;2.55;;;1.17;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:19:02;2.55;;;1.23;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:22:15;1.50;;;1.25;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:25:02;2.33;;;1.30;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:30:25;1.75;;;1.13;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:33:03;2.08;;;1.00;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:35:38;1.55;;;1.15;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:54:21;1.88;;;1.48;;
50122;SDS011;36021;48.670;6.184;2023-03-21T13:56:50;5.88;;;1.20;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:04:35;3.97;;;1.97;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:07:45;3.33;;;1.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:09:54;2.05;;;1.48;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:12:33;2.83;;;1.35;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:15:12;1.65;;;1.30;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:17:58;1.52;;;1.35;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:20:29;2.58;;;1.70;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:23:05;4.43;;;1.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:25:33;1.65;;;1.27;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:28:02;3.33;;;1.20;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:30:36;1.95;;;1.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:33:10;5.53;;;1.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:35:44;2.55;;;1.45;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:38:19;2.15;;;1.25;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:40:51;4.23;;;1.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:43:23;2.47;;;1.88;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:45:50;3.25;;;1.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:48:19;2.97;;;2.05;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:50:51;1.58;;;1.38;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:53:24;1.95;;;1.48;;
50122;SDS011;36021;48.670;6.184;2023-03-21T14:58:29;1.67;;;0.95;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:01:00;3.15;;;1.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:03:28;4.43;;;1.45;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:05:56;5.78;;;1.90;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:08:23;2.25;;;1.48;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:11:07;3.38;;;2.22;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:13:44;2.90;;;1.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:16:14;3.67;;;1.73;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:18:41;3.65;;;1.98;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:21:09;2.65;;;1.67;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:23:47;2.85;;;1.90;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:26:18;2.13;;;1.58;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:28:49;2.13;;;1.48;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:31:20;4.68;;;2.35;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:33:49;3.20;;;1.77;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:36:17;3.67;;;1.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:38:46;3.65;;;1.95;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:43:46;3.28;;;1.80;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:46:30;2.67;;;1.35;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:51:50;2.85;;;1.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:54:29;2.03;;;1.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:57:03;3.75;;;1.27;;
50122;SDS011;36021;48.670;6.184;2023-03-21T15:59:35;2.25;;;1.55;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:02:12;3.97;;;1.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:05:01;4.80;;;1.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:07:45;2.58;;;1.77;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:10:34;2.30;;;1.35;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:13:02;4.13;;;1.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:15:29;2.35;;;1.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:17:56;2.08;;;1.33;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:20:25;2.72;;;1.42;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:22:57;2.53;;;1.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:25:23;2.45;;;1.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:27:49;3.42;;;1.60;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:30:16;3.75;;;1.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:32:44;2.55;;;1.33;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:35:10;2.83;;;1.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:37:35;3.95;;;1.83;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:40:01;2.03;;;1.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:42:30;4.93;;;1.65;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:44:56;4.47;;;2.03;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:47:21;6.18;;;1.50;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:49:48;5.32;;;2.53;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:52:14;2.05;;;1.52;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:54:40;3.25;;;1.63;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:57:12;5.05;;;1.73;;
50122;SDS011;36021;48.670;6.184;2023-03-21T16:59:47;8.40;;;1.58;;
50122;SDS011;36021;48.670;6.184;2023-03-21T17:02:13;4.32;;;1.85;;
50122;SDS011;36021;48.670;6.184;2023-03-21T17:04:41;6.50;;;2.25;;
50122;SDS011;36021;48.670;6.184;2023-03-21T17:07:09;1.88;;;1.40;;
50122;SDS011;36021;48.670;6.184;2023-03-21T17:09:38;6.05;;;2.25;;
50122;SDS011;36021;48.670;6.184;2023-03-21T17:12:09;4.35;;;1.70;;
50122;SDS011;36021;48.670;6.184;2023-03-21T17:14:38;3.17;;;1.90;;
50122;SDS011;36021;48.670;6.184;2023-03-21T17:17:08;3.28;;;2.00;;