sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77110;BME280;66062;52.464;16.922;2023-02-18T00:01:20;100010.44;;;7.22;66.70
77110;BME280;66062;52.464;16.922;2023-02-18T00:03:46;100014.31;;;7.18;66.37
77110;BME280;66062;52.464;16.922;2023-02-18T00:06:24;100012.63;;;7.17;66.25
77110;BME280;66062;52.464;16.922;2023-02-18T00:08:51;100015.97;;;7.09;67.01
77110;BME280;66062;52.464;16.922;2023-02-18T00:11:18;100017.59;;;7.01;67.65
77110;BME280;66062;52.464;16.922;2023-02-18T00:13:52;100031.56;;;7.03;67.74
77110;BME280;66062;52.464;16.922;2023-02-18T00:16:17;100024.13;;;6.97;67.45
77110;BME280;66062;52.464;16.922;2023-02-18T00:18:43;100018.56;;;7.00;67.67
77110;BME280;66062;52.464;16.922;2023-02-18T00:21:08;100019.81;;;6.96;67.44
77110;BME280;66062;52.464;16.922;2023-02-18T00:23:34;100019.09;;;6.94;67.84
77110;BME280;66062;52.464;16.922;2023-02-18T00:26:05;100022.03;;;6.91;67.84
77110;BME280;66062;52.464;16.922;2023-02-18T00:28:31;100022.38;;;6.86;68.12
77110;BME280;66062;52.464;16.922;2023-02-18T00:30:57;100013.00;;;6.82;68.63
77110;BME280;66062;52.464;16.922;2023-02-18T00:33:22;100016.50;;;6.82;67.83
77110;BME280;66062;52.464;16.922;2023-02-18T00:35:48;100023.31;;;6.75;68.20
77110;BME280;66062;52.464;16.922;2023-02-18T00:38:13;100017.56;;;6.70;68.53
77110;BME280;66062;52.464;16.922;2023-02-18T00:40:39;100030.22;;;6.67;68.90
77110;BME280;66062;52.464;16.922;2023-02-18T00:43:06;100022.16;;;6.68;69.22
77110;BME280;66062;52.464;16.922;2023-02-18T00:45:31;100013.63;;;6.65;68.72
77110;BME280;66062;52.464;16.922;2023-02-18T00:47:57;100028.94;;;6.61;68.99
77110;BME280;66062;52.464;16.922;2023-02-18T00:50:22;100032.81;;;6.57;69.23
77110;BME280;66062;52.464;16.922;2023-02-18T00:52:47;100035.34;;;6.59;69.03
77110;BME280;66062;52.464;16.922;2023-02-18T00:55:13;100036.69;;;6.53;69.32
77110;BME280;66062;52.464;16.922;2023-02-18T00:57:38;100045.72;;;6.51;69.33
77110;BME280;66062;52.464;16.922;2023-02-18T01:00:05;100052.03;;;6.50;69.42
77110;BME280;66062;52.464;16.922;2023-02-18T01:02:31;100034.56;;;6.47;69.25
77110;BME280;66062;52.464;16.922;2023-02-18T01:04:56;100037.47;;;6.44;70.03
77110;BME280;66062;52.464;16.922;2023-02-18T01:07:22;100035.78;;;6.43;69.56
77110;BME280;66062;52.464;16.922;2023-02-18T01:09:47;100034.09;;;6.42;69.66
77110;BME280;66062;52.464;16.922;2023-02-18T01:12:13;100046.38;;;6.43;70.03
77110;BME280;66062;52.464;16.922;2023-02-18T01:14:39;100050.50;;;6.36;70.17
77110;BME280;66062;52.464;16.922;2023-02-18T01:17:04;100057.50;;;6.37;69.87
77110;BME280;66062;52.464;16.922;2023-02-18T01:19:29;100061.44;;;6.42;69.75
77110;BME280;66062;52.464;16.922;2023-02-18T01:21:55;100051.81;;;6.41;69.02
77110;BME280;66062;52.464;16.922;2023-02-18T01:24:20;100067.72;;;6.41;69.63
77110;BME280;66062;52.464;16.922;2023-02-18T01:26:45;100034.94;;;6.42;69.58
77110;BME280;66062;52.464;16.922;2023-02-18T01:29:11;100059.75;;;6.41;69.36
77110;BME280;66062;52.464;16.922;2023-02-18T01:31:36;100053.03;;;6.37;69.67
77110;BME280;66062;52.464;16.922;2023-02-18T01:34:01;100060.59;;;6.42;69.87
77110;BME280;66062;52.464;16.922;2023-02-18T01:36:27;100041.00;;;6.33;70.08
77110;BME280;66062;52.464;16.922;2023-02-18T01:38:52;100057.28;;;6.29;70.18
77110;BME280;66062;52.464;16.922;2023-02-18T01:41:18;100048.34;;;6.30;69.88
77110;BME280;66062;52.464;16.922;2023-02-18T01:43:44;100055.84;;;6.25;70.04
77110;BME280;66062;52.464;16.922;2023-02-18T01:46:20;100074.91;;;6.19;70.44
77110;BME280;66062;52.464;16.922;2023-02-18T01:48:58;100052.25;;;6.15;70.43
77110;BME280;66062;52.464;16.922;2023-02-18T01:53:59;100054.31;;;6.11;70.73
77110;BME280;66062;52.464;16.922;2023-02-18T01:59:11;100042.69;;;6.03;71.61
77110;BME280;66062;52.464;16.922;2023-02-18T02:01:43;100044.97;;;5.96;72.01
77110;BME280;66062;52.464;16.922;2023-02-18T02:04:10;100040.53;;;5.96;71.60
77110;BME280;66062;52.464;16.922;2023-02-18T02:06:36;100055.19;;;6.00;71.30
77110;BME280;66062;52.464;16.922;2023-02-18T02:09:03;100053.41;;;5.90;72.53
77110;BME280;66062;52.464;16.922;2023-02-18T02:17:00;100054.41;;;5.89;71.57
77110;BME280;66062;52.464;16.922;2023-02-18T02:22:26;100057.03;;;5.78;72.63
77110;BME280;66062;52.464;16.922;2023-02-18T02:27:43;100049.94;;;5.78;71.86
77110;BME280;66062;52.464;16.922;2023-02-18T02:33:01;100043.19;;;5.74;72.18
77110;BME280;66062;52.464;16.922;2023-02-18T02:35:36;100046.06;;;5.82;72.72
77110;BME280;66062;52.464;16.922;2023-02-18T02:38:04;100046.91;;;5.83;72.10
77110;BME280;66062;52.464;16.922;2023-02-18T02:40:41;100056.91;;;5.90;72.55
77110;BME280;66062;52.464;16.922;2023-02-18T02:49:53;100062.91;;;6.04;71.98
77110;BME280;66062;52.464;16.922;2023-02-18T02:51:54;100067.22;;;6.05;71.83
77110;BME280;66062;52.464;16.922;2023-02-18T02:54:25;100059.28;;;6.05;72.11
77110;BME280;66062;52.464;16.922;2023-02-18T02:57:40;100070.59;;;6.07;72.24
77110;BME280;66062;52.464;16.922;2023-02-18T03:00:00;100076.84;;;6.06;72.33
77110;BME280;66062;52.464;16.922;2023-02-18T03:11:05;100083.13;;;6.05;71.28
77110;BME280;66062;52.464;16.922;2023-02-18T03:16:43;100087.81;;;6.01;71.18
77110;BME280;66062;52.464;16.922;2023-02-18T03:19:19;100084.81;;;6.06;71.61
77110;BME280;66062;52.464;16.922;2023-02-18T03:21:52;100085.75;;;6.05;71.84
77110;BME280;66062;52.464;16.922;2023-02-18T03:26:56;100092.63;;;6.07;71.47
77110;BME280;66062;52.464;16.922;2023-02-18T03:29:24;100082.88;;;6.08;71.06
77110;BME280;66062;52.464;16.922;2023-02-18T03:31:57;100091.69;;;6.08;70.09
77110;BME280;66062;52.464;16.922;2023-02-18T03:34:28;100104.78;;;6.10;70.62
77110;BME280;66062;52.464;16.922;2023-02-18T03:36:56;100098.78;;;6.08;70.63
77110;BME280;66062;52.464;16.922;2023-02-18T03:39:25;100105.75;;;6.09;70.06
77110;BME280;66062;52.464;16.922;2023-02-18T03:41:52;100094.91;;;6.12;70.17
77110;BME280;66062;52.464;16.922;2023-02-18T03:44:17;100090.56;;;6.11;70.56
77110;BME280;66062;52.464;16.922;2023-02-18T03:46:44;100091.53;;;6.10;70.07
77110;BME280;66062;52.464;16.922;2023-02-18T03:49:11;100100.69;;;6.06;70.70
77110;BME280;66062;52.464;16.922;2023-02-18T03:51:37;100084.69;;;6.07;70.10
77110;BME280;66062;52.464;16.922;2023-02-18T03:54:02;100103.97;;;6.09;70.41
77110;BME280;66062;52.464;16.922;2023-02-18T03:56:28;100115.50;;;6.08;70.20
77110;BME280;66062;52.464;16.922;2023-02-18T03:58:53;100106.59;;;6.09;70.78
77110;BME280;66062;52.464;16.922;2023-02-18T04:01:19;100105.75;;;6.09;69.91
77110;BME280;66062;52.464;16.922;2023-02-18T04:03:44;100096.00;;;6.09;70.56
77110;BME280;66062;52.464;16.922;2023-02-18T04:06:10;100107.44;;;6.10;70.22
77110;BME280;66062;52.464;16.922;2023-02-18T04:08:35;100103.81;;;6.11;70.71
77110;BME280;66062;52.464;16.922;2023-02-18T04:11:00;100102.66;;;6.04;70.95
77110;BME280;66062;52.464;16.922;2023-02-18T04:13:26;100109.13;;;5.99;71.08
77110;BME280;66062;52.464;16.922;2023-02-18T04:15:52;100112.41;;;6.03;70.22
77110;BME280;66062;52.464;16.922;2023-02-18T04:18:18;100132.38;;;5.96;70.91
77110;BME280;66062;52.464;16.922;2023-02-18T04:20:44;100126.72;;;6.00;69.88
77110;BME280;66062;52.464;16.922;2023-02-18T04:23:10;100126.84;;;5.99;70.53
77110;BME280;66062;52.464;16.922;2023-02-18T04:25:36;100134.44;;;6.04;70.13
77110;BME280;66062;52.464;16.922;2023-02-18T04:28:01;100112.13;;;6.06;70.18
77110;BME280;66062;52.464;16.922;2023-02-18T04:30:27;100126.00;;;5.98;70.72
77110;BME280;66062;52.464;16.922;2023-02-18T04:32:52;100119.88;;;5.98;70.63
77110;BME280;66062;52.464;16.922;2023-02-18T04:35:18;100118.41;;;6.05;70.97
77110;BME280;66062;52.464;16.922;2023-02-18T04:37:43;100102.03;;;6.00;70.56
77110;BME280;66062;52.464;16.922;2023-02-18T04:40:10;100128.13;;;6.05;69.99
77110;BME280;66062;52.464;16.922;2023-02-18T04:42:36;100142.59;;;6.00;70.37
77110;BME280;66062;52.464;16.922;2023-02-18T04:45:01;100140.44;;;6.06;70.22
77110;BME280;66062;52.464;16.922;2023-02-18T04:47:27;100134.28;;;6.05;69.70
77110;BME280;66062;52.464;16.922;2023-02-18T04:49:52;100142.59;;;6.00;70.54
77110;BME280;66062;52.464;16.922;2023-02-18T04:52:18;100135.13;;;5.94;70.70
77110;BME280;66062;52.464;16.922;2023-02-18T04:54:43;100143.56;;;5.99;69.98
77110;BME280;66062;52.464;16.922;2023-02-18T04:57:09;100148.03;;;5.99;70.10
77110;BME280;66062;52.464;16.922;2023-02-18T04:59:35;100140.22;;;5.97;69.75
77110;BME280;66062;52.464;16.922;2023-02-18T05:02:00;100152.97;;;5.92;70.48
77110;BME280;66062;52.464;16.922;2023-02-18T05:04:26;100140.69;;;5.91;70.88
77110;BME280;66062;52.464;16.922;2023-02-18T05:06:51;100149.13;;;5.96;69.94
77110;BME280;66062;52.464;16.922;2023-02-18T05:09:17;100141.06;;;5.87;70.70
77110;BME280;66062;52.464;16.922;2023-02-18T05:11:43;100135.00;;;5.85;71.17
77110;BME280;66062;52.464;16.922;2023-02-18T05:14:08;100157.03;;;5.85;70.83
77110;BME280;66062;52.464;16.922;2023-02-18T05:16:33;100156.31;;;5.83;71.22
77110;BME280;66062;52.464;16.922;2023-02-18T05:18:59;100167.28;;;5.79;71.36
77110;BME280;66062;52.464;16.922;2023-02-18T05:21:25;100175.81;;;5.82;71.40
77110;BME280;66062;52.464;16.922;2023-02-18T05:23:50;100184.81;;;5.80;71.42
77110;BME280;66062;52.464;16.922;2023-02-18T05:26:16;100174.13;;;5.70;71.53
77110;BME280;66062;52.464;16.922;2023-02-18T05:28:41;100171.25;;;5.62;71.76
77110;BME280;66062;52.464;16.922;2023-02-18T05:31:07;100178.34;;;5.62;71.90
77110;BME280;66062;52.464;16.922;2023-02-18T05:33:32;100181.34;;;5.57;71.61
77110;BME280;66062;52.464;16.922;2023-02-18T05:35:57;100171.97;;;5.53;71.86
77110;BME280;66062;52.464;16.922;2023-02-18T05:38:23;100169.66;;;5.48;72.60
77110;BME280;66062;52.464;16.922;2023-02-18T05:40:48;100182.75;;;5.50;72.33
77110;BME280;66062;52.464;16.922;2023-02-18T05:43:14;100195.03;;;5.51;72.24
77110;BME280;66062;52.464;16.922;2023-02-18T05:45:39;100186.38;;;5.49;72.65
77110;BME280;66062;52.464;16.922;2023-02-18T05:48:05;100191.34;;;5.53;72.16
77110;BME280;66062;52.464;16.922;2023-02-18T05:50:31;100194.94;;;5.52;72.85
77110;BME280;66062;52.464;16.922;2023-02-18T05:52:56;100202.50;;;5.57;72.97
77110;BME280;66062;52.464;16.922;2023-02-18T05:55:22;100206.84;;;5.58;72.28
77110;BME280;66062;52.464;16.922;2023-02-18T05:57:48;100203.00;;;5.62;72.37
77110;BME280;66062;52.464;16.922;2023-02-18T06:00:15;100196.50;;;5.66;72.50
77110;BME280;66062;52.464;16.922;2023-02-18T06:02:40;100209.28;;;5.72;72.37
77110;BME280;66062;52.464;16.922;2023-02-18T06:05:07;100192.53;;;5.60;72.92
77110;BME280;66062;52.464;16.922;2023-02-18T06:07:32;100199.25;;;5.65;72.30
77110;BME280;66062;52.464;16.922;2023-02-18T06:09:58;100204.44;;;5.66;71.96
77110;BME280;66062;52.464;16.922;2023-02-18T06:12:23;100208.03;;;5.65;72.95
77110;BME280;66062;52.464;16.922;2023-02-18T06:14:49;100201.91;;;5.65;72.25
77110;BME280;66062;52.464;16.922;2023-02-18T06:17:14;100220.34;;;5.66;72.24
77110;BME280;66062;52.464;16.922;2023-02-18T06:19:40;100223.47;;;5.71;71.97
77110;BME280;66062;52.464;16.922;2023-02-18T06:22:06;100226.22;;;5.70;72.11
77110;BME280;66062;52.464;16.922;2023-02-18T06:24:32;100234.53;;;5.65;72.79
77110;BME280;66062;52.464;16.922;2023-02-18T06:26:58;100231.16;;;5.63;72.67
77110;BME280;66062;52.464;16.922;2023-02-18T06:29:24;100239.59;;;5.68;72.39
77110;BME280;66062;52.464;16.922;2023-02-18T06:31:49;100236.69;;;5.71;72.86
77110;BME280;66062;52.464;16.922;2023-02-18T06:34:15;100226.84;;;5.73;72.67
77110;BME280;66062;52.464;16.922;2023-02-18T06:36:41;100246.44;;;5.71;72.22
77110;BME280;66062;52.464;16.922;2023-02-18T06:39:07;100236.81;;;5.70;72.21
77110;BME280;66062;52.464;16.922;2023-02-18T06:41:32;100233.47;;;5.68;72.83
77110;BME280;66062;52.464;16.922;2023-02-18T06:43:58;100236.47;;;5.63;73.38
77110;BME280;66062;52.464;16.922;2023-02-18T06:46:23;100232.00;;;5.64;73.27
77110;BME280;66062;52.464;16.922;2023-02-18T06:48:49;100227.81;;;5.72;72.39
77110;BME280;66062;52.464;16.922;2023-02-18T06:51:14;100243.44;;;5.75;72.72
77110;BME280;66062;52.464;16.922;2023-02-18T06:53:41;100234.44;;;5.78;71.86
77110;BME280;66062;52.464;16.922;2023-02-18T06:56:07;100243.94;;;5.80;72.51
77110;BME280;66062;52.464;16.922;2023-02-18T06:58:32;100253.22;;;5.86;72.07
77110;BME280;66062;52.464;16.922;2023-02-18T07:00:57;100248.88;;;5.85;72.20
77110;BME280;66062;52.464;16.922;2023-02-18T07:03:23;100264.22;;;5.92;72.25
77110;BME280;66062;52.464;16.922;2023-02-18T07:05:48;100255.53;;;5.90;72.60
77110;BME280;66062;52.464;16.922;2023-02-18T07:08:14;100255.66;;;5.89;72.63
77110;BME280;66062;52.464;16.922;2023-02-18T07:10:39;100257.13;;;5.93;71.94
77110;BME280;66062;52.464;16.922;2023-02-18T07:13:05;100247.47;;;5.92;72.38
77110;BME280;66062;52.464;16.922;2023-02-18T07:15:31;100251.31;;;5.88;72.42
77110;BME280;66062;52.464;16.922;2023-02-18T07:17:56;100256.25;;;5.92;72.01
77110;BME280;66062;52.464;16.922;2023-02-18T07:20:22;100255.16;;;5.95;72.36
77110;BME280;66062;52.464;16.922;2023-02-18T07:22:47;100253.38;;;5.95;71.36
77110;BME280;66062;52.464;16.922;2023-02-18T07:25:13;100246.16;;;5.97;71.85
77110;BME280;66062;52.464;16.922;2023-02-18T07:27:38;100255.78;;;5.98;71.46
77110;BME280;66062;52.464;16.922;2023-02-18T07:30:05;100250.47;;;6.10;71.14
77110;BME280;66062;52.464;16.922;2023-02-18T07:32:30;100247.09;;;6.30;71.04
77110;BME280;66062;52.464;16.922;2023-02-18T07:34:56;100243.25;;;6.34;70.66
77110;BME280;66062;52.464;16.922;2023-02-18T07:37:21;100240.34;;;6.48;70.08
77110;BME280;66062;52.464;16.922;2023-02-18T07:39:47;100243.00;;;6.37;70.05
77110;BME280;66062;52.464;16.922;2023-02-18T07:42:12;100243.25;;;6.34;70.38
77110;BME280;66062;52.464;16.922;2023-02-18T07:44:39;100245.88;;;6.56;69.90
77110;BME280;66062;52.464;16.922;2023-02-18T07:47:05;100244.41;;;6.63;69.76
77110;BME280;66062;52.464;16.922;2023-02-18T07:49:34;100258.44;;;6.43;69.83
77110;BME280;66062;52.464;16.922;2023-02-18T07:52:00;100244.69;;;6.38;69.12
77110;BME280;66062;52.464;16.922;2023-02-18T07:54:26;100263.25;;;6.38;70.07
77110;BME280;66062;52.464;16.922;2023-02-18T07:56:51;100241.09;;;6.39;69.41
77110;BME280;66062;52.464;16.922;2023-02-18T07:59:17;100246.38;;;6.50;69.15
77110;BME280;66062;52.464;16.922;2023-02-18T08:01:44;100252.75;;;6.59;68.76
77110;BME280;66062;52.464;16.922;2023-02-18T08:04:09;100256.13;;;7.04;67.68
77110;BME280;66062;52.464;16.922;2023-02-18T08:06:41;100237.66;;;7.55;64.82
77110;BME280;66062;52.464;16.922;2023-02-18T08:09:07;100235.84;;;7.76;63.66
77110;BME280;66062;52.464;16.922;2023-02-18T08:11:33;100234.06;;;8.16;62.98
77110;BME280;66062;52.464;16.922;2023-02-18T08:13:59;100231.44;;;8.56;62.00
77110;BME280;66062;52.464;16.922;2023-02-18T08:16:25;100229.63;;;8.67;60.31
77110;BME280;66062;52.464;16.922;2023-02-18T08:18:51;100224.50;;;9.04;59.84
77110;BME280;66062;52.464;16.922;2023-02-18T08:21:18;100228.09;;;9.60;58.20
77110;BME280;66062;52.464;16.922;2023-02-18T08:23:45;100232.25;;;8.47;60.61
77110;BME280;66062;52.464;16.922;2023-02-18T08:26:11;100235.09;;;8.75;59.99
77110;BME280;66062;52.464;16.922;2023-02-18T08:28:40;100232.63;;;8.83;59.85
77110;BME280;66062;52.464;16.922;2023-02-18T08:31:06;100230.09;;;9.00;58.86
77110;BME280;66062;52.464;16.922;2023-02-18T08:33:31;100232.63;;;9.02;59.02
77110;BME280;66062;52.464;16.922;2023-02-18T08:35:57;100234.31;;;9.22;58.05
77110;BME280;66062;52.464;16.922;2023-02-18T08:38:24;100239.75;;;8.82;58.98
77110;BME280;66062;52.464;16.922;2023-02-18T08:40:49;100240.47;;;9.42;58.16
77110;BME280;66062;52.464;16.922;2023-02-18T08:43:19;100244.25;;;9.59;56.72
77110;BME280;66062;52.464;16.922;2023-02-18T08:45:44;100233.03;;;9.26;58.31
77110;BME280;66062;52.464;16.922;2023-02-18T08:48:12;100237.59;;;8.17;61.66
77110;BME280;66062;52.464;16.922;2023-02-18T08:50:38;100240.69;;;7.92;62.63
77110;BME280;66062;52.464;16.922;2023-02-18T08:53:04;100234.03;;;8.07;61.70
77110;BME280;66062;52.464;16.922;2023-02-18T08:55:31;100237.56;;;7.87;62.26
77110;BME280;66062;52.464;16.922;2023-02-18T08:57:57;100229.28;;;7.80;63.03
77110;BME280;66062;52.464;16.922;2023-02-18T09:00:22;100234.91;;;7.87;63.23
77110;BME280;66062;52.464;16.922;2023-02-18T09:02:48;100229.50;;;7.98;62.40
77110;BME280;66062;52.464;16.922;2023-02-18T09:05:13;100232.84;;;7.90;62.07
77110;BME280;66062;52.464;16.922;2023-02-18T09:07:39;100224.31;;;8.27;61.48
77110;BME280;66062;52.464;16.922;2023-02-18T09:10:06;100224.44;;;8.25;60.78
77110;BME280;66062;52.464;16.922;2023-02-18T09:12:33;100230.50;;;9.54;57.30
77110;BME280;66062;52.464;16.922;2023-02-18T09:14:59;100231.56;;;10.36;54.56
77110;BME280;66062;52.464;16.922;2023-02-18T09:17:25;100219.72;;;10.39;54.78
77110;BME280;66062;52.464;16.922;2023-02-18T09:19:51;100232.53;;;9.88;56.11
77110;BME280;66062;52.464;16.922;2023-02-18T09:22:17;100227.69;;;10.48;55.24
77110;BME280;66062;52.464;16.922;2023-02-18T09:24:52;100228.59;;;11.20;52.73
77110;BME280;66062;52.464;16.922;2023-02-18T09:27:17;100210.97;;;12.80;48.25
77110;BME280;66062;52.464;16.922;2023-02-18T09:29:43;100201.59;;;12.18;48.58
77110;BME280;66062;52.464;16.922;2023-02-18T09:32:08;100219.13;;;13.61;45.40
77110;BME280;66062;52.464;16.922;2023-02-18T09:34:35;100199.00;;;13.65;44.20
77110;BME280;66062;52.464;16.922;2023-02-18T09:37:01;100196.00;;;13.44;45.19
77110;BME280;66062;52.464;16.922;2023-02-18T09:39:27;100188.13;;;13.26;45.04
77110;BME280;66062;52.464;16.922;2023-02-18T09:42:02;100208.56;;;13.67;44.07
77110;BME280;66062;52.464;16.922;2023-02-18T09:44:32;100191.16;;;14.27;42.67
77110;BME280;66062;52.464;16.922;2023-02-18T09:47:05;100186.66;;;14.58;40.65
77110;BME280;66062;52.464;16.922;2023-02-18T09:49:37;100181.22;;;14.97;40.40
77110;BME280;66062;52.464;16.922;2023-02-18T09:54:43;100184.63;;;13.17;44.39
77110;BME280;66062;52.464;16.922;2023-02-18T09:57:29;100184.72;;;12.92;44.15
77110;BME280;66062;52.464;16.922;2023-02-18T10:00:02;100186.09;;;12.37;45.62
77110;BME280;66062;52.464;16.922;2023-02-18T10:02:30;100173.19;;;12.99;44.36
77110;BME280;66062;52.464;16.922;2023-02-18T10:04:56;100161.38;;;14.05;40.84
77110;BME280;66062;52.464;16.922;2023-02-18T10:07:32;100169.19;;;14.85;39.55
77110;BME280;66062;52.464;16.922;2023-02-18T10:10:15;100169.34;;;15.29;37.88
77110;BME280;66062;52.464;16.922;2023-02-18T10:12:41;100160.78;;;16.30;36.19
77110;BME280;66062;52.464;16.922;2023-02-18T10:15:17;100167.31;;;17.14;34.05
77110;BME280;66062;52.464;16.922;2023-02-18T10:17:44;100164.41;;;16.73;34.65
77110;BME280;66062;52.464;16.922;2023-02-18T10:20:19;100157.03;;;17.66;33.06
77110;BME280;66062;52.464;16.922;2023-02-18T10:22:48;100154.06;;;16.76;33.42
77110;BME280;66062;52.464;16.922;2023-02-18T10:25:20;100138.94;;;15.51;35.91
77110;BME280;66062;52.464;16.922;2023-02-18T10:27:47;100136.13;;;14.62;38.33
77110;BME280;66062;52.464;16.922;2023-02-18T10:30:30;100138.81;;;13.67;40.08
77110;BME280;66062;52.464;16.922;2023-02-18T10:33:51;100128.41;;;11.93;42.88
77110;BME280;66062;52.464;16.922;2023-02-18T10:35:58;100120.16;;;12.20;42.83
77110;BME280;66062;52.464;16.922;2023-02-18T10:41:39;100103.56;;;13.23;40.56
77110;BME280;66062;52.464;16.922;2023-02-18T10:52:16;100091.31;;;12.97;40.86
77110;BME280;66062;52.464;16.922;2023-02-18T10:55:02;100096.66;;;12.80;41.43
77110;BME280;66062;52.464;16.922;2023-02-18T10:57:31;100080.50;;;13.69;39.56
77110;BME280;66062;52.464;16.922;2023-02-18T11:00:21;100082.59;;;13.11;41.62
77110;BME280;66062;52.464;16.922;2023-02-18T11:03:09;100086.44;;;12.60;42.95
77110;BME280;66062;52.464;16.922;2023-02-18T11:05:38;100087.72;;;11.73;45.40
77110;BME280;66062;52.464;16.922;2023-02-18T11:08:07;100079.41;;;11.33;45.91
77110;BME280;66062;52.464;16.922;2023-02-18T11:10:38;100068.91;;;11.05;47.35
77110;BME280;66062;52.464;16.922;2023-02-18T11:13:06;100076.56;;;11.26;46.78
77110;BME280;66062;52.464;16.922;2023-02-18T11:15:32;100061.78;;;11.14;47.26
77110;BME280;66062;52.464;16.922;2023-02-18T11:18:27;100048.88;;;12.03;45.89
77110;BME280;66062;52.464;16.922;2023-02-18T11:20:59;100040.44;;;13.13;42.85
77110;BME280;66062;52.464;16.922;2023-02-18T11:23:26;100029.84;;;13.27;42.32
77110;BME280;66062;52.464;16.922;2023-02-18T11:26:01;100028.56;;;14.55;39.52
77110;BME280;66062;52.464;16.922;2023-02-18T11:28:31;100013.78;;;14.05;40.25
77110;BME280;66062;52.464;16.922;2023-02-18T11:31:01;100015.31;;;12.25;43.08
77110;BME280;66062;52.464;16.922;2023-02-18T11:33:47;100011.44;;;12.03;45.17
77110;BME280;66062;52.464;16.922;2023-02-18T11:36:17;100009.47;;;12.29;44.57
77110;BME280;66062;52.464;16.922;2023-02-18T11:38:49;99988.56;;;12.65;43.42
77110;BME280;66062;52.464;16.922;2023-02-18T11:41:18;99982.34;;;13.05;43.40
77110;BME280;66062;52.464;16.922;2023-02-18T11:43:48;99966.84;;;12.28;44.28
77110;BME280;66062;52.464;16.922;2023-02-18T11:46:20;99969.63;;;11.94;45.21
77110;BME280;66062;52.464;16.922;2023-02-18T11:48:46;99957.28;;;11.51;46.44
77110;BME280;66062;52.464;16.922;2023-02-18T11:54:20;99955.97;;;10.87;48.11
77110;BME280;66062;52.464;16.922;2023-02-18T11:56:57;99953.72;;;11.00;48.14
77110;BME280;66062;52.464;16.922;2023-02-18T11:59:24;99950.91;;;10.76;49.00
77110;BME280;66062;52.464;16.922;2023-02-18T12:04:44;99937.28;;;9.65;52.16
77110;BME280;66062;52.464;16.922;2023-02-18T12:07:41;99935.88;;;9.61;54.54
77110;BME280;66062;52.464;16.922;2023-02-18T12:10:44;99937.81;;;9.41;55.75
77110;BME280;66062;52.464;16.922;2023-02-18T12:13:32;99947.44;;;8.97;57.85
77110;BME280;66062;52.464;16.922;2023-02-18T12:18:39;99937.69;;;8.69;61.11
77110;BME280;66062;52.464;16.922;2023-02-18T12:35:31;99951.97;;;7.43;70.57
77110;BME280;66062;52.464;16.922;2023-02-18T12:44:08;99932.06;;;7.18;74.18
77110;BME280;66062;52.464;16.922;2023-02-18T12:49:14;99914.22;;;7.29;74.70
77110;BME280;66062;52.464;16.922;2023-02-18T12:57:45;99915.72;;;6.31;78.16
77110;BME280;66062;52.464;16.922;2023-02-18T13:16:35;99895.94;;;5.62;87.48
77110;BME280;66062;52.464;16.922;2023-02-18T13:19:06;99898.59;;;5.62;87.96
77110;BME280;66062;52.464;16.922;2023-02-18T13:21:36;99904.78;;;5.51;87.26
77110;BME280;66062;52.464;16.922;2023-02-18T13:24:08;99899.38;;;5.42;87.77
77110;BME280;66062;52.464;16.922;2023-02-18T13:26:34;99894.59;;;5.36;87.69
77110;BME280;66062;52.464;16.922;2023-02-18T13:34:48;99894.66;;;5.56;88.37
77110;BME280;66062;52.464;16.922;2023-02-18T13:39:49;99899.97;;;5.77;87.62
77110;BME280;66062;52.464;16.922;2023-02-18T13:47:39;99898.16;;;5.46;89.27
77110;BME280;66062;52.464;16.922;2023-02-18T13:55:34;99894.78;;;5.12;90.59
77110;BME280;66062;52.464;16.922;2023-02-18T13:58:04;99889.59;;;5.10;91.85
77110;BME280;66062;52.464;16.922;2023-02-18T14:00:39;99895.84;;;5.09;91.06
77110;BME280;66062;52.464;16.922;2023-02-18T14:03:35;99900.91;;;5.12;90.47
77110;BME280;66062;52.464;16.922;2023-02-18T14:06:03;99903.56;;;5.01;91.53
77110;BME280;66062;52.464;16.922;2023-02-18T14:08:38;99902.97;;;4.87;92.57
77110;BME280;66062;52.464;16.922;2023-02-18T14:13:54;99899.59;;;4.96;93.00
77110;BME280;66062;52.464;16.922;2023-02-18T14:17:22;99895.53;;;4.92;92.71
77110;BME280;66062;52.464;16.922;2023-02-18T14:25:12;99891.06;;;4.81;92.40
77110;BME280;66062;52.464;16.922;2023-02-18T14:27:41;99886.53;;;4.72;91.33
77110;BME280;66062;52.464;16.922;2023-02-18T14:30:15;99886.28;;;4.86;92.95
77110;BME280;66062;52.464;16.922;2023-02-18T14:32:42;99870.41;;;4.97;91.50
77110;BME280;66062;52.464;16.922;2023-02-18T14:35:24;99866.56;;;4.90;90.14
77110;BME280;66062;52.464;16.922;2023-02-18T14:46:48;99843.97;;;4.97;91.92
77110;BME280;66062;52.464;16.922;2023-02-18T14:52:14;99838.19;;;4.92;90.36
77110;BME280;66062;52.464;16.922;2023-02-18T14:54:44;99833.38;;;4.97;89.26
77110;BME280;66062;52.464;16.922;2023-02-18T14:57:15;99828.34;;;4.83;90.40
77110;BME280;66062;52.464;16.922;2023-02-18T14:59:42;99821.13;;;4.85;91.98
77110;BME280;66062;52.464;16.922;2023-02-18T15:02:27;99822.09;;;4.84;92.28
77110;BME280;66062;52.464;16.922;2023-02-18T15:05:10;99822.19;;;4.83;92.39
77110;BME280;66062;52.464;16.922;2023-02-18T15:07:36;99810.53;;;4.96;92.03
77110;BME280;66062;52.464;16.922;2023-02-18T15:10:02;99815.47;;;4.90;92.87
77110;BME280;66062;52.464;16.922;2023-02-18T15:12:27;99819.22;;;4.76;93.85
77110;BME280;66062;52.464;16.922;2023-02-18T15:14:53;99818.75;;;4.71;93.67
77110;BME280;66062;52.464;16.922;2023-02-18T15:17:24;99825.00;;;4.81;93.88
77110;BME280;66062;52.464;16.922;2023-02-18T15:19:58;99817.19;;;4.80;93.89
77110;BME280;66062;52.464;16.922;2023-02-18T15:22:31;99822.56;;;4.78;94.57
77110;BME280;66062;52.464;16.922;2023-02-18T15:24:58;99828.50;;;4.70;94.43