sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74959;SDS011;63518;49.572;1.106;2022-12-26T00:03:16;4.40;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:06:17;5.05;;;1.65;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:12:59;4.60;;;1.83;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:16:13;4.70;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:22:49;5.30;;;2.15;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:25:44;5.15;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:28:54;4.80;;;1.83;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:32:44;6.15;;;1.77;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:36:03;5.35;;;1.92;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:43:19;5.25;;;1.95;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:46:29;5.45;;;2.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:49:40;6.13;;;2.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:53:18;6.07;;;2.05;;
74959;SDS011;63518;49.572;1.106;2022-12-26T00:56:42;5.47;;;2.07;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:00:03;5.72;;;2.33;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:02:48;5.10;;;1.95;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:05:50;5.05;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:09:01;5.05;;;2.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:12:26;4.80;;;1.75;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:15:18;5.72;;;1.98;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:18:04;5.75;;;2.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:20:47;5.80;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:27:54;4.70;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:30:41;5.75;;;1.63;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:33:32;5.43;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:36:14;6.05;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:43:24;4.30;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:45:57;4.40;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:53:57;4.70;;;1.27;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:56:38;4.07;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T01:59:34;3.63;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T02:02:48;4.25;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T02:06:03;4.45;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T02:13:23;4.50;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T02:53:31;3.97;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:00:16;3.80;;;0.95;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:03:26;4.38;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:06:29;4.57;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:10:02;4.55;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:13:29;3.53;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:16:09;3.90;;;0.82;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:23:20;4.03;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:27:06;4.07;;;0.98;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:30:12;4.93;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:33:23;3.58;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:44:47;3.45;;;0.88;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:47:40;4.38;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:51:10;4.07;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T03:58:26;3.80;;;0.93;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:02:17;3.80;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:05:54;4.28;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:09:23;4.90;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:12:54;4.05;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:23:55;4.97;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:27:38;4.50;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:31:10;3.92;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:38:09;5.38;;;1.25;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:41:50;4.37;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:44:58;5.68;;;1.25;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:48:09;6.70;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:55:02;4.20;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-12-26T04:58:21;4.07;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:01:13;4.57;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:08:24;4.00;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:11:42;5.75;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:14:58;5.55;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:18:22;5.83;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:21:35;4.47;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:25:11;4.30;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:28:39;4.35;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:32:01;6.75;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:35:22;5.10;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:38:16;4.83;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:44:36;4.45;;;1.05;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:47:49;4.25;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:50:45;5.97;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:53:44;4.35;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T05:57:08;4.88;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:03:28;7.03;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:06:47;5.93;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:13:16;5.00;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:16:26;4.97;;;1.17;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:23:08;4.65;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:26:20;5.47;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:33:05;4.00;;;1.03;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:36:15;5.35;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:39:13;5.30;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:42:45;6.03;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:45:56;7.23;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:49:05;5.03;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:52:46;7.38;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T06:55:46;5.38;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:03:16;6.88;;;2.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:06:05;6.80;;;1.85;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:09:20;6.55;;;1.63;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:12:39;5.75;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:15:48;6.47;;;2.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:19:05;6.40;;;2.33;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:22:07;6.65;;;1.58;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:25:20;6.80;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:33:13;5.18;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:39:58;6.88;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:43:39;6.53;;;1.38;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:46:55;7.43;;;1.67;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:53:01;6.97;;;1.48;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:55:38;6.32;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T07:58:57;6.03;;;1.27;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:01:45;6.45;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:05:17;5.97;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:11:50;5.50;;;1.58;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:22:55;6.10;;;1.48;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:26:11;6.57;;;1.55;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:29:31;6.25;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:33:04;7.43;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:36:09;5.55;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:39:52;6.40;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:43:37;6.03;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:46:57;7.18;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:50:02;9.23;;;1.90;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:53:13;7.00;;;2.17;;
74959;SDS011;63518;49.572;1.106;2022-12-26T08:56:19;6.95;;;2.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:03:29;7.47;;;1.95;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:10:18;8.95;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:13:05;8.90;;;1.67;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:16:22;11.43;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:20:05;7.15;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:23:25;6.78;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:26:41;6.88;;;1.75;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:30:08;7.47;;;1.05;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:33:26;9.40;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:36:26;7.47;;;1.67;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:40:05;7.80;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:43:49;5.60;;;0.93;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:50:36;5.82;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:53:54;6.97;;;1.17;;
74959;SDS011;63518;49.572;1.106;2022-12-26T09:57:41;7.30;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:00:42;6.78;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:03:57;5.43;;;1.05;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:11:00;6.82;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:14:28;5.25;;;1.05;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:20:37;5.22;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:23:48;5.47;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:26:34;8.25;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:33:18;6.60;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:40:27;5.43;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:43:30;5.53;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:50:59;7.35;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:54:02;6.20;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T10:57:49;5.93;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:04:23;5.70;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:15:27;5.60;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:23:31;5.10;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:26:07;5.78;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:29:55;4.33;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:33:58;5.82;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:37:35;6.15;;;1.08;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:40:48;3.90;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:44:15;6.33;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:48:17;5.50;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:51:53;6.50;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-12-26T11:58:45;3.88;;;0.90;;
74959;SDS011;63518;49.572;1.106;2022-12-26T12:13:29;6.78;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T12:23:29;4.93;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T12:27:20;6.15;;;1.55;;
74959;SDS011;63518;49.572;1.106;2022-12-26T12:53:08;5.38;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-12-26T12:59:44;5.00;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T13:02:53;6.22;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T13:13:17;9.20;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T13:16:05;5.97;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T13:18:44;4.93;;;1.07;;
74959;SDS011;63518;49.572;1.106;2022-12-26T13:21:55;5.77;;;1.27;;
74959;SDS011;63518;49.572;1.106;2022-12-26T13:25:37;5.05;;;1.13;;
74959;SDS011;63518;49.572;1.106;2022-12-26T13:33:16;4.78;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T13:36:35;7.00;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T13:43:34;6.72;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T13:53:30;5.78;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T14:03:43;6.75;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T14:13:46;7.55;;;1.35;;
74959;SDS011;63518;49.572;1.106;2022-12-26T14:36:05;6.03;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T14:47:02;6.55;;;1.27;;
74959;SDS011;63518;49.572;1.106;2022-12-26T14:57:44;7.38;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-12-26T15:05:03;6.57;;;1.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T15:45:49;4.20;;;1.02;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:03:50;4.65;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:10:33;4.82;;;1.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:16:21;6.25;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:19:26;5.40;;;1.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:23:15;4.32;;;1.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:26:21;6.37;;;1.47;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:33:12;5.57;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:36:01;4.50;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:38:33;4.63;;;1.15;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:45:21;5.22;;;1.55;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:48:36;6.15;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-12-26T16:58:24;5.95;;;1.33;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:01:54;6.73;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:05:23;6.32;;;1.23;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:08:09;6.35;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:11:03;6.88;;;1.52;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:24:26;6.43;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:27:40;5.88;;;1.42;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:30:27;6.10;;;1.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:33:43;5.82;;;1.45;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:36:53;7.03;;;1.60;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:43:18;5.78;;;1.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:46:23;7.03;;;2.60;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:56:09;22.60;;;13.27;;
74959;SDS011;63518;49.572;1.106;2022-12-26T17:58:57;28.90;;;16.95;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:02:19;27.25;;;15.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:05:41;19.55;;;11.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:09:00;15.13;;;8.07;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:12:36;10.75;;;5.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:15:21;11.52;;;6.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:18:26;13.93;;;5.97;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:21:30;14.88;;;6.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:24:40;10.60;;;4.85;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:27:59;9.60;;;4.22;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:30:44;8.80;;;4.25;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:33:52;10.10;;;4.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:37:04;8.60;;;4.07;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:39:56;9.02;;;4.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:43:05;10.73;;;6.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:45:41;16.00;;;8.80;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:48:39;16.13;;;9.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:52:17;19.00;;;10.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:55:12;18.33;;;9.77;;
74959;SDS011;63518;49.572;1.106;2022-12-26T18:58:05;29.88;;;13.80;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:00:57;30.92;;;14.88;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:03:39;28.20;;;14.15;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:06:24;25.35;;;13.15;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:09:17;26.40;;;13.88;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:12:41;20.42;;;9.73;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:15:51;14.10;;;9.38;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:18:55;16.45;;;10.43;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:22:02;22.23;;;12.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:28:42;19.10;;;11.23;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:32:21;16.13;;;9.48;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:35:22;16.52;;;9.43;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:38:34;16.73;;;9.03;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:42:15;13.75;;;7.88;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:45:33;24.88;;;13.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:48:44;26.90;;;13.77;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:51:40;24.58;;;12.85;;
74959;SDS011;63518;49.572;1.106;2022-12-26T19:58:23;16.25;;;7.90;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:01:23;19.95;;;10.05;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:08:02;19.42;;;11.65;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:10:57;20.35;;;11.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:17:59;22.45;;;11.88;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:20:51;15.75;;;8.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:23:37;12.73;;;6.82;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:27:11;9.48;;;4.65;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:30:09;8.93;;;3.55;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:32:56;7.25;;;3.00;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:35:44;9.25;;;3.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:42:34;10.68;;;3.72;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:45:45;8.60;;;2.80;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:48:36;6.25;;;2.40;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:51:56;7.10;;;2.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:55:04;8.00;;;2.53;;
74959;SDS011;63518;49.572;1.106;2022-12-26T20:57:57;7.32;;;2.80;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:01:00;7.32;;;2.53;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:03:56;8.17;;;2.60;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:07:29;9.20;;;2.80;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:10:28;8.85;;;2.65;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:13:26;7.03;;;2.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:16:13;8.40;;;2.35;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:23:08;8.40;;;2.85;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:26:07;7.50;;;2.45;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:29:30;6.57;;;2.53;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:32:48;8.48;;;2.78;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:35:21;7.00;;;2.33;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:38:53;7.38;;;2.50;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:42:30;6.47;;;2.33;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:45:32;5.90;;;2.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:48:32;7.40;;;2.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:51:30;6.37;;;2.20;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:54:39;5.18;;;1.98;;
74959;SDS011;63518;49.572;1.106;2022-12-26T21:58:26;7.15;;;1.98;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:01:49;6.40;;;1.70;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:05:14;6.47;;;1.90;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:08:27;6.72;;;1.88;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:12:10;5.93;;;2.03;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:15:46;6.75;;;1.95;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:22:37;6.70;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:25:37;8.00;;;1.90;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:33:08;7.10;;;2.03;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:36:12;7.82;;;2.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:43:11;8.38;;;2.33;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:46:26;6.25;;;2.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:53:12;6.07;;;1.95;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:56:03;5.68;;;1.80;;
74959;SDS011;63518;49.572;1.106;2022-12-26T22:59:22;6.47;;;1.98;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:02:44;6.88;;;2.22;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:08:40;6.63;;;1.95;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:11:35;7.10;;;2.17;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:14:58;7.50;;;2.35;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:18:08;7.28;;;2.60;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:21:37;6.88;;;1.95;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:25:06;8.45;;;2.30;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:28:05;7.50;;;2.05;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:31:10;7.03;;;1.98;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:38:03;8.18;;;2.38;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:41:01;7.10;;;2.13;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:43:51;6.90;;;2.10;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:47:13;5.77;;;2.17;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:50:02;6.75;;;2.67;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:53:32;7.63;;;2.13;;
74959;SDS011;63518;49.572;1.106;2022-12-26T23:56:58;6.93;;;1.88;;
